gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2683,3811,1.66875445842743,31.5226650238037,34.5268325805664,3670176,2682,3064,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-04-01 00:25:20.591894,-71.454241989142,65.86416496427336,53.91426214158972,3.669531575002881e-09,20.0,65.82,3.0,65.58,4.9891,6.7417,9.9273,0.4446,1.3065,0.742,0
102741,npp,2102,1308,2.72895526885986,31.5236721038818,34.5223960876465,3670176,2102,984,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-04-15 23:03:52.348959,97.245262538327,37.50524274192513,32.62507636597741,6.855293090090338e-12,7.0,-37.52,1.357151599901897,-38.08,2.5525,3.6617,5.1099,0.8186,2.3101,2.2339,0
102861,npp,1339,714,4.28001165390015,31.5280742645264,34.5236511230469,3670176,1338,495,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-04-16 22:44:56.661706,94.52120120478799,56.39957268744122,47.52468900207745,5.383026360246914e-17,4.0,-56.39,2.0682789409984763,-56.72,4.8373,6.4184,8.7618,0.467,1.9635,1.9988,0
647,npp,189,3812,8.70718479156494,31.527853012085,34.5272827148438,3670176,187,3065,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-04-17 00:25:14.146850,-71.50748839257655,65.87985698860258,53.92885141196717,2.3534274699997917e-07,20.0,65.84,3.0,65.58,4.9891,6.7417,9.9273,0.4446,3.6526,3.8713,0
103109,npp,1937,2672,4.98536491394043,31.5246276855469,34.5233726501465,3670176,1938,2152,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-04-18 23:47:47.686506,-76.90105160971204,33.83543796436423,29.543863146651912,1.6413736630396312e-17,14.0,33.8,1.2937979144666532,33.19,2.5047,4.3623,5.8564,0.6871,3.479,3.4256,0
103227,npp,1234,2092,1.84669637680054,31.5238990783691,34.5264015197754,3670176,1234,1656,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-04-19 23:28:59.114283,-82.32211851773931,3.418125517931188,3.026511211632057,1.0360311184825315e-21,11.0,3.37,1.0,2.56,2.1925,2.9974,4.4295,1.0,1.8467,1.8467,0
103474,npp,1610,3997,5.5210976600647,31.5231590270996,34.5271224975586,3670176,1609,3166,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-04-22 00:31:25.227687,-70.69786632007902,68.9451579512333,55.741685246970384,7.118258540117567e-22,21.0,68.91,3.5496478698597698,68.64,5.0805,6.1555,8.611,0.487,2.8187,2.6885,0
103583,npp,2027,324,3.235027551651,31.5244083404541,34.5240478515625,3670176,2026,175,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-04-22 22:32:15.620320,92.97381324104734,64.8166406011165,53.260997939046405,3.883886206752819e-24,2.0,-64.8,2.8345692104261015,-65.03,5.8747,8.0636,10.9763,0.3717,1.294,1.2025,0
103592,npp,971,3439,3.3037805557251,31.5212574005127,34.5276756286621,3670176,970,2785,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-04-23 00:12:43.781652,-73.0782114445192,58.34297544841356,48.92401703575774,9.135012832681995e-23,18.0,58.31,2.253202848596432,57.98,4.3593,6.1283,7.9967,0.4891,1.7439,1.6159,0
926,npp,302,2865,13.3482913970947,31.5288543701172,34.5224075317383,3670176,301,2310,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-04-23 23:53:58.779394,-75.12346931902611,41.513567045795966,35.94212253815067,8.884879615714876e-23,15.0,41.48,1.4867838833500562,41.0,2.583,3.8439,5.6803,0.7798,9.39,10.4088,0
103827,npp,2679,2285,8.5780668258667,31.5270137786865,34.5255851745605,3670176,2679,1839,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-04-24 23:35:12.000934,-78.34594381473512,14.502510572839519,12.812812707014926,1.262458169158492e-21,12.0,14.45,1.015504800579495,13.69,2.1002,3.5533,4.782,0.8436,7.9455,7.2361,0
104062,npp,1195,1108,4.0896494388580305,31.5272541046143,34.5288696289062,3670176,1195,814,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-04-26 22:57:27.765925,95.9296547704079,44.90943260583498,38.695579971319766,1.2266874395629343e-15,6.0,-44.91,1.5732132722552272,-45.405,3.2559,4.5344,6.3581,0.661,2.7147,2.7034,0
1070,npp,423,519,8.33759784698486,31.5274753570557,34.5252075195312,3670176,424,317,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-04-27 22:38:32.087395,94.13029627077317,60.92282035913998,50.7074768037105,5.1296591535324263e-11,3.0,-60.92,2.4157378735459294,-61.2,4.1435,6.7622,8.5447,0.4433,3.6496,3.6957,0
104186,npp,2392,3625,10.4151620864868,31.5272407531738,34.5254898071289,3670176,2392,2939,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-04-28 00:18:54.911366,-72.32026226848927,62.35519585171802,51.675656076338825,3.676427136292693e-18,19.0,62.33,2.6065528283652384,62.02,3.7701,5.963,8.2519,0.5027,4.7055,5.2354,0
104422,npp,1045,2477,10.09999752044678,31.5284767150879,34.5220184326172,3670176,1046,2006,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-04-29 23:41:24.912657,-76.93523476220815,24.69979291007901,21.71865305406548,1.051267609630979e-09,13.0,24.68,1.1367971201176101,23.99,2.4114,3.5641,5.1607,0.841,8.7469,8.4942,0
1700,npp,959,515,5.7381443977356,31.5271778106689,34.5224952697754,3670176,964,315,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-05-13 22:38:18.853530,93.52820375801664,61.02762101670118,50.77972958819746,1.4933480787481588e-05,3.0,-61.01,2.4157378735459294,-61.2,4.1435,6.7622,8.5447,0.4433,2.5735,2.5435,0
107945,npp,1579,2473,1.93948411941528,31.5228633880615,34.5220603942871,3670176,1579,2003,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-05-15 23:41:11.698290,-76.44070458494393,24.51934873603996,21.562294791330245,5.814209639870084e-06,13.0,24.48,1.1367971201176101,23.99,2.4114,3.5641,5.1607,0.841,1.5683,1.6311,0
1835,npp,863,1889,5.47679948806763,31.5260047912598,34.5244293212891,3670176,863,1462,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-05-16 23:22:21.373733,95.12930380604628,8.407187715986227,7.439186275492649,3.639513455936354e-11,10.0,-8.41,1.0,-8.79,2.0481,3.327,5.1527,0.9009,5.1473,4.9343,0
108468,npp,2412,708,2.42954301834106,31.5220336914062,34.5246047973633,3670176,2410,489,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-05-18 22:44:33.610346,94.48810097699604,56.54727513452256,47.63198248379492,6.792302972986462e-20,4.0,-56.54,2.1127631471468895,-56.72,4.8373,6.4184,8.7618,0.467,1.1095,1.1346,0
108481,npp,1263,3806,4.06291174888611,31.5230236053467,34.5232391357422,3670176,1260,3062,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-05-19 00:24:51.097995,-71.49555389229226,65.77314595266301,53.864597695306756,1.9325868525523903e-12,20.0,65.73,3.0,65.58,4.9891,6.7417,9.9273,0.4446,2.1045,1.8064,0
108645,npp,1620,124,3.10712146759033,31.5228061676025,34.5241279602051,3670176,1622,58,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-05-19 22:25:36.168626,92.51961375123759,68.29276870245317,55.358493908996095,4.479710879573881e-23,1.0,-68.28,3.3166247903554,-68.41,4.3038,6.7301,8.3701,0.4454,1.9051,1.3838,0
1961,npp,610,3246,3.63605046272278,31.5263156890869,34.5285148620605,3670176,612,2587,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-05-20 00:06:09.669129,-74.38196944058065,53.49188410382697,45.38303907169852,1.376520888914399e-17,17.0,53.46,1.9513309067639726,53.22,3.2186,4.6612,6.913,0.6431,2.4721,2.3382,0
108828,npp,3001,2665,2.88777661323547,31.5258750915527,34.5274085998535,3670176,3001,2147,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-05-20 23:47:22.899473,-76.03646418255528,33.543053792100395,29.296798530993854,4.481607222667629e-25,14.0,33.5,1.2937979144666532,33.19,2.5047,4.3623,5.8564,0.6871,1.8578,1.9843,0
109170,npp,1561,1497,3.4595320224762,31.522985458374,34.5230827331543,3670176,1561,1123,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-05-22 23:09:42.243553,97.7704725943148,29.234949057403767,25.625622671902565,5.1437387003309874e-23,8.0,-29.26,1.184412938166907,-29.55,3.0624,3.9146,5.3971,0.7657,2.6132,2.649,0
2168,npp,2,318,7.81714487075806,31.525671005249,34.528678894043,3670176,5,171,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-05-24 22:31:50.894407,93.21552140545808,64.93368562947094,53.33191620442465,1.9567448228430683e-19,2.0,-64.91,2.898275349237888,-65.03,5.8747,8.0636,10.9763,0.3717,2.9124,2.9058,0
109705,npp,1347,2858,2.52895379066467,31.5224418640137,34.5260391235352,3670176,1348,2304,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-05-25 23:53:34.044974,-76.3910421041271,41.27013134870001,35.74112450034118,1.1103416144246358e-21,15.0,41.23,1.4867838833500562,41.0,2.583,3.8439,5.6803,0.7798,2.113,1.972,0
110398,npp,1466,511,7.32811260223389,31.5264587402344,34.5262413024902,3670176,1465,310,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-05-29 22:38:03.850106,93.71135466273952,61.1129006491695,50.83355683982343,7.232091273219084e-05,3.0,-61.1,2.5331140255951103,-61.2,4.1435,6.7622,8.5447,0.4433,3.2208,3.2483,0
110583,npp,2774,3048,2.10253417491913,31.5226917266846,34.522144317627,3670176,2774,2451,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-05-30 23:59:43.468416,-75.18517746037135,47.771772446704375,40.974459852846586,4.367025743512099e-09,16.0,47.74,1.646109783506203,47.57,3.2318,4.0602,6.6516,0.7382,1.8082,1.5522,0
114275,npp,1927,505,6.55891227722168,31.5254211425781,34.5272064208984,3670176,1928,306,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-06-14 22:37:45.473698,93.93658555911863,61.23801507791407,50.91319824180678,3.8741694368065404e-10,3.0,-61.22,2.5331140255951103,-61.2,4.1435,6.7622,8.5447,0.4433,2.9172,2.9073,0
3176,npp,305,696,9.65844821929932,31.5270385742188,34.5240821838379,3670176,308,477,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-06-19 22:43:58.516470,94.94364351493314,56.84632784527186,47.84072016124796,5.902623899359173e-25,4.0,-56.84,2.1127631471468895,-56.72,4.8373,6.4184,8.7618,0.467,4.531,4.5106,0
3257,npp,167,2070,1.21281921863556,31.5217685699463,34.5259323120117,3670176,167,1635,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-06-22 23:27:56.951896,-65.4729088322331,2.2141884185824785,1.9604323036297813,1.5147669168061179e-24,11.0,2.1,1.0,2.56,2.1925,2.9974,4.4295,1.0,1.2128,1.2128,0
115329,npp,1739,889,5.84744501113892,31.5261478424072,34.5263862609863,3670176,1738,665,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-06-24 22:50:09.159447,95.3928792225831,51.73501882828995,44.042779820935095,2.648286460538558e-20,5.0,-51.73,1.847645286154319,-51.5,3.1145,5.0693,6.7733,0.5913,3.4186,3.4576,0
115445,npp,951,305,3.30519795417786,31.5250778198242,34.5287284851074,3670176,952,162,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-06-25 22:31:11.725919,93.01570576640194,65.19192774445095,53.48538386655525,4.3442970452564704e-16,2.0,-65.16,2.898275349237888,-65.03,5.8747,8.0636,10.9763,0.3717,1.3556,1.2286,0
115581,npp,2298,2842,3.96441984176636,31.5243434906006,34.5257911682129,3670176,2298,2290,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-06-26 23:52:54.907916,-75.64909082476113,40.66036546960221,35.23587386580854,8.341902972550855e-20,15.0,40.62,1.4276677814245327,41.0,2.583,3.8439,5.6803,0.7798,3.0818,3.0914,0
115709,npp,1610,2263,2.13396000862122,31.5224781036377,34.5284843444824,3670176,1610,1818,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-06-27 23:34:08.147282,-81.89708268381813,13.26559985084642,11.722816713636764,8.881887327707815e-15,12.0,13.21,1.015504800579495,13.69,2.1002,3.5533,4.782,0.8436,1.5997,1.8001,0
121406,npp,1560,1683,0.665935873985291,31.5277786254883,34.5285110473633,3670176,1561,1273,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-07-14 23:15:21.510500,97.8900411888237,19.949119583696522,17.583508569914503,1.5669956632763998e-06,9.0,-19.95,1.0837787002826917,-19.765,2.0289,3.1599,4.9353,0.9486,0.6963,0.6317,0
4184,npp,820,1091,11.3455457687378,31.5266265869141,34.5220603942871,3670176,821,802,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-07-15 22:56:29.402399,96.45838898817578,45.496954138851834,39.16076091039239,2.0423663332807454e-12,6.0,-45.49,1.5732132722552272,-45.405,3.2559,4.5344,6.3581,0.661,7.3269,7.4998,0
4229,npp,54,504,3.35307788848877,31.5244998931885,34.5275802612305,3670176,55,305,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-07-16 22:37:33.738299,93.85340884227487,61.26655981186831,50.931894716183685,8.457745108943576e-18,3.0,-61.24,2.5331140255951103,-61.2,4.1435,6.7622,8.5447,0.4433,1.6516,1.4863,0
121757,npp,2027,3606,9.39256477355957,31.5272178649902,34.5235557556152,3670176,2026,2926,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-07-17 00:17:56.562880,-72.40730323702175,61.98578445356021,51.42128555418727,1.2025315648454434e-10,19.0,61.95,2.5331140255951103,62.02,3.7701,5.963,8.2519,0.5027,4.3513,4.7214,0
121927,npp,1374,3040,2.0298731327056903,31.5229988098145,34.5247840881348,3670176,1372,2445,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-07-17 23:59:13.351955,-74.78933323061857,47.505876882957494,40.76120894087882,3.8743524778140323e-17,16.0,47.47,1.646109783506203,47.57,3.2318,4.0602,6.6516,0.7382,1.764,1.4985,0
4319,npp,693,2460,1.57684421539307,31.5245628356934,34.5233917236328,3670176,693,1992,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-07-18 23:40:28.365436,-77.59904222901481,23.865857202649202,20.993180690746694,1.625708871827567e-23,13.0,23.84,1.1367971201176101,23.99,2.4114,3.5641,5.1607,0.841,1.2493,1.3261,0
122630,npp,1551,698,6.41840219497681,31.525598526001,34.5271110534668,3670176,1556,480,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-07-21 22:43:52.065639,94.50343720196797,56.80087404273941,47.808529702358896,1.5651832057591258e-26,4.0,-56.79,2.1127631471468895,-56.72,4.8373,6.4184,8.7618,0.467,2.9974,2.9974,0
4472,npp,769,116,10.6920204162598,31.5213298797607,34.5260391235352,3670176,773,53,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-07-22 22:24:56.404146,92.52349331366355,68.44789668575828,55.43941557671006,1.3519706172444426e-24,1.0,-68.41,3.3166247903554,-68.41,4.3038,6.7301,8.3701,0.4454,4.192,4.762,0
122995,npp,2162,2655,1.67257714271545,31.5216808319092,34.5245361328125,3670176,2162,2140,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-07-23 23:46:44.917123,-76.69065279974902,33.06795504959853,28.89123077990987,4.901594848479187e-27,14.0,33.06,1.2365102219381485,33.19,2.5047,4.3623,5.8564,0.6871,0.8222,1.1493,0
4607,npp,738,1489,5.11077165603638,31.5278129577637,34.5262565612793,3670176,739,1116,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-07-25 23:09:06.043827,98.60506391260085,29.624245582782645,25.9565669242498,1.233832638308794e-19,8.0,-29.64,1.184412938166907,-29.55,3.0624,3.9146,5.3971,0.7657,4.0073,3.9133,0
123537,npp,1867,3979,4.63481855392456,31.527172088623,34.5230751037598,3670176,1866,3158,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-07-27 00:30:24.309382,-70.72787476689072,68.66828481879652,55.57480804505858,3.6762726223938784e-22,21.0,68.63,3.3985290935932855,68.64,5.0805,6.1555,8.611,0.487,2.55,2.2569,0
123713,npp,1217,3423,3.00487089157104,31.523344039917,34.5247116088867,3670176,1220,2770,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-07-28 00:11:44.660198,-73.6061557985174,57.95938169178204,48.64427341228693,2.948438108726547e-16,18.0,57.93,2.2013981571160284,57.98,4.3593,6.1283,7.9967,0.4891,1.5786,1.4697,0
132061,npp,1190,2852,1.66364181041718,31.5269641876221,34.5271987915039,3670176,1191,2299,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-08-13 23:52:58.957901,-75.64386240339512,41.015836501343856,35.532113789424926,1.467461625008843e-05,15.0,41.0,1.4276677814245327,41.0,2.583,3.8439,5.6803,0.7798,1.4703,1.2973,0
5435,npp,498,2272,3.38291382789612,31.5270557403564,34.5280151367188,3670176,498,1827,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-08-14 23:34:12.193835,-79.26866188106368,13.742325946825442,12.143673698379486,2.334895104870821e-12,12.0,13.72,1.015504800579495,13.69,2.1002,3.5533,4.782,0.8436,2.8296,2.8537,0
132591,npp,2093,1094,4.28275108337402,31.5251445770264,34.5248794555664,3670176,2092,804,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-08-16 22:56:27.995794,95.60959244160324,45.412334911460825,39.09835206467347,4.93244168749914e-25,6.0,-45.39,1.5732132722552272,-45.405,3.2559,4.5344,6.3581,0.661,2.8375,2.8311,0
132771,npp,1324,506,2.9095356464386,31.5274429321289,34.5268249511719,3670176,1323,306,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-08-17 22:37:32.336961,93.79273800723196,61.21709631450546,50.90611262671766,4.420470749475333e-29,3.0,-61.2,2.5331140255951103,-61.2,4.1435,6.7622,8.5447,0.4433,1.4765,1.2897,0
5561,npp,225,3612,2.29641318321228,31.5254344940186,34.5263137817383,3670176,229,2930,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-08-18 00:17:56.941310,-72.64991630590805,62.096144542026146,51.50248675694447,2.422946253429252e-25,19.0,62.07,2.6065528283652384,62.02,3.7701,5.963,8.2519,0.5027,1.5908,1.1543,0
132962,npp,2641,3045,3.21475839614868,31.5248889923096,34.5259170532227,3670176,2643,2448,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-08-18 23:59:13.737069,-75.37005177366672,47.65784132243295,40.88640559176316,3.004066268228601e-28,16.0,47.64,1.646109783506203,47.57,3.2318,4.0602,6.6516,0.7382,2.4838,2.3733,0
133144,npp,1957,2464,5.24942111968994,31.5265617370605,34.5245513916016,3670176,1957,1995,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-08-19 23:40:26.972777,-76.87005453184405,24.045463817519874,21.151297017813175,7.452066128065847e-30,13.0,24.04,1.1367971201176101,23.99,2.4114,3.5641,5.1607,0.841,4.48,4.4148,0
133328,npp,1248,1880,0.92434424161911,31.5220546722412,34.5229644775391,3670176,1248,1454,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-08-20 23:21:36.646222,93.88001336585586,8.986553286231157,7.950956730454973,1.112645995605324e-29,10.0,-8.93,1.0,-8.79,2.0481,3.327,5.1527,0.9009,0.5948,0.8328,0
5714,npp,512,1293,4.0821750164032,31.5270576477051,34.5261268615723,3670176,514,971,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-08-21 23:02:44.540785,96.22840445147287,38.13485556812013,33.14993638745257,1.3490792420208066e-27,7.0,-38.12,1.357151599901897,-38.08,2.5525,3.6617,5.1099,0.8186,3.3072,3.3416,0
133698,npp,1677,3798,4.9718017578125,31.5268669128418,34.5245018005371,3670176,1675,3057,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-08-23 00:24:08.145081,-71.56874842962534,65.62315460441296,53.7709776769902,4.9352094516927256e-29,20.0,65.59,3.0,65.58,4.9891,6.7417,9.9273,0.4446,2.4075,2.2105,0
133868,npp,2022,116,4.10613679885864,31.5229301452637,34.526309967041,3670176,2023,53,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-08-23 22:24:53.217183,92.39100078600023,68.4271176624839,55.43571597836032,5.0253566244338136e-18,1.0,-68.41,3.3166247903554,-68.41,4.3038,6.7301,8.3701,0.4454,2.2063,1.8288,0
133881,npp,1031,3238,2.0062414407730103,31.5214672088623,34.5267181396484,3670176,1031,2578,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-08-24 00:05:26.717035,-74.14315201682551,53.26056357124654,45.2088454399813,1.7420802596711413e-25,17.0,53.24,1.9513309067639726,53.22,3.2186,4.6612,6.913,0.6431,1.6369,1.2901,0
5822,npp,340,2658,1.19521331787109,31.5222759246826,34.5254898071289,3670176,340,2142,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-08-24 23:46:41.731955,-76.6345230899551,33.1984616509173,29.004861028583456,4.2963808224070683e-20,14.0,33.19,1.2365102219381485,33.19,2.5047,4.3623,5.8564,0.6871,0.4362,0.8213,0
134427,npp,1983,1490,1.20124137401581,31.5217723846436,34.5262336730957,3670176,1982,1117,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-08-26 23:09:01.094222,97.175604715555,29.578072866738754,25.919867559974826,5.668294210406553e-06,8.0,-29.59,1.184412938166907,-29.55,3.0624,3.9146,5.3971,0.7657,0.7065,0.9198,0
5948,npp,36,3983,4.080623388290411,31.527307510376,34.5256767272949,3670176,39,3160,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-08-28 00:30:21.149060,-70.95750560390076,68.72785546895001,55.61856961144241,1.619797814806513e-07,21.0,68.69,3.3985290935932855,68.64,5.0805,6.1555,8.611,0.487,2.3869,1.9871,0
137444,npp,2574,1488,1.90065109729767,31.5236377716064,34.5222625732422,3670176,2573,1116,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-09-11 23:08:55.163150,97.18063571254008,29.67512768451137,26.00269904311143,1.7555915248151273e-07,8.0,-29.69,1.184412938166907,-29.55,3.0624,3.9146,5.3971,0.7657,1.297,1.4553,0
137633,npp,1819,894,7.23112154006958,31.52614402771,34.526798248291,3670176,1818,668,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-09-12 22:50:01.286281,95.3879400979202,51.58647235845621,43.935944118950665,1.2947219816790522e-14,5.0,-51.58,1.847645286154319,-51.5,3.1145,5.0693,6.7733,0.5913,4.1675,4.2757,0
137836,npp,3058,3424,5.94487190246582,31.5245590209961,34.5288619995117,3670176,3061,2771,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-09-14 00:11:33.805745,-73.51747035428451,57.98183396458204,48.66664569239,1.1236510235956733e-13,18.0,57.96,2.2013981571160284,57.98,4.3593,6.1283,7.9967,0.4891,2.9141,2.9077,0
138024,npp,2389,2850,3.99707818031311,31.5272102355957,34.5279502868652,3670176,2390,2297,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-09-14 23:52:48.835454,-75.80525700869946,40.94667810338879,35.47610770987052,2.1618818842556033e-21,15.0,40.93,1.4276677814245327,41.0,2.583,3.8439,5.6803,0.7798,3.1047,3.1169,0
138213,npp,1678,2269,1.68501496315002,31.5226554870605,34.527702331543,3670176,1678,1824,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-09-15 23:34:00.304263,-76.04948844111313,13.598205328658246,12.017017883543803,2.089740388578124e-28,12.0,13.55,1.015504800579495,13.69,2.1002,3.5533,4.782,0.8436,1.1576,1.4214,0
6695,npp,957,1683,2.88915324211121,31.5234699249268,34.5211715698242,3670176,956,1273,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-09-16 23:15:09.991843,96.42132298105018,19.965172577022944,17.599642438147942,5.857288836645757e-31,9.0,-19.95,1.0837787002826917,-19.765,2.0289,3.1599,4.9353,0.9486,2.7476,2.7406,0
6740,npp,210,1092,5.33169651031494,31.5272274017334,34.5284652709961,3670176,212,802,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-09-17 22:56:17.897270,96.36050815119188,45.45921966383276,39.135531929648884,1.3890531610404735e-31,6.0,-45.46,1.5732132722552272,-45.405,3.2559,4.5344,6.3581,0.661,3.5042,3.5245,0
138798,npp,2510,503,2.25453233718872,31.5230350494385,34.5284652709961,3670176,2508,304,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-09-18 22:37:20.466273,93.67269877242164,61.276883333894844,50.94564648835789,2.3607217230253546e-30,3.0,-61.26,2.5331140255951103,-61.2,4.1435,6.7622,8.5447,0.4433,1.2179,0.9993,0
138811,npp,1411,3609,2.14843058586121,31.5236072540283,34.5248832702637,3670176,1413,2928,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-09-19 00:17:45.071646,-72.84764577259202,62.03951777082274,51.464507653138426,1.7308204069738213e-31,19.0,62.01,2.6065528283652384,62.02,3.7701,5.963,8.2519,0.5027,1.534,1.08,0
6812,npp,751,3041,2.72895550727844,31.524055480957,34.5262908935547,3670176,749,2445,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-09-19 23:59:00.100002,-74.8233273974547,47.54109827714197,40.793833169325254,6.563716898248261e-31,16.0,47.51,1.646109783506203,47.57,3.2318,4.0602,6.6516,0.7382,2.1887,2.0146,0
6857,npp,64,2460,1.90427482128143,31.5240249633789,34.526496887207,3670176,63,1992,196611,3866787,904,pse_gaza_40_10,31.525,34.525,40,10,pse_gaza,2012-09-20 23:40:13.349051,-76.1526688682737,23.873185628574312,21.001520258616328,3.415730296936383e-28,13.0,23.84,1.1367971201176101,23.99,2.4114,3.5641,5.1607,0.841,1.5374,1.6015,0
