lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.487,0.554,0.734
2,0.248,0.4,0.538
3,0.139,0.277,0.368
4,0.088,0.182,0.224
5,0.077,0.109,0.092
6,0.066,0.057,-0.026
7,0.038,0.021,-0.112
8,0.039,-0.002,-0.163
9,0.031,-0.013,-0.2
10,0.04,-0.016,-0.219
11,0.07,-0.012,-0.215
12,0.057,-0.004,-0.227
13,0.074,0.008,-0.225
14,0.057,0.022,-0.235
15,0.057,0.036,-0.235
16,0.077,0.05,-0.225
17,0.058,0.064,-0.228
18,0.061,0.076,-0.219
19,0.028,0.086,-0.225
20,0.032,0.094,-0.211
21,0.036,0.099,-0.186
22,0.032,0.102,-0.145
23,0.039,0.103,-0.077
24,0.068,0.102,0.019
25,0.073,0.099,0.132
26,0.112,0.085,0.281
27,0.116,0.079,0.434
28,0.061,0.077,0.53
29,0.054,0.078,0.59
30,0.053,0.078,0.586
31,0.104,0.078,0.54
32,0.141,0.078,0.427
33,0.11,0.079,0.27
34,0.072,0.079,0.128
35,0.053,0.075,0.017
36,0.05,0.069,-0.065
37,0.064,0.063,-0.126
38,0.044,0.058,-0.175
39,0.032,0.054,-0.205
40,0.037,0.051,-0.221
41,0.066,0.047,-0.217
42,0.061,0.043,-0.224
43,0.074,0.04,-0.22
44,0.051,0.037,-0.233
45,0.04,0.036,-0.238
46,0.026,0.036,-0.242
47,0.03,0.037,-0.236
48,0.017,0.039,-0.239
49,0.015,0.042,-0.228
50,0.021,0.044,-0.201
51,0.019,0.046,-0.171
52,-0.001,0.046,-0.13
53,0.018,0.045,-0.043
54,0.042,0.046,0.077
55,0.03,0.049,0.193
56,0.053,0.052,0.325
57,0.102,0.053,0.465
58,0.147,0.052,0.588
59,0.157,0.049,0.631
60,0.085,0.047,0.555
61,0.03,0.044,0.439
62,0.002,0.041,0.31
63,0.018,0.036,0.194
64,0.029,0.031,0.073
65,0.03,0.028,-0.033
66,-0.005,0.026,-0.12
67,-0.006,0.021,-0.171
68,0.003,0.015,-0.201
69,-0.002,0.009,-0.224
70,-0.007,0.003,-0.235
71,-0.015,-0.001,-0.246
72,-0.002,-0.004,-0.245
73,-0.001,-0.006,-0.248
74,0.013,-0.007,-0.24
75,0.02,-0.006,-0.237
76,0.011,-0.004,-0.24
77,-0.01,-0.001,-0.246
78,-0.029,0.005,-0.247
79,-0.019,0.011,-0.228
80,0.002,0.018,-0.194
81,0.015,0.027,-0.142
82,0.025,0.036,-0.074
83,0.052,0.042,0.022
84,0.045,0.046,0.127
85,0.066,0.047,0.27
86,0.073,0.047,0.416
87,0.053,0.049,0.513
88,0.049,0.052,0.567
89,0.043,0.053,0.566
90,0.081,0.053,0.517
91,0.1,0.051,0.4
92,0.069,0.05,0.253
93,0.057,0.046,0.131
94,0.029,0.039,0.022
95,0.019,0.032,-0.062
96,0.027,0.025,-0.127
97,0.023,0.02,-0.172
98,0.003,0.016,-0.209
99,0.005,0.011,-0.224
100,-0.004,0.007,-0.235
101,-0.001,0.004,-0.237
102,-0.014,0.002,-0.244
103,-0.004,0.001,-0.245
104,-0.003,0.002,-0.247
105,-0.006,0.005,-0.246
106,0.0,0.009,-0.239
107,0.001,0.014,-0.235
108,0.012,0.019,-0.217
109,0.011,0.024,-0.201
110,0.004,0.028,-0.172
111,0.002,0.033,-0.121
112,0.019,0.037,-0.035
113,0.035,0.041,0.079
114,0.055,0.046,0.197
115,0.077,0.05,0.326
116,0.118,0.052,0.452
117,0.146,0.052,0.556
118,0.107,0.052,0.581
119,0.056,0.052,0.526
120,0.042,0.05,0.435
121,0.025,0.047,0.324
122,0.03,0.043,0.206
123,0.038,0.039,0.088
124,0.01,0.037,-0.025
125,-0.0,0.033,-0.101
126,0.009,0.027,-0.147
127,0.005,0.021,-0.187
128,-0.004,0.014,-0.214
129,-0.017,0.007,-0.23
130,0.001,0.003,-0.229
131,0.015,-0.001,-0.229
132,0.015,-0.003,-0.231
133,0.017,-0.004,-0.232
134,0.01,-0.004,-0.237
135,0.0,-0.001,-0.241
136,0.012,0.003,-0.229
137,0.005,0.01,-0.223
138,0.006,0.017,-0.211
139,0.027,0.026,-0.178
140,0.026,0.036,-0.135
141,0.014,0.043,-0.082
142,0.012,0.047,-0.001
143,0.035,0.05,0.116
144,0.072,0.051,0.266
145,0.055,0.053,0.388
146,0.025,0.056,0.473
147,0.038,0.058,0.535
148,0.072,0.06,0.554
149,0.115,0.058,0.513
150,0.13,0.057,0.413
151,0.107,0.055,0.279
152,0.081,0.05,0.156
153,0.037,0.042,0.045
154,0.033,0.034,-0.043
155,0.024,0.029,-0.116
156,0.002,0.024,-0.165
157,0.009,0.019,-0.189
158,-0.012,0.013,-0.214
159,-0.018,0.007,-0.226
160,-0.02,0.002,-0.229
161,-0.018,-0.001,-0.231
162,-0.019,-0.004,-0.239
163,-0.016,-0.007,-0.238
164,-0.004,-0.007,-0.231
165,0.032,-0.007,-0.212
166,-0.005,-0.007,-0.226
167,-0.024,-0.005,-0.226
168,-0.022,-0.003,-0.206
169,-0.039,0.001,-0.184
170,-0.032,0.005,-0.136
171,0.002,0.009,-0.045
172,0.025,0.016,0.06
173,0.045,0.021,0.172
174,0.053,0.026,0.289
175,0.084,0.028,0.412
176,0.115,0.029,0.521
177,0.057,0.029,0.536
178,-0.003,0.028,0.489
179,-0.008,0.026,0.423
180,0.002,0.024,0.328
181,0.033,0.021,0.223
182,0.028,0.018,0.094
183,0.01,0.016,-0.014
184,0.0,0.011,-0.093
185,-0.009,0.006,-0.147
186,0.006,-0.0,-0.175
187,-0.015,-0.005,-0.205
188,-0.02,-0.008,-0.219
189,-0.001,-0.011,-0.22
190,-0.015,-0.014,-0.228
191,-0.022,-0.017,-0.234
192,-0.019,-0.019,-0.235
193,-0.042,-0.02,-0.246
194,-0.022,-0.019,-0.234
195,-0.006,-0.015,-0.225
196,-0.003,-0.01,-0.216
197,0.011,-0.004,-0.196
198,-0.008,0.002,-0.182
199,-0.008,0.009,-0.143
200,-0.003,0.014,-0.085
201,0.004,0.018,-0.006
202,0.017,0.019,0.101
203,0.027,0.02,0.23
204,0.009,0.023,0.338
205,0.018,0.026,0.438
206,0.042,0.029,0.511
207,0.044,0.03,0.532
208,0.103,0.03,0.508
209,0.072,0.029,0.391
210,0.029,0.028,0.261
211,0.013,0.025,0.144
212,0.007,0.02,0.048
213,0.016,0.016,-0.042
214,0.02,0.014,-0.114
215,0.002,0.012,-0.163
216,0.007,0.008,-0.186
217,0.005,0.004,-0.203
218,-0.025,0.0,-0.223
219,-0.016,-0.003,-0.224
220,-0.021,-0.005,-0.231
221,-0.026,-0.007,-0.236
222,-0.008,-0.007,-0.229
223,-0.009,-0.007,-0.225
224,0.005,-0.006,-0.216
225,-0.007,-0.004,-0.217
226,0.019,0.0,-0.196
227,0.009,0.005,-0.188
228,-0.018,0.01,-0.172
229,-0.011,0.015,-0.124
230,0.017,0.02,-0.042
231,0.032,0.026,0.049
232,0.043,0.031,0.152
233,0.043,0.036,0.262
234,0.065,0.038,0.391
235,0.072,0.04,0.491
236,0.025,0.041,0.519
237,0.012,0.042,0.502
238,0.016,0.042,0.444
239,0.053,0.041,0.366
240,0.096,0.04,0.253
241,0.072,0.04,0.116
242,0.05,0.037,0.01
243,0.039,0.032,-0.073
244,0.013,0.026,-0.134
245,0.009,0.019,-0.175
246,0.002,0.014,-0.199
247,-0.001,0.009,-0.211
248,0.002,0.005,-0.215
249,-0.009,0.003,-0.225
250,-0.008,0.001,-0.226
251,-0.005,0.0,-0.228
252,-0.007,-0.001,-0.227
253,0.017,-0.0,-0.214
254,0.008,0.002,-0.217
255,-0.007,0.005,-0.22
256,-0.008,0.008,-0.211
257,-0.011,0.011,-0.187
258,-0.003,0.013,-0.149
259,0.003,0.017,-0.095
260,0.02,0.019,-0.014
261,0.028,0.021,0.09
262,0.023,0.024,0.208
263,-0.009,0.027,0.308
264,0.018,0.031,0.42
265,0.059,0.034,0.51
266,0.102,0.033,0.554
267,0.11,0.032,0.509
268,0.076,0.03,0.399
269,0.042,0.026,0.276
270,0.004,0.021,0.153
271,0.0,0.016,0.049
272,-0.01,0.012,-0.053
273,-0.017,0.009,-0.126
274,-0.015,0.006,-0.17
275,-0.02,0.001,-0.197
276,-0.014,-0.003,-0.211
277,-0.01,-0.007,-0.221
278,-0.011,-0.01,-0.223
279,-0.016,-0.014,-0.23
280,0.001,-0.016,-0.225
281,-0.01,-0.018,-0.231
282,-0.024,-0.016,-0.234
283,-0.03,-0.014,-0.233
284,-0.027,-0.01,-0.229
285,-0.005,-0.005,-0.217
286,-0.001,-0.0,-0.204
287,-0.006,0.006,-0.179
288,-0.011,0.011,-0.136
289,0.008,0.018,-0.059
290,0.024,0.024,0.03
291,0.037,0.028,0.13
292,0.056,0.03,0.249
293,0.076,0.029,0.378
294,0.048,0.028,0.471
295,0.001,0.027,0.509
296,0.01,0.025,0.506
297,0.023,0.023,0.454
298,0.051,0.022,0.365
299,0.076,0.021,0.237
300,0.043,0.021,0.098
301,0.024,0.019,-0.009
302,0.022,0.014,-0.082
303,0.002,0.009,-0.144
304,-0.032,0.003,-0.196
305,-0.022,-0.001,-0.213
306,-0.045,-0.005,-0.234
307,-0.027,-0.01,-0.232
308,-0.042,-0.011,-0.242
309,-0.019,-0.011,-0.235
310,-0.019,-0.009,-0.233
311,-0.0,-0.005,-0.225
312,0.031,0.0,-0.214
313,0.025,0.006,-0.215
314,0.021,0.013,-0.212
315,0.029,0.021,-0.198
316,0.023,0.029,-0.179
317,0.029,0.035,-0.142
318,0.02,0.04,-0.096
319,0.025,0.044,-0.026
320,0.033,0.047,0.078
321,0.017,0.051,0.192
322,0.027,0.054,0.304
323,0.043,0.056,0.416
324,0.085,0.056,0.512
325,0.14,0.053,0.57
326,0.138,0.049,0.528
327,0.085,0.044,0.409
328,0.058,0.037,0.289
329,0.037,0.029,0.169
330,0.038,0.022,0.059
331,0.017,0.017,-0.054
332,-0.028,0.013,-0.137
333,-0.029,0.008,-0.177
334,-0.043,0.004,-0.208
335,-0.044,-0.001,-0.227
336,-0.019,-0.005,-0.226
337,-0.029,-0.008,-0.235
338,-0.032,-0.011,-0.241
339,-0.023,-0.014,-0.24
340,-0.017,-0.015,-0.238
341,0.012,-0.014,-0.221
342,-0.007,-0.012,-0.229
343,-0.001,-0.007,-0.221
344,0.014,-0.002,-0.21
345,0.016,0.004,-0.194
346,0.011,0.011,-0.17
347,0.03,0.02,-0.118
348,0.045,0.03,-0.049
349,0.045,0.04,0.027
350,0.042,0.047,0.12
351,0.042,0.052,0.234
352,0.08,0.054,0.38
353,0.044,0.057,0.472
354,0.013,0.06,0.519
355,0.02,0.061,0.518
356,0.055,0.059,0.467
357,0.111,0.057,0.379
358,0.092,0.055,0.229
359,0.082,0.053,0.104
360,0.068,0.05,0.004
361,0.055,0.044,-0.074
362,0.05,0.038,-0.131
363,0.038,0.032,-0.173
364,0.003,0.028,-0.203
365,0.004,0.024,-0.214
366,0.003,0.021,-0.221
367,0.008,0.019,-0.226
368,0.021,0.018,-0.223
369,0.012,0.018,-0.228
370,0.012,0.019,-0.229
371,0.009,0.02,-0.229
372,0.022,0.023,-0.22
373,0.029,0.026,-0.213
374,0.023,0.028,-0.205
375,0.002,0.032,-0.189
376,0.01,0.038,-0.153
377,0.01,0.043,-0.103
378,0.035,0.048,-0.023
379,0.062,0.053,0.09
380,0.052,0.057,0.203
381,0.045,0.061,0.307
382,0.076,0.063,0.428
383,0.101,0.064,0.521
384,0.132,0.064,0.567
385,0.104,0.063,0.509
386,0.06,0.061,0.4
387,0.052,0.057,0.283
388,0.033,0.052,0.163
389,0.04,0.046,0.049
390,0.021,0.039,-0.057
391,0.004,0.032,-0.123
392,0.024,0.025,-0.158
393,0.005,0.017,-0.193
394,0.007,0.011,-0.21
395,0.013,0.005,-0.214
396,0.004,0.002,-0.221
397,0.007,0.001,-0.22
398,0.014,0.004,-0.22
399,0.002,0.012,-0.227
400,0.031,0.025,-0.215
