lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.641,1.0
1,0.416,0.461,0.821
2,0.009,0.313,0.607
3,-0.093,0.193,0.428
4,-0.013,0.097,0.26
5,0.07,0.024,0.089
6,0.066,-0.031,-0.068
7,-0.003,-0.069,-0.174
8,-0.035,-0.094,-0.236
9,-0.039,-0.108,-0.275
10,-0.025,-0.112,-0.302
11,-0.029,-0.109,-0.318
12,-0.042,-0.1,-0.325
13,-0.05,-0.087,-0.33
14,-0.048,-0.07,-0.332
15,-0.036,-0.052,-0.33
16,-0.025,-0.032,-0.328
17,-0.034,-0.013,-0.327
18,-0.048,0.006,-0.323
19,-0.05,0.023,-0.313
20,-0.039,0.039,-0.295
21,-0.006,0.053,-0.258
22,-0.012,0.064,-0.195
23,-0.041,0.073,-0.114
24,-0.033,0.08,-0.008
25,0.075,0.084,0.138
26,0.261,0.068,0.351
27,0.312,0.062,0.588
28,0.067,0.067,0.734
29,-0.16,0.072,0.783
30,-0.127,0.07,0.787
31,0.209,0.064,0.744
32,0.331,0.061,0.569
33,0.22,0.067,0.329
34,0.019,0.068,0.126
35,-0.049,0.053,-0.013
36,-0.042,0.03,-0.115
37,0.002,0.008,-0.197
38,-0.017,-0.005,-0.26
39,-0.045,-0.012,-0.293
40,-0.05,-0.022,-0.311
41,-0.044,-0.032,-0.32
42,-0.036,-0.04,-0.325
43,-0.035,-0.045,-0.328
44,-0.046,-0.047,-0.33
45,-0.056,-0.046,-0.331
46,-0.056,-0.043,-0.33
47,-0.044,-0.037,-0.325
48,-0.03,-0.029,-0.317
49,-0.028,-0.016,-0.3
50,-0.041,0.0,-0.275
51,-0.033,0.015,-0.236
52,0.001,0.021,-0.171
53,0.072,0.022,-0.057
54,0.025,0.029,0.092
55,-0.083,0.046,0.246
56,-0.129,0.064,0.402
57,0.049,0.07,0.596
58,0.391,0.067,0.796
59,0.488,0.065,0.868
60,0.195,0.068,0.752
61,-0.082,0.066,0.572
62,-0.128,0.052,0.407
63,-0.003,0.035,0.245
64,0.11,0.027,0.077
65,0.037,0.03,-0.077
66,-0.022,0.029,-0.173
67,-0.034,0.017,-0.232
68,-0.03,0.001,-0.271
69,-0.025,-0.015,-0.3
70,-0.037,-0.025,-0.316
71,-0.053,-0.032,-0.324
72,-0.058,-0.039,-0.328
73,-0.052,-0.043,-0.329
74,-0.039,-0.045,-0.328
75,-0.036,-0.045,-0.327
76,-0.045,-0.041,-0.326
77,-0.05,-0.035,-0.321
78,-0.048,-0.029,-0.311
79,-0.033,-0.024,-0.292
80,-0.004,-0.015,-0.254
81,-0.026,0.0,-0.195
82,-0.044,0.022,-0.118
83,-0.005,0.041,-0.015
84,0.125,0.045,0.136
85,0.244,0.038,0.342
86,0.186,0.036,0.55
87,-0.103,0.042,0.667
88,-0.26,0.047,0.725
89,-0.055,0.046,0.754
90,0.265,0.039,0.71
91,0.315,0.04,0.528
92,0.132,0.046,0.298
93,-0.034,0.042,0.119
94,-0.065,0.024,-0.009
95,-0.028,0.002,-0.109
96,0.002,-0.011,-0.196
97,-0.03,-0.016,-0.257
98,-0.048,-0.02,-0.29
99,-0.051,-0.026,-0.307
100,-0.042,-0.034,-0.317
101,-0.036,-0.039,-0.322
102,-0.036,-0.042,-0.324
103,-0.054,-0.042,-0.328
104,-0.059,-0.041,-0.328
105,-0.053,-0.037,-0.326
106,-0.043,-0.033,-0.322
107,-0.031,-0.026,-0.313
108,-0.039,-0.014,-0.299
109,-0.044,-0.003,-0.275
110,-0.03,0.005,-0.237
111,0.014,0.005,-0.171
112,0.062,0.005,-0.059
113,0.012,0.014,0.079
114,-0.093,0.033,0.215
115,-0.082,0.048,0.366
116,0.129,0.05,0.555
117,0.433,0.045,0.751
118,0.333,0.044,0.793
119,-0.03,0.048,0.675
120,-0.21,0.043,0.534
121,-0.099,0.029,0.399
122,0.05,0.016,0.242
123,0.113,0.014,0.072
124,0.025,0.017,-0.074
125,-0.032,0.015,-0.165
126,-0.037,0.002,-0.223
127,-0.021,-0.013,-0.263
128,-0.02,-0.026,-0.293
129,-0.038,-0.033,-0.31
130,-0.052,-0.039,-0.318
131,-0.053,-0.043,-0.322
132,-0.046,-0.046,-0.323
133,-0.034,-0.047,-0.322
134,-0.04,-0.044,-0.322
135,-0.047,-0.039,-0.321
136,-0.054,-0.031,-0.317
137,-0.048,-0.024,-0.308
138,-0.029,-0.017,-0.289
139,-0.014,-0.007,-0.252
140,-0.026,0.009,-0.198
141,-0.034,0.028,-0.127
142,0.011,0.041,-0.029
143,0.136,0.038,0.117
144,0.254,0.032,0.318
145,0.07,0.035,0.485
146,-0.174,0.045,0.592
147,-0.184,0.051,0.668
148,0.059,0.049,0.72
149,0.307,0.045,0.678
150,0.302,0.048,0.502
151,0.071,0.052,0.291
152,-0.041,0.044,0.133
153,-0.051,0.025,0.01
154,0.009,0.007,-0.093
155,0.014,-0.002,-0.187
156,-0.024,-0.004,-0.247
157,-0.045,-0.009,-0.28
158,-0.045,-0.018,-0.299
159,-0.036,-0.027,-0.309
160,-0.033,-0.034,-0.315
161,-0.046,-0.038,-0.32
162,-0.053,-0.039,-0.321
163,-0.055,-0.039,-0.321
164,-0.046,-0.037,-0.319
165,-0.032,-0.033,-0.315
166,-0.031,-0.026,-0.308
167,-0.043,-0.016,-0.296
168,-0.041,-0.006,-0.274
169,-0.028,-0.0,-0.238
170,0.018,-0.001,-0.173
171,0.041,0.002,-0.069
172,-0.031,0.016,0.048
173,-0.084,0.035,0.171
174,-0.013,0.047,0.326
175,0.211,0.047,0.52
176,0.383,0.042,0.7
177,0.199,0.044,0.733
178,-0.135,0.045,0.64
179,-0.189,0.039,0.533
180,-0.023,0.028,0.422
181,0.155,0.02,0.27
182,0.119,0.023,0.085
183,0.02,0.028,-0.056
184,-0.033,0.022,-0.146
185,-0.034,0.007,-0.207
186,-0.02,-0.009,-0.253
187,-0.024,-0.02,-0.285
188,-0.042,-0.026,-0.302
189,-0.049,-0.033,-0.31
190,-0.05,-0.038,-0.314
191,-0.037,-0.043,-0.314
192,-0.032,-0.045,-0.314
193,-0.037,-0.044,-0.314
194,-0.051,-0.04,-0.314
195,-0.053,-0.035,-0.31
196,-0.042,-0.03,-0.301
197,-0.021,-0.025,-0.284
198,-0.015,-0.015,-0.25
199,-0.027,0.001,-0.202
200,-0.03,0.016,-0.14
201,0.025,0.022,-0.046
202,0.12,0.017,0.095
203,0.129,0.014,0.275
204,-0.049,0.021,0.427
205,-0.213,0.033,0.538
206,-0.157,0.037,0.636
207,0.167,0.034,0.72
208,0.379,0.032,0.681
209,0.227,0.036,0.505
210,-0.002,0.038,0.309
211,-0.082,0.027,0.16
212,-0.035,0.009,0.039
213,0.026,-0.004,-0.075
214,0.004,-0.007,-0.176
215,-0.037,-0.006,-0.236
216,-0.05,-0.01,-0.27
217,-0.046,-0.019,-0.29
218,-0.038,-0.028,-0.302
219,-0.037,-0.035,-0.308
220,-0.049,-0.039,-0.312
221,-0.058,-0.041,-0.314
222,-0.054,-0.042,-0.313
223,-0.045,-0.042,-0.311
224,-0.035,-0.039,-0.307
225,-0.038,-0.034,-0.302
226,-0.047,-0.027,-0.291
227,-0.047,-0.021,-0.272
228,-0.034,-0.019,-0.239
229,0.009,-0.019,-0.176
230,0.001,-0.013,-0.081
231,-0.068,0.004,0.021
232,-0.081,0.023,0.141
233,0.032,0.03,0.298
234,0.241,0.026,0.499
235,0.304,0.023,0.671
236,0.047,0.025,0.7
237,-0.222,0.027,0.644
238,-0.192,0.021,0.567
239,0.031,0.011,0.459
240,0.207,0.008,0.295
241,0.111,0.015,0.102
242,-0.001,0.018,-0.036
243,-0.046,0.01,-0.129
244,-0.036,-0.006,-0.194
245,-0.019,-0.02,-0.245
246,-0.033,-0.028,-0.279
247,-0.052,-0.033,-0.295
248,-0.058,-0.038,-0.304
249,-0.052,-0.044,-0.308
250,-0.041,-0.048,-0.308
251,-0.039,-0.05,-0.308
252,-0.047,-0.049,-0.309
253,-0.056,-0.046,-0.308
254,-0.057,-0.041,-0.305
255,-0.047,-0.037,-0.297
256,-0.029,-0.031,-0.28
257,-0.029,-0.019,-0.249
258,-0.038,-0.005,-0.207
259,-0.028,0.007,-0.149
260,0.03,0.009,-0.057
261,0.102,0.004,0.085
262,0.055,0.005,0.254
263,-0.122,0.017,0.397
264,-0.213,0.03,0.524
265,-0.05,0.035,0.655
266,0.281,0.031,0.752
267,0.356,0.031,0.703
268,0.137,0.036,0.522
269,-0.062,0.035,0.339
270,-0.083,0.022,0.193
271,-0.002,0.004,0.064
272,0.046,-0.004,-0.063
273,0.007,-0.003,-0.166
274,-0.04,-0.003,-0.227
275,-0.049,-0.01,-0.261
276,-0.042,-0.021,-0.282
277,-0.036,-0.031,-0.294
278,-0.044,-0.038,-0.301
279,-0.055,-0.043,-0.306
280,-0.059,-0.045,-0.307
281,-0.057,-0.046,-0.307
282,-0.045,-0.046,-0.305
283,-0.04,-0.042,-0.302
284,-0.049,-0.037,-0.297
285,-0.052,-0.029,-0.286
286,-0.05,-0.023,-0.269
287,-0.03,-0.02,-0.237
288,0.0,-0.016,-0.175
289,-0.023,-0.004,-0.089
290,-0.067,0.016,0.007
291,-0.036,0.033,0.131
292,0.095,0.037,0.299
293,0.279,0.033,0.511
294,0.238,0.033,0.68
295,-0.061,0.038,0.715
296,-0.236,0.039,0.677
297,-0.086,0.033,0.621
298,0.162,0.026,0.507
299,0.242,0.027,0.315
300,0.113,0.035,0.119
301,-0.003,0.035,-0.023
302,-0.04,0.02,-0.118
303,-0.027,0.001,-0.187
304,-0.021,-0.014,-0.242
305,-0.044,-0.023,-0.275
306,-0.056,-0.029,-0.29
307,-0.058,-0.037,-0.298
308,-0.05,-0.044,-0.302
309,-0.04,-0.049,-0.302
310,-0.041,-0.051,-0.303
311,-0.053,-0.051,-0.304
312,-0.059,-0.048,-0.303
313,-0.055,-0.043,-0.299
314,-0.043,-0.038,-0.292
315,-0.03,-0.03,-0.275
316,-0.035,-0.017,-0.247
317,-0.048,-0.003,-0.21
318,-0.025,0.008,-0.152
319,0.041,0.009,-0.056
320,0.076,0.007,0.085
321,-0.006,0.015,0.247
322,-0.163,0.031,0.392
323,-0.157,0.045,0.537
324,0.088,0.048,0.693
325,0.408,0.046,0.806
326,0.369,0.048,0.732
327,0.074,0.052,0.544
328,-0.091,0.047,0.366
329,-0.069,0.031,0.215
330,0.035,0.016,0.073
331,0.057,0.012,-0.066
332,0.003,0.013,-0.166
333,-0.04,0.009,-0.224
334,-0.042,-0.002,-0.256
335,-0.036,-0.016,-0.277
336,-0.032,-0.028,-0.29
337,-0.042,-0.036,-0.296
338,-0.053,-0.041,-0.301
339,-0.055,-0.045,-0.302
340,-0.048,-0.047,-0.301
341,-0.041,-0.046,-0.3
342,-0.042,-0.043,-0.298
343,-0.051,-0.037,-0.293
344,-0.055,-0.029,-0.283
345,-0.048,-0.023,-0.266
346,-0.027,-0.017,-0.233
347,-0.015,-0.008,-0.171
348,-0.047,0.009,-0.092
349,-0.06,0.032,0.004
350,0.005,0.048,0.132
351,0.172,0.049,0.315
352,0.315,0.044,0.539
353,0.156,0.046,0.681
354,-0.137,0.053,0.715
355,-0.189,0.054,0.703
356,0.043,0.048,0.652
357,0.285,0.044,0.52
358,0.243,0.048,0.304
359,0.079,0.055,0.111
360,-0.024,0.047,-0.022
361,-0.041,0.028,-0.115
362,-0.015,0.007,-0.184
363,-0.012,-0.007,-0.238
364,-0.043,-0.015,-0.27
365,-0.056,-0.024,-0.285
366,-0.055,-0.033,-0.293
367,-0.043,-0.04,-0.296
368,-0.036,-0.045,-0.297
369,-0.039,-0.047,-0.298
370,-0.052,-0.046,-0.3
371,-0.053,-0.043,-0.298
372,-0.046,-0.039,-0.293
373,-0.035,-0.032,-0.286
374,-0.029,-0.021,-0.27
375,-0.039,-0.006,-0.245
376,-0.042,0.007,-0.208
377,-0.017,0.02,-0.148
378,0.048,0.032,-0.049
379,0.065,0.044,0.095
380,-0.039,0.054,0.244
381,-0.149,0.063,0.385
382,-0.063,0.069,0.542
383,0.253,0.074,0.721
384,0.492,0.075,0.808
385,0.293,0.075,0.701
386,-0.002,0.071,0.522
387,-0.105,0.065,0.359
388,-0.034,0.056,0.211
389,0.064,0.045,0.063
390,0.052,0.032,-0.076
391,-0.012,0.018,-0.168
392,-0.041,0.002,-0.22
393,-0.036,-0.014,-0.252
394,-0.029,-0.029,-0.274
395,-0.035,-0.043,-0.287
396,-0.048,-0.053,-0.294
397,-0.056,-0.059,-0.297
398,-0.051,-0.06,-0.298
399,-0.043,-0.052,-0.297
400,-0.036,-0.035,-0.295
