lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.455,0.492,0.831
2,0.058,0.344,0.624
3,-0.051,0.222,0.44
4,0.022,0.123,0.274
5,0.112,0.045,0.102
6,0.082,-0.014,-0.063
7,-0.003,-0.058,-0.174
8,-0.049,-0.088,-0.241
9,-0.046,-0.107,-0.282
10,-0.033,-0.116,-0.309
11,-0.04,-0.116,-0.326
12,-0.055,-0.11,-0.335
13,-0.064,-0.099,-0.34
14,-0.06,-0.084,-0.341
15,-0.048,-0.067,-0.341
16,-0.037,-0.048,-0.339
17,-0.045,-0.027,-0.337
18,-0.058,-0.007,-0.332
19,-0.062,0.012,-0.322
20,-0.05,0.031,-0.302
21,-0.008,0.048,-0.263
22,-0.011,0.063,-0.198
23,-0.036,0.075,-0.113
24,-0.041,0.085,-0.005
25,0.064,0.093,0.146
26,0.258,0.081,0.358
27,0.331,0.078,0.595
28,0.088,0.084,0.735
29,-0.109,0.091,0.787
30,-0.048,0.09,0.797
31,0.219,0.082,0.748
32,0.39,0.078,0.588
33,0.232,0.081,0.344
34,0.036,0.08,0.14
35,-0.069,0.064,-0.009
36,-0.04,0.039,-0.112
37,0.004,0.016,-0.198
38,-0.019,0.0,-0.264
39,-0.052,-0.01,-0.299
40,-0.061,-0.023,-0.319
41,-0.054,-0.037,-0.329
42,-0.044,-0.048,-0.335
43,-0.044,-0.055,-0.337
44,-0.06,-0.058,-0.341
45,-0.068,-0.058,-0.342
46,-0.068,-0.055,-0.34
47,-0.058,-0.049,-0.335
48,-0.038,-0.04,-0.326
49,-0.042,-0.027,-0.309
50,-0.056,-0.008,-0.284
51,-0.053,0.009,-0.242
52,-0.012,0.018,-0.173
53,0.076,0.022,-0.057
54,0.039,0.032,0.099
55,-0.058,0.051,0.256
56,-0.114,0.07,0.414
57,0.077,0.078,0.607
58,0.383,0.074,0.791
59,0.452,0.073,0.856
60,0.211,0.075,0.751
61,-0.063,0.073,0.58
62,-0.095,0.06,0.419
63,0.023,0.042,0.262
64,0.132,0.034,0.089
65,0.038,0.034,-0.072
66,-0.034,0.03,-0.174
67,-0.05,0.016,-0.236
68,-0.038,-0.003,-0.277
69,-0.034,-0.02,-0.307
70,-0.048,-0.032,-0.325
71,-0.065,-0.041,-0.333
72,-0.07,-0.049,-0.338
73,-0.064,-0.055,-0.339
74,-0.052,-0.059,-0.339
75,-0.047,-0.059,-0.338
76,-0.057,-0.056,-0.336
77,-0.07,-0.05,-0.332
78,-0.066,-0.043,-0.321
79,-0.051,-0.036,-0.301
80,-0.015,-0.027,-0.261
81,-0.033,-0.011,-0.199
82,-0.057,0.012,-0.12
83,-0.03,0.03,-0.012
84,0.105,0.036,0.145
85,0.248,0.032,0.355
86,0.166,0.032,0.556
87,-0.088,0.039,0.674
88,-0.233,0.045,0.728
89,-0.038,0.044,0.753
90,0.275,0.037,0.718
91,0.306,0.036,0.538
92,0.095,0.041,0.31
93,-0.047,0.037,0.131
94,-0.072,0.018,-0.003
95,-0.029,-0.004,-0.106
96,0.012,-0.018,-0.195
97,-0.032,-0.024,-0.261
98,-0.055,-0.028,-0.295
99,-0.06,-0.036,-0.315
100,-0.054,-0.044,-0.326
101,-0.049,-0.05,-0.332
102,-0.054,-0.053,-0.335
103,-0.069,-0.053,-0.338
104,-0.077,-0.052,-0.339
105,-0.068,-0.048,-0.337
106,-0.056,-0.043,-0.332
107,-0.046,-0.034,-0.323
108,-0.05,-0.022,-0.307
109,-0.055,-0.009,-0.283
110,-0.037,0.001,-0.241
111,0.005,0.003,-0.174
112,0.072,0.005,-0.058
113,0.019,0.016,0.083
114,-0.074,0.036,0.224
115,-0.061,0.051,0.381
116,0.141,0.052,0.569
117,0.417,0.047,0.756
118,0.319,0.048,0.797
119,-0.017,0.052,0.689
120,-0.202,0.047,0.547
121,-0.086,0.033,0.415
122,0.059,0.019,0.261
123,0.122,0.015,0.085
124,0.023,0.017,-0.067
125,-0.038,0.013,-0.164
126,-0.048,-0.002,-0.227
127,-0.028,-0.019,-0.269
128,-0.026,-0.032,-0.301
129,-0.052,-0.041,-0.319
130,-0.062,-0.047,-0.327
131,-0.063,-0.052,-0.332
132,-0.056,-0.056,-0.334
133,-0.045,-0.057,-0.333
134,-0.05,-0.054,-0.333
135,-0.062,-0.049,-0.332
136,-0.068,-0.041,-0.327
137,-0.06,-0.033,-0.316
138,-0.035,-0.025,-0.297
139,-0.018,-0.014,-0.259
140,-0.028,0.003,-0.201
141,-0.038,0.023,-0.128
142,0.003,0.036,-0.026
143,0.12,0.035,0.125
144,0.257,0.03,0.332
145,0.079,0.034,0.498
146,-0.158,0.046,0.602
147,-0.167,0.051,0.681
148,0.048,0.05,0.726
149,0.302,0.046,0.686
150,0.296,0.047,0.517
151,0.062,0.05,0.31
152,-0.065,0.041,0.143
153,-0.036,0.022,0.02
154,0.014,0.004,-0.088
155,0.023,-0.006,-0.185
156,-0.032,-0.009,-0.251
157,-0.049,-0.014,-0.286
158,-0.049,-0.024,-0.305
159,-0.044,-0.035,-0.318
160,-0.044,-0.042,-0.325
161,-0.055,-0.045,-0.329
162,-0.066,-0.047,-0.331
163,-0.068,-0.046,-0.332
164,-0.057,-0.043,-0.329
165,-0.042,-0.039,-0.324
166,-0.041,-0.031,-0.317
167,-0.05,-0.02,-0.304
168,-0.052,-0.008,-0.28
169,-0.032,-0.001,-0.241
170,0.025,-0.001,-0.174
171,0.05,0.004,-0.065
172,-0.017,0.018,0.057
173,-0.072,0.037,0.184
174,0.011,0.05,0.346
175,0.193,0.05,0.533
176,0.379,0.046,0.709
177,0.172,0.048,0.736
178,-0.093,0.05,0.653
179,-0.176,0.044,0.545
180,-0.022,0.032,0.435
181,0.164,0.023,0.285
182,0.129,0.023,0.098
183,0.014,0.027,-0.049
184,-0.047,0.018,-0.147
185,-0.038,0.002,-0.21
186,-0.02,-0.014,-0.258
187,-0.028,-0.026,-0.292
188,-0.053,-0.033,-0.309
189,-0.063,-0.04,-0.319
190,-0.062,-0.046,-0.324
191,-0.049,-0.051,-0.325
192,-0.04,-0.052,-0.324
193,-0.047,-0.05,-0.324
194,-0.06,-0.046,-0.323
195,-0.062,-0.04,-0.318
196,-0.052,-0.033,-0.309
197,-0.026,-0.027,-0.29
198,-0.014,-0.015,-0.254
199,-0.027,0.001,-0.204
200,-0.035,0.017,-0.138
201,0.026,0.025,-0.038
202,0.135,0.022,0.11
203,0.143,0.021,0.292
204,-0.035,0.029,0.442
205,-0.182,0.041,0.554
206,-0.115,0.045,0.653
207,0.156,0.041,0.727
208,0.384,0.037,0.696
209,0.182,0.04,0.515
210,-0.008,0.041,0.328
211,-0.069,0.03,0.174
212,-0.024,0.011,0.047
213,0.038,-0.002,-0.072
214,0.011,-0.007,-0.178
215,-0.041,-0.007,-0.241
216,-0.057,-0.014,-0.277
217,-0.051,-0.025,-0.298
218,-0.045,-0.036,-0.312
219,-0.049,-0.044,-0.319
220,-0.064,-0.049,-0.323
221,-0.071,-0.051,-0.325
222,-0.068,-0.052,-0.325
223,-0.058,-0.051,-0.322
224,-0.044,-0.048,-0.318
225,-0.046,-0.042,-0.311
226,-0.054,-0.032,-0.299
227,-0.054,-0.024,-0.279
228,-0.032,-0.02,-0.243
229,0.025,-0.017,-0.175
230,0.013,-0.008,-0.077
231,-0.048,0.009,0.03
232,-0.089,0.028,0.152
233,0.016,0.037,0.313
234,0.23,0.033,0.51
235,0.29,0.032,0.678
236,0.043,0.036,0.709
237,-0.182,0.038,0.659
238,-0.155,0.031,0.583
239,0.059,0.02,0.475
240,0.242,0.016,0.314
241,0.128,0.021,0.114
242,0.002,0.024,-0.032
243,-0.044,0.013,-0.13
244,-0.036,-0.004,-0.198
245,-0.024,-0.019,-0.252
246,-0.043,-0.029,-0.288
247,-0.063,-0.036,-0.305
248,-0.072,-0.044,-0.315
249,-0.068,-0.052,-0.319
250,-0.058,-0.058,-0.32
251,-0.055,-0.06,-0.321
252,-0.064,-0.06,-0.321
253,-0.071,-0.057,-0.32
254,-0.068,-0.053,-0.315
255,-0.058,-0.048,-0.307
256,-0.035,-0.042,-0.289
257,-0.034,-0.031,-0.256
258,-0.048,-0.015,-0.212
259,-0.036,-0.001,-0.149
260,0.029,0.004,-0.053
261,0.117,0.002,0.094
262,0.054,0.006,0.266
263,-0.116,0.02,0.408
264,-0.233,0.035,0.534
265,-0.055,0.04,0.666
266,0.262,0.036,0.752
267,0.367,0.036,0.713
268,0.155,0.04,0.541
269,-0.048,0.039,0.356
270,-0.066,0.026,0.205
271,0.022,0.008,0.072
272,0.074,-0.001,-0.059
273,0.006,-0.001,-0.17
274,-0.044,-0.002,-0.233
275,-0.055,-0.011,-0.269
276,-0.05,-0.024,-0.291
277,-0.046,-0.035,-0.305
278,-0.056,-0.044,-0.312
279,-0.072,-0.049,-0.317
280,-0.079,-0.053,-0.319
281,-0.072,-0.055,-0.318
282,-0.059,-0.055,-0.316
283,-0.052,-0.053,-0.313
284,-0.059,-0.047,-0.307
285,-0.063,-0.04,-0.296
286,-0.059,-0.034,-0.277
287,-0.031,-0.031,-0.242
288,0.01,-0.027,-0.176
289,-0.018,-0.014,-0.087
290,-0.076,0.007,0.012
291,-0.052,0.026,0.138
292,0.073,0.031,0.307
293,0.26,0.029,0.515
294,0.211,0.03,0.677
295,-0.049,0.036,0.72
296,-0.223,0.039,0.686
297,-0.08,0.033,0.631
298,0.162,0.024,0.518
299,0.25,0.024,0.329
300,0.106,0.03,0.128
301,-0.015,0.028,-0.017
302,-0.039,0.013,-0.118
303,-0.028,-0.007,-0.191
304,-0.021,-0.021,-0.248
305,-0.054,-0.03,-0.284
306,-0.066,-0.038,-0.299
307,-0.068,-0.046,-0.308
308,-0.061,-0.054,-0.312
309,-0.053,-0.059,-0.314
310,-0.058,-0.061,-0.315
311,-0.066,-0.06,-0.315
312,-0.073,-0.056,-0.314
313,-0.069,-0.051,-0.309
314,-0.053,-0.046,-0.301
315,-0.038,-0.037,-0.284
316,-0.043,-0.024,-0.254
317,-0.062,-0.008,-0.215
318,-0.04,0.004,-0.155
319,0.032,0.007,-0.055
320,0.104,0.008,0.094
321,0.002,0.017,0.254
322,-0.13,0.035,0.399
323,-0.138,0.049,0.543
324,0.081,0.052,0.693
325,0.381,0.049,0.795
326,0.356,0.051,0.73
327,0.074,0.057,0.555
328,-0.083,0.051,0.378
329,-0.038,0.035,0.227
330,0.054,0.019,0.083
331,0.068,0.013,-0.063
332,-0.001,0.012,-0.167
333,-0.046,0.006,-0.228
334,-0.053,-0.008,-0.263
335,-0.045,-0.023,-0.286
336,-0.044,-0.036,-0.3
337,-0.055,-0.044,-0.306
338,-0.064,-0.05,-0.311
339,-0.069,-0.054,-0.313
340,-0.062,-0.056,-0.312
341,-0.052,-0.055,-0.31
342,-0.053,-0.051,-0.308
343,-0.059,-0.044,-0.302
344,-0.066,-0.034,-0.292
345,-0.057,-0.026,-0.274
346,-0.026,-0.02,-0.238
347,-0.01,-0.01,-0.175
348,-0.039,0.008,-0.091
349,-0.071,0.031,0.006
350,-0.007,0.048,0.14
351,0.156,0.05,0.323
352,0.334,0.048,0.548
353,0.159,0.052,0.684
354,-0.106,0.059,0.721
355,-0.149,0.061,0.707
356,0.056,0.055,0.658
357,0.284,0.049,0.53
358,0.244,0.052,0.315
359,0.065,0.056,0.12
360,-0.036,0.046,-0.019
361,-0.037,0.025,-0.114
362,-0.017,0.003,-0.188
363,-0.017,-0.012,-0.245
364,-0.05,-0.022,-0.277
365,-0.063,-0.031,-0.293
366,-0.065,-0.042,-0.302
367,-0.054,-0.05,-0.306
368,-0.046,-0.056,-0.307
369,-0.052,-0.057,-0.308
370,-0.062,-0.056,-0.309
371,-0.064,-0.052,-0.307
372,-0.056,-0.046,-0.303
373,-0.044,-0.038,-0.295
374,-0.041,-0.025,-0.278
375,-0.05,-0.009,-0.252
376,-0.058,0.007,-0.214
377,-0.03,0.023,-0.151
378,0.049,0.038,-0.049
379,0.079,0.052,0.1
380,-0.014,0.064,0.255
381,-0.113,0.075,0.395
382,-0.031,0.082,0.551
383,0.258,0.087,0.716
384,0.506,0.089,0.808
385,0.285,0.088,0.704
386,0.005,0.084,0.532
387,-0.09,0.076,0.371
388,-0.022,0.065,0.222
389,0.074,0.051,0.07
390,0.06,0.034,-0.074
391,-0.021,0.016,-0.17
392,-0.055,-0.003,-0.227
393,-0.046,-0.023,-0.26
394,-0.042,-0.041,-0.282
395,-0.048,-0.057,-0.296
396,-0.06,-0.069,-0.303
397,-0.067,-0.075,-0.307
398,-0.061,-0.074,-0.307
399,-0.053,-0.063,-0.307
400,-0.045,-0.039,-0.305
