lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.546,0.558,0.83
2,0.194,0.4,0.619
3,0.043,0.271,0.433
4,0.061,0.167,0.273
5,0.105,0.086,0.108
6,0.095,0.023,-0.045
7,0.042,-0.022,-0.157
8,0.006,-0.054,-0.224
9,-0.013,-0.073,-0.267
10,-0.017,-0.082,-0.296
11,-0.024,-0.083,-0.314
12,-0.036,-0.077,-0.324
13,-0.032,-0.066,-0.326
14,-0.023,-0.051,-0.327
15,-0.018,-0.033,-0.328
16,-0.014,-0.014,-0.326
17,-0.021,0.005,-0.323
18,-0.024,0.024,-0.317
19,-0.021,0.043,-0.306
20,-0.011,0.06,-0.287
21,0.015,0.076,-0.249
22,0.015,0.089,-0.186
23,0.014,0.1,-0.101
24,0.044,0.108,0.011
25,0.14,0.113,0.161
26,0.247,0.104,0.362
27,0.269,0.099,0.571
28,0.112,0.101,0.705
29,-0.051,0.103,0.761
30,-0.003,0.101,0.765
31,0.167,0.096,0.7
32,0.286,0.092,0.551
33,0.225,0.091,0.344
34,0.083,0.085,0.149
35,-0.003,0.069,0.005
36,-0.01,0.047,-0.105
37,-0.002,0.027,-0.191
38,-0.024,0.014,-0.256
39,-0.04,0.003,-0.29
40,-0.041,-0.008,-0.307
41,-0.038,-0.019,-0.317
42,-0.036,-0.028,-0.325
43,-0.029,-0.034,-0.327
44,-0.026,-0.036,-0.327
45,-0.034,-0.037,-0.327
46,-0.037,-0.034,-0.326
47,-0.032,-0.028,-0.322
48,-0.035,-0.02,-0.316
49,-0.031,-0.008,-0.297
50,-0.024,0.005,-0.268
51,-0.012,0.017,-0.227
52,0.011,0.023,-0.159
53,0.043,0.027,-0.05
54,0.014,0.034,0.095
55,-0.034,0.048,0.249
56,-0.031,0.061,0.406
57,0.121,0.068,0.593
58,0.309,0.068,0.767
59,0.323,0.066,0.825
60,0.146,0.065,0.726
61,-0.04,0.061,0.562
62,-0.077,0.051,0.408
63,0.022,0.038,0.257
64,0.067,0.031,0.089
65,0.025,0.029,-0.064
66,-0.015,0.025,-0.166
67,-0.023,0.014,-0.226
68,-0.02,-0.0,-0.267
69,-0.027,-0.015,-0.297
70,-0.044,-0.026,-0.314
71,-0.042,-0.034,-0.32
72,-0.035,-0.04,-0.323
73,-0.041,-0.045,-0.326
74,-0.043,-0.046,-0.329
75,-0.046,-0.045,-0.33
76,-0.042,-0.041,-0.325
77,-0.045,-0.036,-0.319
78,-0.043,-0.029,-0.308
79,-0.038,-0.022,-0.288
80,-0.025,-0.012,-0.251
81,-0.033,0.001,-0.191
82,-0.035,0.018,-0.11
83,0.009,0.031,-0.003
84,0.088,0.034,0.147
85,0.153,0.031,0.343
86,0.111,0.031,0.529
87,-0.046,0.035,0.648
88,-0.127,0.04,0.709
89,-0.001,0.039,0.733
90,0.199,0.037,0.681
91,0.242,0.038,0.518
92,0.122,0.04,0.31
93,-0.009,0.034,0.134
94,-0.055,0.019,-0.0
95,-0.029,0.002,-0.103
96,-0.017,-0.011,-0.193
97,-0.043,-0.019,-0.256
98,-0.058,-0.024,-0.291
99,-0.049,-0.031,-0.305
100,-0.051,-0.038,-0.316
101,-0.045,-0.043,-0.322
102,-0.044,-0.046,-0.326
103,-0.04,-0.047,-0.324
104,-0.039,-0.045,-0.324
105,-0.044,-0.042,-0.325
106,-0.047,-0.037,-0.322
107,-0.041,-0.028,-0.313
108,-0.045,-0.018,-0.296
109,-0.04,-0.006,-0.27
110,-0.032,0.004,-0.232
111,-0.007,0.01,-0.164
112,0.008,0.016,-0.057
113,-0.012,0.028,0.079
114,-0.034,0.044,0.224
115,0.023,0.058,0.378
116,0.188,0.063,0.56
117,0.32,0.062,0.722
118,0.246,0.063,0.76
119,0.051,0.064,0.672
120,-0.079,0.06,0.536
121,-0.047,0.05,0.402
122,0.038,0.04,0.249
123,0.099,0.037,0.09
124,0.057,0.038,-0.053
125,0.006,0.034,-0.151
126,0.002,0.023,-0.212
127,0.004,0.009,-0.256
128,-0.011,-0.003,-0.288
129,-0.024,-0.013,-0.304
130,-0.033,-0.02,-0.312
131,-0.032,-0.026,-0.315
132,-0.034,-0.029,-0.319
133,-0.04,-0.029,-0.323
134,-0.038,-0.027,-0.322
135,-0.031,-0.022,-0.317
136,-0.022,-0.014,-0.309
137,-0.019,-0.005,-0.301
138,-0.017,0.006,-0.284
139,-0.005,0.02,-0.247
140,-0.002,0.037,-0.19
141,0.014,0.054,-0.117
142,0.062,0.066,-0.015
143,0.152,0.069,0.136
144,0.2,0.069,0.326
145,0.082,0.072,0.484
146,-0.069,0.08,0.591
147,-0.055,0.086,0.668
148,0.111,0.087,0.711
149,0.293,0.086,0.666
150,0.285,0.086,0.509
151,0.146,0.084,0.313
152,0.022,0.074,0.153
153,0.009,0.056,0.028
154,0.016,0.038,-0.085
155,0.02,0.025,-0.178
156,-0.007,0.018,-0.24
157,-0.017,0.01,-0.272
158,-0.016,0.0,-0.289
159,-0.027,-0.009,-0.302
160,-0.031,-0.016,-0.311
161,-0.034,-0.021,-0.314
162,-0.038,-0.023,-0.316
163,-0.034,-0.024,-0.316
164,-0.036,-0.021,-0.317
165,-0.032,-0.016,-0.313
166,-0.027,-0.008,-0.304
167,-0.019,0.003,-0.288
168,-0.017,0.013,-0.266
169,-0.012,0.022,-0.23
170,0.016,0.027,-0.164
171,0.043,0.035,-0.058
172,0.026,0.05,0.067
173,0.015,0.068,0.195
174,0.101,0.08,0.349
175,0.243,0.084,0.528
176,0.318,0.083,0.682
177,0.183,0.082,0.719
178,-0.007,0.082,0.643
179,-0.065,0.077,0.538
180,-0.002,0.068,0.419
181,0.119,0.059,0.274
182,0.119,0.057,0.103
183,0.064,0.054,-0.037
184,0.024,0.045,-0.132
185,0.006,0.031,-0.199
186,-0.002,0.015,-0.248
187,-0.01,0.002,-0.28
188,-0.029,-0.008,-0.297
189,-0.028,-0.017,-0.303
190,-0.029,-0.024,-0.308
191,-0.038,-0.029,-0.314
192,-0.035,-0.031,-0.314
193,-0.034,-0.03,-0.313
194,-0.03,-0.027,-0.308
195,-0.035,-0.021,-0.305
196,-0.032,-0.013,-0.297
197,-0.014,-0.004,-0.279
198,-0.011,0.008,-0.245
199,-0.007,0.022,-0.196
200,0.01,0.035,-0.128
201,0.054,0.042,-0.03
202,0.111,0.042,0.114
203,0.11,0.043,0.282
204,0.022,0.049,0.429
205,-0.074,0.057,0.539
206,-0.032,0.063,0.639
207,0.151,0.062,0.704
208,0.271,0.062,0.654
209,0.19,0.062,0.498
210,0.072,0.059,0.325
211,-0.004,0.048,0.176
212,-0.004,0.031,0.049
213,0.016,0.017,-0.07
214,0.01,0.01,-0.167
215,-0.016,0.005,-0.228
216,-0.033,-0.002,-0.264
217,-0.038,-0.011,-0.286
218,-0.04,-0.02,-0.299
219,-0.04,-0.026,-0.306
220,-0.044,-0.031,-0.31
221,-0.04,-0.034,-0.31
222,-0.036,-0.034,-0.309
223,-0.047,-0.033,-0.312
224,-0.037,-0.03,-0.308
225,-0.037,-0.025,-0.3
226,-0.037,-0.018,-0.288
227,-0.034,-0.01,-0.269
228,-0.03,-0.004,-0.236
229,-0.003,0.001,-0.173
230,0.003,0.009,-0.077
231,-0.011,0.023,0.034
232,-0.001,0.037,0.159
233,0.096,0.045,0.314
234,0.215,0.045,0.499
235,0.233,0.044,0.649
236,0.073,0.045,0.691
237,-0.102,0.044,0.641
238,-0.097,0.039,0.564
239,0.023,0.032,0.45
240,0.119,0.029,0.293
241,0.095,0.031,0.117
242,0.023,0.03,-0.027
243,-0.007,0.021,-0.121
244,-0.013,0.007,-0.19
245,-0.018,-0.005,-0.244
246,-0.024,-0.015,-0.277
247,-0.025,-0.022,-0.291
248,-0.037,-0.029,-0.3
249,-0.051,-0.035,-0.308
250,-0.057,-0.039,-0.312
251,-0.05,-0.041,-0.311
252,-0.042,-0.041,-0.308
253,-0.036,-0.039,-0.304
254,-0.033,-0.035,-0.301
255,-0.035,-0.03,-0.296
256,-0.022,-0.024,-0.279
257,-0.017,-0.015,-0.248
258,-0.022,-0.004,-0.204
259,-0.02,0.005,-0.141
260,0.024,0.007,-0.044
261,0.056,0.005,0.094
262,0.018,0.006,0.253
263,-0.081,0.014,0.395
264,-0.123,0.022,0.521
265,-0.0,0.026,0.649
266,0.192,0.026,0.725
267,0.237,0.027,0.671
268,0.127,0.029,0.517
269,-0.034,0.026,0.34
270,-0.055,0.014,0.197
271,-0.024,0.001,0.062
272,-0.001,-0.007,-0.064
273,-0.012,-0.01,-0.161
274,-0.031,-0.012,-0.222
275,-0.032,-0.018,-0.256
276,-0.034,-0.027,-0.278
277,-0.043,-0.035,-0.295
278,-0.044,-0.042,-0.302
279,-0.043,-0.047,-0.304
280,-0.049,-0.051,-0.306
281,-0.055,-0.051,-0.307
282,-0.055,-0.05,-0.306
283,-0.056,-0.047,-0.305
284,-0.054,-0.041,-0.297
285,-0.051,-0.033,-0.286
286,-0.056,-0.026,-0.271
287,-0.038,-0.019,-0.235
288,-0.017,-0.012,-0.173
289,-0.031,0.001,-0.086
290,-0.047,0.018,0.018
291,-0.018,0.032,0.14
292,0.104,0.038,0.307
293,0.226,0.038,0.504
294,0.163,0.038,0.651
295,-0.036,0.041,0.692
296,-0.133,0.041,0.661
297,-0.038,0.037,0.603
298,0.124,0.034,0.489
299,0.192,0.035,0.315
300,0.14,0.039,0.138
301,0.05,0.037,-0.004
302,0.009,0.025,-0.103
303,-0.015,0.009,-0.182
304,-0.024,-0.005,-0.24
305,-0.042,-0.015,-0.272
306,-0.052,-0.022,-0.289
307,-0.059,-0.028,-0.298
308,-0.059,-0.033,-0.305
309,-0.059,-0.035,-0.308
310,-0.045,-0.034,-0.306
311,-0.038,-0.031,-0.302
312,-0.03,-0.026,-0.299
313,-0.03,-0.018,-0.296
314,-0.026,-0.009,-0.288
315,-0.006,0.002,-0.269
316,0.005,0.016,-0.237
317,0.006,0.031,-0.194
318,0.02,0.042,-0.135
319,0.069,0.046,-0.035
320,0.081,0.048,0.105
321,0.023,0.056,0.259
322,-0.062,0.07,0.396
323,-0.025,0.08,0.538
324,0.155,0.084,0.684
325,0.353,0.083,0.773
326,0.349,0.082,0.711
327,0.157,0.08,0.544
328,-0.013,0.071,0.366
329,-0.039,0.054,0.215
330,0.019,0.038,0.077
331,0.032,0.028,-0.057
332,-0.001,0.022,-0.155
333,-0.034,0.013,-0.217
334,-0.039,0.001,-0.251
335,-0.046,-0.012,-0.276
336,-0.041,-0.024,-0.29
337,-0.048,-0.033,-0.297
338,-0.048,-0.039,-0.301
339,-0.044,-0.044,-0.302
340,-0.043,-0.045,-0.302
341,-0.044,-0.043,-0.3
342,-0.039,-0.038,-0.297
343,-0.034,-0.031,-0.29
344,-0.03,-0.021,-0.279
345,-0.033,-0.012,-0.261
346,-0.02,-0.001,-0.228
347,-0.004,0.012,-0.166
348,-0.014,0.031,-0.084
349,-0.006,0.052,0.02
350,0.047,0.068,0.15
351,0.173,0.072,0.327
352,0.26,0.072,0.524
353,0.154,0.072,0.652
354,-0.033,0.075,0.692
355,-0.069,0.076,0.682
356,0.065,0.071,0.625
357,0.202,0.067,0.496
358,0.199,0.068,0.308
359,0.108,0.068,0.129
360,0.035,0.059,-0.004
361,0.014,0.042,-0.103
362,0.009,0.024,-0.179
363,0.002,0.01,-0.234
364,-0.032,0.0,-0.267
365,-0.044,-0.008,-0.283
366,-0.047,-0.016,-0.292
367,-0.043,-0.022,-0.298
368,-0.038,-0.026,-0.301
369,-0.033,-0.027,-0.3
370,-0.038,-0.026,-0.299
371,-0.027,-0.021,-0.295
372,-0.02,-0.015,-0.291
373,-0.016,-0.007,-0.283
374,-0.014,0.004,-0.265
375,-0.014,0.018,-0.238
376,0.001,0.031,-0.196
377,0.034,0.044,-0.132
378,0.064,0.057,-0.031
379,0.065,0.069,0.109
380,0.016,0.079,0.256
381,-0.044,0.087,0.389
382,0.04,0.093,0.542
383,0.243,0.096,0.701
384,0.369,0.097,0.775
385,0.258,0.094,0.683
386,0.05,0.089,0.513
387,-0.041,0.081,0.356
388,-0.019,0.07,0.212
389,0.044,0.057,0.071
390,0.039,0.042,-0.063
391,0.003,0.025,-0.157
392,-0.023,0.007,-0.213
393,-0.028,-0.01,-0.249
394,-0.029,-0.027,-0.274
395,-0.032,-0.041,-0.288
396,-0.03,-0.051,-0.293
397,-0.035,-0.057,-0.296
398,-0.042,-0.055,-0.298
399,-0.04,-0.044,-0.299
400,-0.039,-0.022,-0.297
