gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2735,3796,1.9284211397171,31.2335624694824,34.2689514160156,3670176,2741,3056,196611,3866787,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-04-01 00:25:25.929727,-71.41076193093265,65.59809257100264,53.74966515085154,3.929003426747006e-09,20.0,65.56,3.0,65.3,3.2225,4.7014,7.5818,0.6519,2.1405,1.2571,1.2571,0
26,npp,5,104,5.96050453186035,31.2352466583252,34.2648048400879,3670144,7,47,196611,3866755,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-04-01 22:26:10.983001,92.2271104840175,68.6363361346769,55.549716344099295,0.013589237386698507,1.0,-68.6,3.3166247903554,-68.87,2.8646,4.2199,7.6303,0.7263,3.5897,4.329,3.7932256337920927,0
101003,npp,2072,3234,3.18591809272766,31.2303066253662,34.2682723999023,3670176,2072,2574,196611,3866787,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-04-02 00:06:44.481293,-74.33563122249619,53.1732659739835,45.13889405794801,0.0004916162888489888,17.0,53.14,1.9513309067639726,52.73,2.4681,4.1453,7.0907,0.7394,2.5732,2.3555,2.3555,0
101128,npp,1396,2652,6.81097030639648,31.2323818206787,34.2625427246094,3670144,1396,2138,196611,3866755,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-04-02 23:47:59.470710,-77.03368198768914,32.955418213695026,28.79662662698414,0.008827786005573228,14.0,32.92,1.2365102219381485,32.29,1.9631,3.4655,6.5999,0.8844,5.7704,6.0235,5.6754524004500375,0
116,npp,693,2070,2.24302244186401,31.2360763549805,34.2673568725586,3670144,693,1635,196611,3866755,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-04-03 23:29:10.901599,-68.84408539875135,2.1892118485955856,1.9384334284711016,0.030128888576934597,11.0,2.1,1.0,1.25,1.6051,3.0649,5.6096,1.0,2.243,2.243,1.0551271472042814,0
101499,npp,2284,885,14.8477392196655,31.2364406585693,34.2652816772461,3670144,2283,663,196611,3866755,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-04-05 22:51:24.869793,95.04827675886784,51.847369878887655,44.13261307763885,0.11940782329631035,5.0,-51.84,1.847645286154319,-52.24,2.5179,4.4891,7.2177,0.6827,8.6713,10.1371,5.429282406831199,0
101508,npp,1093,3982,17.0109024047852,31.2352485656738,34.2642211914062,3670144,1095,3159,196611,3866755,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-04-06 00:31:38.796603,-70.8983814550197,68.7136917547198,55.60499544493341,0.0690955109180501,21.0,68.68,3.3985290935932855,68.43,3.109,4.9298,8.7122,0.6217,6.6197,10.5758,7.851614490799493,0
101621,npp,1490,299,11.2980871200562,31.2356491088867,34.2651329040527,3670144,1493,159,196611,3866755,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-04-06 22:32:29.187238,93.35633966674335,65.27938146104155,53.54623668297523,0.17981885999602076,2.0,-65.27,2.898275349237888,-65.54,2.414,4.2135,7.0017,0.7274,5.5093,8.2182,1.1285942329465248,0
251,npp,455,3423,13.6309061050415,31.2297439575195,34.2670249938965,3670144,455,2770,196611,3866755,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-04-07 00:12:57.348365,-73.59686104135224,57.97062688865814,48.655600614422546,0.13083298084671044,18.0,57.93,2.2013981571160284,57.6,2.6393,4.3221,6.5328,0.7091,7.2935,9.6659,4.507629863307103,0
101753,npp,2843,2847,10.6379146575928,31.2334136962891,34.2648620605469,3670144,2843,2295,196611,3866755,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-04-07 23:54:12.344168,-75.80727803244481,40.854733220484825,35.39900860370283,0.09495178071425422,15.0,40.81,1.4276677814245327,40.28,1.9706,3.4079,6.1977,0.8993,8.129,9.567,5.823395507352954,0
101875,npp,2149,2265,9.1030445098877,31.2329769134521,34.2644691467285,3670144,2149,1821,196611,3866755,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-04-08 23:35:25.560435,-77.77414591455367,13.363014051472863,11.80966409203534,0.06485792004903643,12.0,13.32,1.015504800579495,12.53,1.5889,3.1597,5.6659,0.97,8.9175,8.8298,6.272687336573499,0
102003,npp,1429,1678,5.27265453338623,31.2339687347412,34.2641944885254,3670144,1429,1269,196611,3866755,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-04-09 23:16:35.213267,98.84811724655032,20.173115585366155,17.780848619390863,0.03913970841735892,9.0,-20.21,1.0837787002826917,-20.95,1.8562,3.0903,5.4355,0.9918,5.0785,5.2292,3.686063187083714,0
404,npp,684,1084,4.36810779571533,31.2318305969238,34.2658653259277,3670144,683,796,196611,3866755,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-04-10 22:57:41.300696,96.01689620959287,45.719565171709796,39.343136349621645,0.01880448203440696,6.0,-45.73,1.5732132722552272,-46.2,2.612,4.1839,6.4769,0.7325,3.1819,3.1998,2.458407443732347,0
102378,npp,1229,3041,1.66012763977051,31.2323150634766,34.2676544189453,3670144,1228,2446,196611,3866755,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-04-13 00:00:25.187385,-75.00172720720172,47.543034990782594,40.79499141618294,0.006438747414190934,16.0,47.51,1.646109783506203,47.02,2.0679,3.8657,6.0561,0.7928,1.725,1.3162,1.0623435313222493,0
521,npp,527,2458,1.29413974285126,31.2322731018066,34.2680816650391,3670144,526,1990,196611,3866755,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-04-13 23:41:38.394209,-76.4263987160732,23.78412017907948,20.924211455726017,0.0011045459259426092,13.0,23.74,1.1367971201176101,22.98,1.6941,3.2722,6.5713,0.9366,1.3248,1.2121,1.1685517583599883,0
102741,npp,2150,1284,3.07361674308777,31.2313270568848,34.267261505127,3670176,2150,961,196611,3866787,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-04-15 23:03:57.686793,96.92960018771568,38.47087318689671,33.42864269058921,5.4389454818468265e-12,7.0,-38.49,1.357151599901897,-39.04,1.7746,3.3948,6.8584,0.9028,2.8282,2.7749,2.7749,0
102861,npp,1387,689,1.73749697208405,31.2302570343018,34.2699432373047,3670176,1386,470,196611,3866787,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-04-16 22:45:01.999495,94.32565919246495,57.02586866676754,47.97698561031526,5.02011037170813e-17,4.0,-57.02,2.1127631471468895,-57.38,2.5208,4.1714,7.3944,0.7347,1.9129,1.2766,1.2766,0
647,npp,243,3798,6.14946699142456,31.2307167053223,34.265380859375,3670176,245,3057,196611,3866787,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-04-17 00:25:21.263920,-72.00507400541424,65.62695618778783,53.77222139173004,1.8481001823372607e-07,20.0,65.59,3.0,65.3,3.2225,4.7014,7.5818,0.6519,3.5476,4.0089,4.0089,0
103109,npp,1987,2653,2.15683221817017,31.2334632873535,34.2693405151367,3670176,1988,2138,196611,3866787,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-04-18 23:47:53.024341,-77.41679715629118,33.01788910166685,28.851430692533345,1.1939801250751378e-17,14.0,32.97,1.2365102219381485,32.29,1.9631,3.4655,6.5999,0.8844,2.0065,1.9075,1.9075,0
103227,npp,1283,2070,0.902095675468445,31.2324676513672,34.2671241760254,3670176,1283,1635,196611,3866787,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-04-19 23:29:04.452123,-77.84790563917588,2.1483912521532567,1.9023852223973539,8.675324134657123e-22,11.0,2.1,1.0,1.25,1.6051,3.0649,5.6096,1.0,0.9021,0.9021,0.9021,0
103474,npp,1663,3983,3.29956650733948,31.2305126190186,34.2689933776855,3670176,1669,3160,196611,3866787,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-04-22 00:31:30.565483,-70.65752414155853,68.72382469659908,55.61561441790252,5.043139298287896e-22,21.0,68.69,3.3985290935932855,68.43,3.109,4.9298,8.7122,0.6217,2.5852,2.0514,2.0514,0
103583,npp,2074,298,1.63843929767609,31.2317962646484,34.2705574035645,3670176,2073,158,196611,3866787,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-04-22 22:32:20.958110,92.85625905049531,65.305190942347,53.566539860390776,3.0945005620039914e-24,2.0,-65.29,2.898275349237888,-65.54,2.414,4.2135,7.0017,0.7274,2.1764,1.1918,1.1918,0
103592,npp,1022,3423,1.63355553150177,31.2330951690674,34.2700233459473,3670176,1020,2770,196611,3866787,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-04-23 00:12:49.119443,-73.36467970280573,57.96558900781445,48.65583411137839,6.697798775186454e-23,18.0,57.93,2.2013981571160284,57.6,2.6393,4.3221,6.5328,0.7091,1.8436,1.1584,1.1584,0
926,npp,353,2847,5.64474010467529,31.2352142333984,34.2635688781738,3670176,355,2295,196611,3866787,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-04-23 23:54:05.896465,-76.10662930464113,40.835551297735314,35.38545309556818,6.912545561487339e-23,15.0,40.81,1.4276677814245327,40.28,1.9706,3.4079,6.1977,0.8993,4.6316,5.0765,5.0765,0
103827,npp,2729,2264,4.0345349311828596,31.2315521240234,34.2633743286133,3670176,2729,1820,196611,3866787,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-04-24 23:35:17.338731,-77.21670843271667,13.31242215612149,11.765733812317789,1.0281797975904072e-21,12.0,13.26,1.015504800579495,12.53,1.5889,3.1597,5.6659,0.97,3.9263,3.9134,3.9134,0
103946,npp,2007,1677,3.40134978294373,31.2310104370117,34.2650146484375,3670176,2007,1268,196611,3866787,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-04-25 23:16:27.000464,98.7675005672279,20.223411104277524,17.82553006099791,2.7461479152942365e-19,9.0,-20.26,1.0837787002826917,-20.95,1.8562,3.0903,5.4355,0.9918,3.3519,3.3733,3.3733,0
104062,npp,1243,1082,6.42652702331543,31.2339420318604,34.2629203796387,3670176,1242,795,196611,3866787,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-04-26 22:57:33.103760,96.20618710440752,45.7720533056724,39.38649526692895,1.1781234848617133e-15,6.0,-45.8,1.5732132722552272,-46.2,2.612,4.1839,6.4769,0.7325,4.4904,4.7077,4.7077,0
1070,npp,470,492,5.52776718139648,31.2356815338135,34.2636032104492,3670176,471,296,196611,3866787,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-04-27 22:38:37.425191,93.98347399568762,61.49422065290675,51.093404993150074,5.3664930005861125e-11,3.0,-61.49,2.5331140255951103,-61.76,2.3734,3.6753,6.3592,0.8339,3.7961,4.6096,4.6096,0
104186,npp,2444,3609,6.95424842834473,31.2362003326416,34.2645149230957,3670176,2443,2928,196611,3866787,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-04-28 00:19:00.249156,-72.56937156148022,62.03782783364583,51.46415566953638,3.007394566419525e-18,19.0,62.01,2.6065528283652384,61.72,2.9482,4.2416,6.9504,0.7226,4.1056,5.025,5.025,0
104304,npp,1784,3040,5.52707099914551,31.2310085296631,34.2646255493164,3670176,1784,2445,196611,3866787,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-04-29 00:00:17.029471,-75.36060430160141,47.50457718721896,40.76562054902461,1.789219168018328e-14,16.0,47.47,1.646109783506203,47.02,2.0679,3.8657,6.0561,0.7928,4.0742,4.3821,4.3821,0
104422,npp,1095,2457,0.996708869934082,31.2335300445557,34.2683143615723,3670176,1095,1990,196611,3866787,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-04-29 23:41:30.250494,-77.55274746530083,23.72756912859519,20.8756937980164,1.173547331115753e-09,13.0,23.69,1.1367971201176101,22.98,1.6941,3.2722,6.5713,0.9366,1.0632,0.9335,0.9335,0
105587,npp,2713,1282,2.92381262779236,31.2323055267334,34.2695350646973,3670144,2713,959,196611,3866755,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-05-01 23:03:47.799608,96.58460069527942,38.55115597336153,33.49620885884666,0.006271637167013873,7.0,-38.57,1.357151599901897,-39.04,1.7746,3.3948,6.8584,0.9028,2.7178,2.6396,2.3923320825573446,0
105762,npp,1947,686,5.88789844512939,31.2366523742676,34.2666282653809,3670144,1946,467,196611,3866755,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-05-02 22:44:52.132251,94.64970378664874,57.081911090813165,48.01888172238453,0.02359902605889058,4.0,-57.09,2.1127631471468895,-57.38,2.5208,4.1714,7.3944,0.7347,3.8773,4.326,3.3955759541148334,0
105775,npp,804,3796,5.14789485931396,31.2321166992188,34.2637901306152,3670144,806,3055,196611,3866755,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-05-03 00:25:11.398237,-71.94428652555399,65.59010139803742,53.7513679705561,0.0011974981716583438,20.0,65.56,3.0,65.3,3.2225,4.7014,7.5818,0.6519,3.2137,3.3559,3.3086869882835823,0
1313,npp,151,3233,2.86126089096069,31.2354679107666,34.2707061767578,3670144,152,2572,196611,3866755,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-05-04 00:06:28.189902,-74.492597356936,53.14275215718218,45.1209436537007,0.01635132800756908,17.0,53.11,1.9513309067639726,52.73,2.4681,4.1453,7.0907,0.7394,2.4068,2.1155,1.4708264137921345,0
106132,npp,2527,2650,4.42342472076416,31.2339782714844,34.2677536010742,3670144,2526,2136,196611,3866755,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-05-04 23:47:41.422128,-75.9741763816043,32.87383952591116,28.730060395978118,0.053643559486279975,14.0,32.83,1.2365102219381485,32.29,1.9631,3.4655,6.5999,0.8844,3.8395,3.912,1.797028919059866,0
1421,npp,1089,1479,6.44409322738647,31.2335605621338,34.2695617675781,3670144,1090,1109,196611,3866755,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-05-06 23:10:02.551834,98.08503930712945,30.079375473783927,26.348575498067444,0.10392376067727747,8.0,-30.11,1.184412938166907,-30.63,1.9353,3.0397,5.9367,1.0083,5.9392,6.4974,2.4000628627952834,0
1466,npp,331,881,7.933753490448,31.2364139556885,34.2649726867676,3670144,331,660,196611,3866755,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-05-07 22:51:06.890422,95.09803491530937,51.95002816232455,44.21321196566293,0.0672158309810733,5.0,-51.96,1.847645286154319,-52.24,2.5179,4.4891,7.2177,0.6827,4.9292,5.4167,2.766623456464721,0
106678,npp,2213,3981,5.98162317276001,31.2298622131348,34.2684898376465,3670144,2215,3158,196611,3866755,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-05-08 00:31:20.818741,-70.91036579809985,68.6888616412058,55.596000256774545,0.06283973859242144,21.0,68.66,3.3985290935932855,68.43,3.109,4.9298,8.7122,0.6217,3.3744,3.7188,1.2412569150598407,0
106801,npp,1570,3420,9.73335552215576,31.2335815429688,34.2627944946289,3670144,1572,2768,196611,3866755,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-05-09 00:12:39.387474,-73.79131718619941,57.892131335079604,48.60400198842486,0.04849166564313578,18.0,57.86,2.2013981571160284,57.6,2.6393,4.3221,6.5328,0.7091,5.523,6.9021,4.990249416556128,0
106901,npp,898,2844,8.23130989074707,31.2354965209961,34.2636451721191,3670144,899,2292,196611,3866755,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-05-09 23:53:54.399974,-76.36181038640399,40.72951248189412,35.298435892118924,0.032590858956784846,15.0,40.7,1.4276677814245327,40.28,1.9706,3.4079,6.1977,0.8993,6.4433,7.4026,6.117660580306419,0
1592,npp,184,2261,8.33500099182129,31.2313385009766,34.2635116577148,3670144,184,1817,196611,3866755,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-05-10 23:35:05.851847,-76.46959192591456,13.130052232817372,11.605327938190161,0.018432301422243808,12.0,13.09,1.015504800579495,12.53,1.5889,3.1597,5.6659,0.97,8.1611,8.0848,7.35808117603404,0
107239,npp,2531,1674,1.1229791641235352,31.2363262176514,34.2666549682617,3670144,2532,1265,196611,3866755,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-05-11 23:16:15.521754,98.77336251128486,20.401312129638807,17.98098106667943,0.007738414166282421,9.0,-20.42,1.0837787002826917,-20.95,1.8562,3.0903,5.4355,0.9918,1.2496,1.1137,0.8086023828627418,0
107413,npp,1782,1080,1.55054569244385,31.232593536377,34.2695617675781,3670144,1783,793,196611,3866755,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-05-12 22:57:21.635932,96.1688598924417,45.86265009725237,39.45948406542581,0.0015463629211873696,6.0,-45.86,1.5732132722552272,-46.2,2.612,4.1839,6.4769,0.7325,1.391,1.1358,1.0748325159204644,0
1700,npp,1007,489,2.47205495834351,31.2298450469971,34.2704429626465,3670176,1012,294,196611,3866787,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-05-13 22:38:24.191321,93.69838783593802,61.55926288308535,51.138135768053324,1.1685471193061117e-05,3.0,-61.55,2.5331140255951103,-61.76,2.3734,3.6753,6.3592,0.8339,2.5898,2.0615,2.0615,0
107598,npp,2982,3606,5.20268201828003,31.2330455780029,34.2643547058105,3670144,2983,2926,196611,3866755,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-05-14 00:18:48.795188,-72.65059587043213,61.9785141972331,51.42575224877182,0.00338755469794047,19.0,61.95,2.5331140255951103,61.72,2.9482,4.2416,6.9504,0.7226,3.4443,3.7593,3.625740998884882,0
107768,npp,2319,3036,4.96099615097046,31.2308731079102,34.2648086547852,3670144,2317,2442,196611,3866755,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-05-15 00:00:03.805667,-74.62632030475653,47.37674049947737,40.66531949324384,0.0006006441410208078,16.0,47.35,1.646109783506203,47.02,2.0679,3.8657,6.0561,0.7928,3.7303,3.9333,3.9333,0
107945,npp,1628,2453,1.23935127258301,31.2347049713135,34.2698211669922,3670176,1628,1986,196611,3866787,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-05-15 23:41:17.036080,-77.17735481004246,23.539920625211536,20.71278258983648,4.259264174647809e-06,13.0,23.49,1.1367971201176101,22.98,1.6941,3.2722,6.5713,0.9366,1.2766,1.1608,1.1608,0
1835,npp,912,1867,2.68022751808167,31.2320976257324,34.2660369873047,3670176,912,1441,196611,3866787,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-05-16 23:22:26.711525,94.25596506059767,9.713102530013032,8.592412136662116,2.6247651558374803e-11,10.0,-9.69,1.0,-10.15,1.6221,2.9306,5.4709,1.0458,2.8145,2.803,2.803,0
1880,npp,154,1278,1.36929559707642,31.2331771850586,34.2695007324219,3670176,154,956,196611,3866787,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-05-17 23:03:34.610004,96.65195828877955,38.71262927945889,33.62996038780445,4.893102965427158e-16,7.0,-38.73,1.357151599901897,-39.04,1.7746,3.3948,6.8584,0.9028,1.5724,1.2362,1.2362,0
108468,npp,2459,682,7.92198085784912,31.2317543029785,34.2624626159668,3670176,2458,464,196611,3866787,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-05-18 22:44:38.948139,94.33251785274673,57.19821278710328,48.10109311051493,4.7923637101032174e-20,4.0,-57.19,2.1127631471468895,-57.38,2.5208,4.1714,7.3944,0.7347,4.8401,5.8205,5.8205,0
108481,npp,1316,3792,5.01608180999756,31.2318572998047,34.2647132873535,3670176,1318,3053,196611,3866787,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-05-19 00:24:58.215068,-72.02356675230152,65.52071192422542,53.70778635408467,1.3502718932140132e-12,20.0,65.49,3.0,65.3,3.2225,4.7014,7.5818,0.6519,3.1698,3.27,3.27,0
108645,npp,1666,97,1.89508283138275,31.2365951538086,34.2666511535645,3670176,1670,43,196611,3866787,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-05-19 22:25:41.506424,92.43928197954274,68.73817396340284,55.61283631849388,3.261646753490557e-23,1.0,-68.72,3.3166247903554,-68.87,2.8646,4.2199,7.6303,0.7263,2.3639,1.3764,1.3764,0
1961,npp,661,3228,2.46811676025391,31.2365417480469,34.2670974731445,3670176,663,2567,196611,3866787,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-05-20 00:06:15.006964,-74.68995349493834,53.01867955610511,45.0267191700658,9.522467465850364e-18,17.0,52.98,1.9513309067639726,52.73,2.4681,4.1453,7.0907,0.7394,2.2054,1.8248,1.8248,0
108828,npp,3051,2646,0.714633703231812,31.2343063354492,34.2699775695801,3670176,3051,2133,196611,3866787,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-05-20 23:47:28.237265,-76.51705800472135,32.69936958586355,28.58150515563328,3.161387048451684e-25,14.0,32.65,1.2365102219381485,32.29,1.9631,3.4655,6.5999,0.8844,0.8401,0.632,0.632,0
109170,npp,1609,1474,2.39627623558044,31.2321758270264,34.2676658630371,3670176,1609,1105,196611,3866787,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-05-22 23:09:47.581349,97.38143352732592,30.330705371304052,26.563163054781388,4.0098405169686014e-23,8.0,-30.35,1.184412938166907,-30.63,1.9353,3.0397,5.9367,1.0083,2.5216,2.4161,2.4161,0
2114,npp,850,877,3.75607514381409,31.2336921691895,34.2639541625977,3670176,852,658,196611,3866787,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-05-23 22:50:53.668600,95.6199548774407,52.06498168353147,44.2997485838994,6.526213153980248e-22,5.0,-52.07,1.847645286154319,-52.24,2.5179,4.4891,7.2177,0.6827,2.6681,2.5644,2.5644,0
109357,npp,2732,3975,10.6393871307373,31.2307567596436,34.2645111083984,3670176,2730,3155,196611,3866787,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-05-24 00:31:05.817740,-70.73451796438258,68.60008991142195,55.543374583886994,9.611177587380778e-23,21.0,68.56,3.3985290935932855,68.43,3.109,4.9298,8.7122,0.6217,4.7449,6.6146,6.6146,0
2168,npp,49,291,3.17706179618835,31.2334041595459,34.2680931091309,3670176,53,153,196611,3866787,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-05-24 22:31:56.232241,93.38181043014775,65.42653990261599,53.6391222481941,1.786420551776022e-19,2.0,-65.42,2.898275349237888,-65.54,2.414,4.2135,7.0017,0.7274,2.7073,2.311,2.311,0
109705,npp,1397,2839,2.00868570804596,31.2346267700195,34.2663383483887,3670176,1398,2288,196611,3866787,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-05-25 23:53:39.382773,-76.20453409498576,40.54501820771897,35.14514705215547,9.910555805787616e-22,15.0,40.51,1.4276677814245327,40.28,1.9706,3.4079,6.1977,0.8993,2.0848,1.8065,1.8065,0
110398,npp,1513,484,2.12736582756042,31.2352905273438,34.2664413452148,3670176,1513,289,196611,3866787,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-05-29 22:38:09.187898,93.90421292111255,61.664660564850095,51.20485710450175,9.105638264169496e-05,3.0,-61.66,2.5331140255951103,-61.76,2.3734,3.6753,6.3592,0.8339,2.4538,1.774,1.774,0
2384,npp,418,3601,1.65451276302338,31.2308464050293,34.2658004760742,3670176,421,2921,196611,3866787,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-05-30 00:18:33.792354,-72.82922166093003,61.86817074691096,51.34784924980621,1.495227488749134e-14,19.0,61.84,2.5331140255951103,61.72,2.9482,4.2416,6.9504,0.7226,2.0436,1.1955,1.1955,0
110583,npp,2824,3031,0.797515571117401,31.2343635559082,34.2701873779297,3670176,2824,2438,196611,3866787,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-05-30 23:59:48.806208,-75.04774601980566,47.21032835493761,40.53062507777736,5.5811739652097336e-09,16.0,47.18,1.646109783506203,47.02,2.0679,3.8657,6.0561,0.7928,1.201,0.6323,0.6323,0
110756,npp,2116,2447,2.77492904663086,31.2325553894043,34.2653198242188,3670144,2116,1982,196611,3866755,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-05-31 23:41:02.044198,-78.29071353761255,23.23610628100156,20.447852577672442,0.0009125684981234627,13.0,23.19,1.0837787002826917,22.98,1.6941,3.2722,6.5713,0.9366,2.606,2.5991,2.5991,0
112090,npp,1397,1862,1.63778591156006,31.2355117797852,34.2679595947266,3670144,1397,1436,196611,3866755,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-06-01 23:22:11.723581,98.23212285836998,9.952893208877763,8.803592828782357,0.014281592625715772,10.0,-9.98,1.0,-10.15,1.6221,2.9306,5.4709,1.0458,1.772,1.7128,1.1497285766564003,0
2537,npp,653,1272,3.64736795425415,31.2361946105957,34.2674942016602,3670144,652,950,196611,3866755,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-06-02 23:03:17.846278,96.19356010210988,38.95899768409119,33.831762437860455,0.04673304666809122,7.0,-38.97,1.4276677814245327,-39.04,1.7746,3.3948,6.8584,0.9028,3.2417,3.2928,1.4502853873647599,0
112594,npp,2162,92,13.7930459976196,31.2313766479492,34.2648811340332,3670144,2165,41,196611,3866755,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-06-04 22:25:24.755964,92.34040401363461,68.82871908976851,55.658698738209985,0.12445254733561137,1.0,-68.8,3.3985290935932855,-68.87,2.8646,4.2199,7.6303,0.7263,5.8817,10.0177,5.110987226186558,0
112607,npp,1158,3221,9.63837242126465,31.2344512939453,34.2650833129883,3670144,1159,2560,196611,3866755,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-06-05 00:05:58.257206,-74.55855452526377,52.82820955247743,44.879514248218946,0.09619858138355039,17.0,52.79,1.9513309067639726,52.73,2.4681,4.1453,7.0907,0.7394,5.8799,7.1262,3.333438676886984,0
2645,npp,474,2639,8.05131721496582,31.2326927185059,34.2645416259766,3670144,474,2128,196611,3866755,4233,pse_gaza_9_45,31.23333333,34.26666667,9,45,pse_gaza,2012-06-05 23:47:11.501268,-76.38444181164098,32.37697655230873,28.305819389576026,0.078088647124975,14.0,32.34,1.2365102219381485,32.29,1.9631,3.4655,6.5999,0.8844,6.7735,7.1205,4.041747732240781,0
