lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.585,0.611,0.834
2,0.329,0.456,0.642
3,0.185,0.33,0.458
4,0.134,0.229,0.291
5,0.117,0.151,0.126
6,0.106,0.091,-0.017
7,0.088,0.048,-0.125
8,0.074,0.019,-0.196
9,0.064,0.001,-0.242
10,0.065,-0.008,-0.269
11,0.05,-0.009,-0.286
12,0.036,-0.005,-0.294
13,0.034,0.004,-0.296
14,0.036,0.016,-0.296
15,0.04,0.03,-0.297
16,0.044,0.045,-0.296
17,0.03,0.06,-0.296
18,0.034,0.074,-0.288
19,0.041,0.087,-0.275
20,0.045,0.098,-0.258
21,0.067,0.108,-0.219
22,0.084,0.116,-0.158
23,0.071,0.121,-0.08
24,0.091,0.124,0.025
25,0.129,0.125,0.166
26,0.179,0.115,0.34
27,0.164,0.11,0.515
28,0.098,0.107,0.639
29,0.062,0.108,0.705
30,0.058,0.107,0.702
31,0.135,0.106,0.644
32,0.183,0.104,0.514
33,0.153,0.102,0.334
34,0.109,0.097,0.166
35,0.062,0.087,0.024
36,0.039,0.074,-0.084
37,0.034,0.06,-0.167
38,0.03,0.048,-0.223
39,0.023,0.039,-0.254
40,0.026,0.031,-0.272
41,0.029,0.024,-0.283
42,0.034,0.019,-0.289
43,0.036,0.017,-0.293
44,0.027,0.017,-0.297
45,0.009,0.018,-0.303
46,0.005,0.02,-0.303
47,0.01,0.025,-0.301
48,0.027,0.031,-0.292
49,0.022,0.038,-0.276
50,0.02,0.047,-0.247
51,0.016,0.055,-0.205
52,0.007,0.06,-0.14
53,0.02,0.064,-0.036
54,0.045,0.069,0.106
55,0.05,0.077,0.254
56,0.081,0.086,0.407
57,0.145,0.091,0.562
58,0.227,0.092,0.694
59,0.252,0.091,0.748
60,0.168,0.088,0.682
61,0.089,0.083,0.555
62,0.044,0.075,0.406
63,0.029,0.066,0.248
64,0.036,0.057,0.093
65,0.034,0.052,-0.04
66,0.009,0.046,-0.141
67,0.007,0.037,-0.206
68,0.028,0.027,-0.24
69,0.022,0.017,-0.268
70,-0.01,0.007,-0.291
71,-0.025,-0.0,-0.3
72,-0.013,-0.006,-0.298
73,-0.012,-0.011,-0.299
74,-0.022,-0.014,-0.305
75,-0.012,-0.014,-0.303
76,-0.006,-0.012,-0.297
77,-0.019,-0.007,-0.294
78,-0.034,-0.001,-0.287
79,-0.038,0.008,-0.27
80,-0.01,0.018,-0.229
81,0.02,0.029,-0.162
82,0.041,0.041,-0.078
83,0.077,0.05,0.03
84,0.108,0.055,0.17
85,0.121,0.055,0.336
86,0.108,0.055,0.496
87,0.04,0.056,0.607
88,0.0,0.058,0.668
89,0.016,0.058,0.664
90,0.105,0.057,0.606
91,0.123,0.055,0.47
92,0.087,0.051,0.304
93,0.052,0.044,0.149
94,0.033,0.032,0.021
95,0.013,0.018,-0.082
96,0.002,0.005,-0.167
97,-0.022,-0.005,-0.229
98,-0.052,-0.014,-0.267
99,-0.045,-0.021,-0.282
100,-0.043,-0.027,-0.293
101,-0.036,-0.032,-0.299
102,-0.031,-0.035,-0.299
103,-0.035,-0.036,-0.299
104,-0.036,-0.035,-0.3
105,-0.046,-0.033,-0.306
106,-0.024,-0.028,-0.301
107,-0.024,-0.023,-0.295
108,-0.036,-0.016,-0.281
109,-0.047,-0.01,-0.256
110,-0.055,-0.005,-0.217
111,-0.045,-0.001,-0.148
112,-0.011,0.003,-0.041
113,0.011,0.009,0.089
114,0.019,0.017,0.225
115,0.062,0.025,0.371
116,0.126,0.028,0.524
117,0.157,0.029,0.638
118,0.133,0.03,0.67
119,0.058,0.03,0.611
120,-0.02,0.026,0.496
121,-0.039,0.02,0.368
122,-0.026,0.013,0.228
123,-0.012,0.009,0.086
124,-0.023,0.006,-0.042
125,-0.033,0.004,-0.135
126,-0.017,-0.002,-0.196
127,-0.004,-0.008,-0.238
128,-0.003,-0.015,-0.263
129,-0.012,-0.02,-0.278
130,-0.029,-0.024,-0.286
131,-0.025,-0.025,-0.288
132,-0.022,-0.026,-0.291
133,-0.016,-0.024,-0.293
134,-0.021,-0.02,-0.296
135,-0.026,-0.013,-0.294
136,-0.031,-0.005,-0.289
137,-0.012,0.004,-0.277
138,0.004,0.015,-0.256
139,0.02,0.027,-0.218
140,0.029,0.039,-0.161
141,0.029,0.05,-0.09
142,0.041,0.056,0.008
143,0.085,0.059,0.146
144,0.126,0.06,0.312
145,0.093,0.062,0.458
146,0.024,0.065,0.557
147,0.03,0.067,0.622
148,0.064,0.067,0.633
149,0.138,0.065,0.58
150,0.152,0.064,0.459
151,0.1,0.061,0.305
152,0.061,0.055,0.16
153,0.028,0.043,0.036
154,0.014,0.031,-0.068
155,0.002,0.021,-0.155
156,-0.019,0.014,-0.215
157,-0.019,0.008,-0.245
158,-0.008,0.003,-0.261
159,-0.001,-0.001,-0.273
160,0.006,-0.004,-0.278
161,-0.013,-0.005,-0.285
162,-0.02,-0.005,-0.287
163,-0.015,-0.003,-0.287
164,-0.003,0.0,-0.285
165,-0.004,0.005,-0.285
166,0.002,0.011,-0.28
167,-0.013,0.019,-0.267
168,-0.016,0.028,-0.244
169,-0.004,0.035,-0.203
170,0.027,0.04,-0.133
171,0.05,0.045,-0.033
172,0.068,0.054,0.082
173,0.085,0.063,0.206
174,0.1,0.07,0.34
175,0.158,0.073,0.488
176,0.195,0.072,0.61
177,0.149,0.07,0.648
178,0.052,0.066,0.596
179,0.003,0.062,0.504
180,0.002,0.056,0.386
181,0.038,0.051,0.25
182,0.037,0.047,0.102
183,0.022,0.044,-0.022
184,0.031,0.038,-0.109
185,0.027,0.028,-0.173
186,0.018,0.018,-0.22
187,0.005,0.008,-0.252
188,-0.017,0.001,-0.27
189,-0.024,-0.006,-0.278
190,-0.017,-0.011,-0.279
191,-0.007,-0.013,-0.279
192,0.004,-0.015,-0.278
193,-0.01,-0.013,-0.282
194,-0.013,-0.008,-0.279
195,-0.013,-0.001,-0.275
196,-0.014,0.006,-0.268
197,0.0,0.015,-0.25
198,0.026,0.024,-0.212
199,0.038,0.033,-0.159
200,0.041,0.041,-0.092
201,0.048,0.046,-0.0
202,0.047,0.048,0.12
203,0.048,0.048,0.265
204,0.033,0.051,0.402
205,0.006,0.054,0.512
206,0.045,0.058,0.594
207,0.104,0.059,0.619
208,0.16,0.06,0.574
209,0.141,0.059,0.45
210,0.08,0.056,0.305
211,0.039,0.048,0.174
212,0.029,0.038,0.059
213,0.024,0.029,-0.048
214,-0.001,0.021,-0.143
215,-0.011,0.015,-0.201
216,-0.009,0.01,-0.235
217,-0.022,0.004,-0.259
218,-0.015,-0.001,-0.271
219,-0.01,-0.005,-0.274
220,-0.006,-0.008,-0.274
221,-0.011,-0.009,-0.276
222,-0.007,-0.009,-0.276
223,-0.006,-0.008,-0.278
224,0.003,-0.006,-0.276
225,-0.009,-0.002,-0.272
226,-0.02,0.002,-0.26
227,-0.034,0.007,-0.242
228,-0.029,0.012,-0.206
229,-0.002,0.017,-0.14
230,0.014,0.024,-0.051
231,0.031,0.033,0.056
232,0.054,0.042,0.177
233,0.093,0.048,0.317
234,0.134,0.05,0.462
235,0.148,0.05,0.58
236,0.081,0.049,0.62
237,0.014,0.048,0.593
238,0.001,0.045,0.52
239,0.022,0.041,0.409
240,0.044,0.038,0.266
241,0.032,0.036,0.115
242,0.032,0.033,-0.003
243,0.017,0.026,-0.094
244,0.011,0.017,-0.163
245,0.015,0.007,-0.212
246,-0.003,-0.001,-0.246
247,-0.015,-0.008,-0.264
248,-0.027,-0.014,-0.274
249,-0.03,-0.02,-0.28
250,-0.014,-0.025,-0.28
251,-0.02,-0.027,-0.283
252,-0.028,-0.027,-0.283
253,-0.029,-0.025,-0.282
254,-0.033,-0.021,-0.281
255,-0.04,-0.017,-0.277
256,-0.018,-0.01,-0.257
257,-0.003,-0.003,-0.223
258,-0.003,0.005,-0.177
259,-0.008,0.011,-0.113
260,0.014,0.014,-0.018
261,0.013,0.015,0.102
262,0.003,0.017,0.24
263,-0.019,0.021,0.37
264,-0.0,0.026,0.491
265,0.042,0.029,0.584
266,0.115,0.031,0.632
267,0.147,0.032,0.594
268,0.085,0.031,0.473
269,0.018,0.027,0.33
270,-0.008,0.019,0.193
271,0.005,0.009,0.072
272,0.006,0.001,-0.043
273,-0.011,-0.006,-0.136
274,-0.034,-0.011,-0.2
275,-0.041,-0.016,-0.239
276,-0.029,-0.022,-0.259
277,-0.025,-0.027,-0.272
278,-0.035,-0.031,-0.28
279,-0.039,-0.034,-0.282
280,-0.045,-0.035,-0.284
281,-0.032,-0.035,-0.281
282,-0.04,-0.033,-0.285
283,-0.034,-0.03,-0.284
284,-0.042,-0.025,-0.28
285,-0.056,-0.019,-0.274
286,-0.059,-0.012,-0.256
287,-0.042,-0.005,-0.218
288,-0.011,0.003,-0.151
289,0.009,0.014,-0.063
290,0.02,0.026,0.037
291,0.063,0.036,0.162
292,0.112,0.042,0.31
293,0.146,0.045,0.463
294,0.125,0.047,0.58
295,0.05,0.049,0.622
296,0.001,0.051,0.608
297,0.009,0.05,0.54
298,0.049,0.049,0.43
299,0.069,0.047,0.281
300,0.055,0.047,0.13
301,0.042,0.045,0.007
302,0.033,0.038,-0.087
303,0.034,0.029,-0.156
304,0.024,0.02,-0.21
305,-0.005,0.012,-0.244
306,-0.013,0.005,-0.26
307,-0.01,-0.0,-0.269
308,-0.013,-0.005,-0.275
309,-0.013,-0.008,-0.278
310,-0.003,-0.008,-0.279
311,-0.005,-0.005,-0.279
312,-0.004,-0.0,-0.278
313,-0.014,0.007,-0.279
314,0.007,0.015,-0.268
315,0.023,0.024,-0.249
316,0.028,0.034,-0.22
317,0.025,0.044,-0.176
318,0.023,0.052,-0.112
319,0.046,0.057,-0.017
320,0.062,0.061,0.112
321,0.048,0.066,0.253
322,0.046,0.073,0.392
323,0.071,0.08,0.519
324,0.116,0.085,0.62
325,0.187,0.089,0.669
326,0.203,0.091,0.621
327,0.132,0.091,0.494
328,0.089,0.087,0.357
329,0.061,0.079,0.217
330,0.055,0.07,0.085
331,0.053,0.063,-0.036
332,0.042,0.057,-0.125
333,0.022,0.05,-0.186
334,0.013,0.042,-0.222
335,0.015,0.033,-0.244
336,0.021,0.024,-0.255
337,0.019,0.017,-0.262
338,0.015,0.011,-0.265
339,0.012,0.006,-0.268
340,0.001,0.004,-0.274
341,0.011,0.003,-0.273
342,0.011,0.004,-0.274
343,0.0,0.008,-0.271
344,-0.008,0.013,-0.263
345,-0.013,0.019,-0.246
346,-0.01,0.027,-0.213
347,-0.0,0.036,-0.154
348,0.02,0.047,-0.07
349,0.038,0.058,0.033
350,0.082,0.068,0.162
351,0.121,0.074,0.314
352,0.15,0.076,0.475
353,0.133,0.079,0.595
354,0.059,0.081,0.646
355,0.032,0.083,0.635
356,0.078,0.083,0.57
357,0.139,0.083,0.452
358,0.146,0.084,0.29
359,0.116,0.083,0.134
360,0.084,0.078,0.007
361,0.066,0.069,-0.086
362,0.057,0.058,-0.155
363,0.035,0.049,-0.208
364,0.006,0.04,-0.241
365,0.007,0.033,-0.254
366,0.006,0.027,-0.263
367,0.018,0.021,-0.266
368,0.02,0.018,-0.27
369,0.013,0.016,-0.271
370,0.005,0.016,-0.271
371,0.012,0.018,-0.271
372,0.014,0.022,-0.271
373,0.022,0.029,-0.264
374,0.028,0.037,-0.246
375,0.024,0.047,-0.218
376,0.035,0.057,-0.172
377,0.038,0.067,-0.11
378,0.037,0.077,-0.02
379,0.05,0.085,0.106
380,0.051,0.093,0.248
381,0.058,0.1,0.387
382,0.111,0.104,0.518
383,0.2,0.107,0.631
384,0.246,0.108,0.671
385,0.207,0.106,0.606
386,0.1,0.102,0.474
387,0.065,0.096,0.336
388,0.053,0.088,0.199
389,0.049,0.078,0.066
390,0.046,0.066,-0.052
391,0.031,0.052,-0.137
392,0.02,0.038,-0.192
393,0.015,0.023,-0.226
394,0.01,0.009,-0.248
395,-0.001,-0.003,-0.261
396,-0.011,-0.014,-0.268
397,-0.018,-0.021,-0.27
398,-0.024,-0.023,-0.274
399,-0.014,-0.018,-0.274
400,0.0,-0.006,-0.273
