lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.597,1.0
1,0.242,0.431,0.369
2,0.088,0.298,0.211
3,0.02,0.193,0.113
4,-0.019,0.113,0.034
5,0.02,0.054,0.022
6,0.067,0.013,0.032
7,0.035,-0.015,-0.016
8,0.048,-0.03,-0.01
9,0.039,-0.037,-0.023
10,0.07,-0.036,-0.003
11,0.066,-0.03,-0.009
12,0.02,-0.02,-0.047
13,0.034,-0.009,-0.043
14,0.036,0.004,-0.043
15,0.014,0.017,-0.06
16,0.002,0.029,-0.066
17,0.016,0.039,-0.053
18,0.02,0.048,-0.051
19,0.018,0.054,-0.039
20,-0.005,0.059,-0.049
21,0.018,0.061,-0.026
22,0.002,0.06,-0.04
23,0.005,0.058,-0.031
24,0.048,0.054,0.025
25,0.022,0.048,0.038
26,0.004,0.024,0.07
27,0.05,0.02,0.156
28,0.004,0.02,0.16
29,0.021,0.021,0.203
30,0.036,0.023,0.214
31,0.044,0.024,0.191
32,0.022,0.023,0.136
33,0.028,0.024,0.092
34,0.009,0.023,0.03
35,0.028,0.021,0.01
36,-0.013,0.017,-0.045
37,0.011,0.013,-0.036
38,0.025,0.011,-0.023
39,-0.001,0.007,-0.046
40,0.026,0.004,-0.037
41,0.03,0.001,-0.042
42,0.033,-0.002,-0.042
43,-0.001,-0.004,-0.075
44,-0.047,-0.006,-0.114
45,-0.006,-0.009,-0.083
46,-0.027,-0.011,-0.092
47,-0.015,-0.013,-0.081
48,-0.005,-0.014,-0.067
49,-0.024,-0.014,-0.072
50,-0.056,-0.015,-0.091
51,-0.058,-0.014,-0.087
52,-0.018,-0.012,-0.049
53,0.008,-0.012,-0.013
54,0.022,-0.009,0.027
55,0.0,-0.007,0.05
56,-0.016,-0.006,0.084
57,-0.012,-0.005,0.131
58,0.044,-0.004,0.21
59,0.036,-0.002,0.215
60,-0.007,0.0,0.163
61,-0.017,0.002,0.121
62,-0.011,0.005,0.086
63,0.007,0.008,0.056
64,-0.0,0.009,0.012
65,0.026,0.011,0.001
66,-0.018,0.012,-0.053
67,0.003,0.011,-0.04
68,0.024,0.01,-0.031
69,0.046,0.009,-0.022
70,0.013,0.009,-0.054
71,0.011,0.009,-0.059
72,-0.013,0.009,-0.09
73,-0.006,0.007,-0.078
74,-0.012,0.004,-0.084
75,0.002,0.002,-0.069
76,0.008,0.002,-0.062
77,0.001,0.002,-0.066
78,0.015,0.002,-0.044
79,0.022,0.001,-0.027
80,0.005,0.001,-0.041
81,0.007,0.001,-0.038
82,-0.015,0.002,-0.046
83,-0.006,0.002,-0.02
84,-0.011,0.0,0.013
85,-0.008,-0.002,0.062
86,0.015,-0.002,0.126
87,-0.001,-0.001,0.153
88,0.012,-0.001,0.191
89,-0.02,-0.001,0.162
90,0.012,-0.0,0.162
91,-0.004,0.0,0.112
92,-0.009,0.003,0.058
93,-0.008,0.005,0.014
94,-0.002,0.006,-0.014
95,-0.003,0.006,-0.039
96,0.037,0.007,-0.014
97,0.038,0.007,-0.012
98,0.008,0.009,-0.041
99,0.003,0.01,-0.059
100,0.009,0.011,-0.066
101,0.008,0.012,-0.075
102,-0.007,0.013,-0.088
103,0.001,0.013,-0.079
104,-0.01,0.013,-0.088
105,0.026,0.011,-0.057
106,0.04,0.011,-0.043
107,0.039,0.01,-0.04
108,0.011,0.01,-0.051
109,-0.005,0.01,-0.051
110,0.004,0.011,-0.035
111,0.01,0.011,-0.029
112,0.041,0.009,0.009
113,-0.004,0.009,-0.006
114,-0.004,0.007,0.033
115,-0.021,0.006,0.067
116,-0.007,0.004,0.123
117,0.018,0.003,0.18
118,0.008,0.002,0.182
119,-0.011,0.002,0.155
120,-0.001,0.002,0.135
121,0.008,0.001,0.097
122,-0.002,-0.0,0.045
123,0.016,-0.001,0.018
124,0.011,-0.0,-0.019
125,-0.001,0.001,-0.044
126,0.01,0.001,-0.037
127,0.011,0.0,-0.041
128,0.01,0.001,-0.054
129,-0.007,0.004,-0.075
130,-0.018,0.008,-0.09
131,-0.014,0.01,-0.097
132,-0.001,0.01,-0.083
133,0.007,0.011,-0.074
134,0.009,0.011,-0.071
135,0.017,0.011,-0.063
136,0.019,0.012,-0.054
137,0.02,0.012,-0.043
138,0.03,0.011,-0.027
139,0.021,0.013,-0.033
140,0.019,0.014,-0.031
141,0.01,0.016,-0.027
142,0.027,0.019,0.003
143,0.028,0.019,0.036
144,0.032,0.018,0.084
145,0.018,0.018,0.119
146,-0.002,0.018,0.148
147,-0.011,0.018,0.158
148,-0.007,0.018,0.159
149,0.039,0.017,0.18
150,0.054,0.016,0.157
151,-0.002,0.016,0.066
152,-0.011,0.016,0.021
153,-0.021,0.014,-0.027
154,0.011,0.012,-0.027
155,0.055,0.01,0.006
156,0.035,0.011,-0.014
157,0.024,0.013,-0.032
158,0.034,0.013,-0.034
159,0.023,0.013,-0.055
160,-0.008,0.014,-0.089
161,-0.0,0.014,-0.084
162,-0.016,0.014,-0.095
163,-0.019,0.014,-0.095
164,0.016,0.014,-0.065
165,0.016,0.015,-0.064
166,0.023,0.016,-0.058
167,0.043,0.016,-0.032
168,0.036,0.016,-0.024
169,0.006,0.016,-0.041
170,0.006,0.015,-0.031
171,0.013,0.014,-0.015
172,0.021,0.014,0.01
173,0.019,0.014,0.051
174,0.001,0.014,0.077
175,0.018,0.014,0.139
176,0.031,0.012,0.181
177,0.023,0.011,0.183
178,-0.004,0.012,0.157
179,0.013,0.012,0.147
180,-0.022,0.012,0.077
181,-0.007,0.011,0.04
182,0.05,0.011,0.047
183,0.027,0.011,-0.001
184,-0.001,0.01,-0.037
185,0.029,0.009,-0.021
186,0.002,0.008,-0.052
187,-0.009,0.008,-0.066
188,-0.01,0.009,-0.076
189,-0.005,0.011,-0.085
190,0.021,0.012,-0.069
191,0.024,0.014,-0.065
192,0.02,0.016,-0.069
193,0.008,0.016,-0.078
194,0.016,0.016,-0.072
195,0.011,0.015,-0.069
196,0.018,0.014,-0.051
197,0.045,0.015,-0.024
198,0.006,0.015,-0.05
199,0.008,0.015,-0.044
200,0.026,0.016,-0.017
201,0.025,0.014,-0.001
202,0.003,0.013,0.01
203,0.05,0.011,0.088
204,-0.007,0.012,0.091
205,-0.003,0.012,0.134
206,-0.002,0.013,0.161
207,0.015,0.014,0.174
208,0.022,0.013,0.166
209,0.031,0.012,0.137
210,-0.002,0.013,0.07
211,0.003,0.012,0.036
212,-0.017,0.012,-0.02
213,0.014,0.013,-0.013
214,0.015,0.015,-0.023
215,-0.004,0.017,-0.049
216,0.025,0.018,-0.031
217,0.034,0.019,-0.038
218,0.042,0.019,-0.041
219,0.042,0.019,-0.046
220,0.006,0.02,-0.075
221,0.004,0.022,-0.078
222,0.013,0.023,-0.071
223,0.03,0.022,-0.057
224,0.053,0.022,-0.04
225,0.052,0.023,-0.037
226,-0.002,0.022,-0.068
227,0.002,0.02,-0.053
228,0.002,0.02,-0.05
229,0.029,0.017,-0.019
230,0.043,0.016,0.001
231,0.006,0.016,-0.004
232,0.004,0.016,0.026
233,0.018,0.015,0.082
234,0.004,0.013,0.118
235,0.011,0.012,0.157
236,0.0,0.01,0.162
237,0.003,0.008,0.163
238,-0.006,0.007,0.13
239,0.016,0.006,0.108
240,0.028,0.006,0.076
241,0.015,0.007,0.024
242,0.012,0.006,-0.009
243,-0.002,0.006,-0.029
244,-0.019,0.006,-0.054
245,-0.001,0.007,-0.049
246,0.024,0.008,-0.038
247,0.019,0.009,-0.05
248,0.022,0.01,-0.052
249,-0.004,0.009,-0.08
250,0.027,0.008,-0.057
251,0.006,0.007,-0.078
252,-0.011,0.008,-0.092
253,0.005,0.009,-0.076
254,-0.001,0.01,-0.073
255,-0.009,0.01,-0.073
256,0.007,0.009,-0.051
257,0.015,0.009,-0.039
258,0.008,0.008,-0.033
259,0.018,0.007,-0.019
260,0.043,0.005,0.011
261,0.025,0.002,0.029
262,-0.009,0.001,0.039
263,-0.022,-0.0,0.071
264,0.001,-0.001,0.129
265,0.004,-0.002,0.159
266,0.0,-0.004,0.165
267,-0.024,-0.005,0.133
268,-0.023,-0.005,0.098
269,-0.012,-0.005,0.064
270,0.018,-0.003,0.046
271,0.012,-0.002,0.005
272,0.021,-0.001,-0.003
273,-0.005,-0.001,-0.037
274,-0.032,-0.0,-0.066
275,-0.021,0.0,-0.061
276,-0.024,-0.001,-0.074
277,-0.011,-0.0,-0.072
278,0.005,0.001,-0.067
279,0.0,0.001,-0.072
280,0.005,0.001,-0.077
281,0.006,0.002,-0.07
282,0.043,0.002,-0.043
283,0.027,0.004,-0.053
284,0.03,0.005,-0.047
285,0.027,0.006,-0.038
286,-0.013,0.006,-0.055
287,-0.007,0.004,-0.044
288,0.002,0.004,-0.038
289,0.002,0.005,-0.033
290,-0.012,0.004,-0.022
291,-0.016,0.002,0.011
292,-0.021,0.0,0.049
293,-0.004,-0.001,0.111
294,-0.012,-0.002,0.137
295,0.006,-0.002,0.168
296,-0.009,-0.003,0.158
297,0.01,-0.004,0.15
298,-0.001,-0.005,0.104
299,0.027,-0.006,0.084
300,0.005,-0.004,0.025
301,-0.023,-0.002,-0.028
302,0.018,-0.001,-0.014
303,0.008,0.001,-0.03
304,0.005,0.003,-0.038
305,-0.007,0.005,-0.053
306,-0.007,0.006,-0.06
307,-0.034,0.008,-0.094
308,0.001,0.009,-0.069
309,0.007,0.011,-0.067
310,0.018,0.012,-0.062
311,0.029,0.013,-0.054
312,-0.005,0.014,-0.08
313,0.016,0.014,-0.053
314,0.047,0.013,-0.023
315,0.048,0.013,-0.021
316,0.022,0.013,-0.034
317,0.011,0.013,-0.037
318,0.001,0.013,-0.035
319,0.0,0.012,-0.018
320,0.011,0.01,0.021
321,0.006,0.009,0.052
322,-0.015,0.008,0.08
323,-0.005,0.005,0.128
324,0.003,0.004,0.159
325,0.025,0.003,0.19
326,0.026,0.002,0.177
327,-0.014,0.003,0.115
328,0.014,0.001,0.096
329,0.009,-0.001,0.052
330,-0.007,-0.003,0.003
331,-0.026,-0.004,-0.036
332,-0.024,-0.004,-0.047
333,-0.017,-0.002,-0.044
334,-0.001,-0.002,-0.04
335,0.008,-0.001,-0.041
336,0.006,0.001,-0.054
337,0.012,0.002,-0.055
338,-0.009,0.004,-0.074
339,-0.014,0.005,-0.085
340,0.011,0.006,-0.067
341,0.016,0.006,-0.061
342,0.031,0.007,-0.044
343,0.038,0.008,-0.033
344,0.013,0.008,-0.045
345,-0.007,0.007,-0.055
346,0.013,0.007,-0.034
347,0.007,0.006,-0.036
348,-0.024,0.007,-0.048
349,-0.014,0.008,-0.017
350,0.001,0.007,0.028
351,0.016,0.007,0.083
352,0.028,0.004,0.137
353,0.026,0.003,0.166
354,-0.01,0.001,0.163
355,-0.002,-0.002,0.171
356,-0.011,-0.005,0.132
357,-0.003,-0.005,0.1
358,-0.003,-0.005,0.06
359,-0.028,-0.005,-0.003
360,-0.007,-0.005,-0.019
361,-0.0,-0.007,-0.032
362,0.006,-0.009,-0.028
363,-0.011,-0.011,-0.041
364,-0.037,-0.01,-0.068
365,-0.022,-0.009,-0.069
366,0.001,-0.008,-0.062
367,0.004,-0.007,-0.061
368,0.019,-0.007,-0.052
369,0.005,-0.008,-0.062
370,-0.034,-0.008,-0.096
371,-0.022,-0.007,-0.086
372,-0.012,-0.007,-0.073
373,0.001,-0.006,-0.055
374,0.008,-0.005,-0.047
375,-0.011,-0.003,-0.051
376,0.016,-0.002,-0.025
377,-0.002,-0.001,-0.036
378,-0.006,-0.001,-0.024
379,0.001,0.0,0.008
380,-0.013,0.001,0.034
381,-0.029,0.002,0.066
382,0.002,0.003,0.132
383,0.027,0.003,0.181
384,0.035,0.004,0.197
385,0.02,0.004,0.166
386,0.022,0.005,0.136
387,-0.024,0.005,0.064
388,-0.033,0.005,0.017
389,0.006,0.005,0.017
390,-0.001,0.005,-0.016
391,0.005,0.005,-0.031
392,0.013,0.004,-0.029
393,0.012,0.003,-0.029
394,0.001,0.002,-0.046
395,0.004,0.001,-0.052
396,0.003,-0.001,-0.057
397,0.002,-0.003,-0.065
398,-0.0,-0.005,-0.074
399,-0.026,-0.008,-0.093
400,-0.006,-0.011,-0.069
