lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.414,0.478,0.83
2,0.066,0.329,0.629
3,-0.051,0.208,0.443
4,0.003,0.111,0.266
5,0.063,0.036,0.087
6,0.057,-0.022,-0.072
7,0.01,-0.063,-0.175
8,-0.026,-0.09,-0.242
9,-0.034,-0.106,-0.284
10,-0.034,-0.113,-0.313
11,-0.039,-0.112,-0.329
12,-0.051,-0.105,-0.337
13,-0.057,-0.092,-0.343
14,-0.05,-0.077,-0.345
15,-0.043,-0.059,-0.346
16,-0.039,-0.04,-0.344
17,-0.042,-0.021,-0.342
18,-0.053,-0.001,-0.335
19,-0.054,0.017,-0.325
20,-0.039,0.033,-0.305
21,-0.016,0.048,-0.269
22,-0.023,0.061,-0.205
23,-0.032,0.071,-0.117
24,-0.018,0.079,-0.007
25,0.09,0.085,0.145
26,0.236,0.071,0.35
27,0.317,0.067,0.59
28,0.066,0.071,0.74
29,-0.147,0.075,0.804
30,-0.06,0.075,0.813
31,0.171,0.069,0.744
32,0.328,0.068,0.569
33,0.202,0.071,0.334
34,0.043,0.069,0.137
35,-0.035,0.053,-0.007
36,-0.037,0.028,-0.116
37,-0.004,0.008,-0.204
38,-0.022,-0.006,-0.268
39,-0.046,-0.014,-0.303
40,-0.051,-0.024,-0.321
41,-0.041,-0.034,-0.331
42,-0.048,-0.041,-0.339
43,-0.046,-0.046,-0.343
44,-0.051,-0.047,-0.345
45,-0.056,-0.046,-0.345
46,-0.054,-0.042,-0.342
47,-0.049,-0.035,-0.337
48,-0.031,-0.025,-0.328
49,-0.032,-0.011,-0.312
50,-0.034,0.005,-0.284
51,-0.022,0.02,-0.242
52,0.0,0.029,-0.176
53,0.066,0.03,-0.064
54,0.02,0.038,0.089
55,-0.044,0.056,0.254
56,-0.079,0.072,0.419
57,0.131,0.08,0.618
58,0.391,0.078,0.803
59,0.449,0.076,0.873
60,0.186,0.077,0.763
61,-0.097,0.073,0.585
62,-0.096,0.061,0.423
63,-0.005,0.042,0.253
64,0.113,0.032,0.081
65,0.038,0.031,-0.073
66,-0.013,0.027,-0.173
67,-0.036,0.015,-0.237
68,-0.033,-0.002,-0.28
69,-0.032,-0.016,-0.31
70,-0.047,-0.027,-0.328
71,-0.052,-0.034,-0.334
72,-0.055,-0.041,-0.339
73,-0.05,-0.045,-0.342
74,-0.047,-0.047,-0.343
75,-0.045,-0.046,-0.341
76,-0.042,-0.042,-0.339
77,-0.053,-0.037,-0.333
78,-0.051,-0.029,-0.321
79,-0.042,-0.022,-0.303
80,-0.011,-0.011,-0.264
81,-0.028,0.004,-0.203
82,-0.029,0.026,-0.12
83,0.017,0.042,-0.011
84,0.134,0.045,0.142
85,0.242,0.039,0.349
86,0.166,0.037,0.559
87,-0.028,0.043,0.695
88,-0.232,0.048,0.75
89,-0.048,0.047,0.773
90,0.219,0.041,0.715
91,0.272,0.04,0.532
92,0.095,0.044,0.309
93,-0.034,0.037,0.133
94,-0.05,0.018,-0.0
95,-0.033,-0.003,-0.109
96,-0.0,-0.016,-0.199
97,-0.029,-0.022,-0.262
98,-0.042,-0.026,-0.295
99,-0.045,-0.031,-0.315
100,-0.041,-0.037,-0.326
101,-0.047,-0.042,-0.334
102,-0.049,-0.044,-0.338
103,-0.055,-0.043,-0.341
104,-0.057,-0.041,-0.34
105,-0.055,-0.037,-0.338
106,-0.047,-0.031,-0.334
107,-0.039,-0.022,-0.325
108,-0.039,-0.011,-0.309
109,-0.04,0.001,-0.284
110,-0.021,0.009,-0.243
111,0.013,0.01,-0.176
112,0.053,0.011,-0.064
113,0.01,0.017,0.079
114,-0.046,0.034,0.229
115,-0.028,0.048,0.389
116,0.16,0.049,0.578
117,0.424,0.045,0.764
118,0.259,0.044,0.799
119,-0.022,0.046,0.7
120,-0.213,0.039,0.554
121,-0.097,0.026,0.415
122,0.014,0.014,0.252
123,0.086,0.01,0.077
124,0.024,0.011,-0.068
125,-0.022,0.007,-0.163
126,-0.036,-0.004,-0.226
127,-0.026,-0.017,-0.271
128,-0.024,-0.028,-0.303
129,-0.043,-0.035,-0.32
130,-0.048,-0.04,-0.327
131,-0.049,-0.044,-0.332
132,-0.045,-0.047,-0.335
133,-0.039,-0.047,-0.335
134,-0.047,-0.044,-0.336
135,-0.05,-0.039,-0.333
136,-0.055,-0.033,-0.327
137,-0.049,-0.026,-0.317
138,-0.03,-0.019,-0.298
139,-0.017,-0.009,-0.261
140,-0.015,0.006,-0.201
141,-0.025,0.022,-0.128
142,0.034,0.032,-0.023
143,0.12,0.026,0.124
144,0.231,0.021,0.33
145,0.04,0.022,0.502
146,-0.142,0.031,0.621
147,-0.177,0.035,0.7
148,0.012,0.035,0.738
149,0.231,0.032,0.684
150,0.222,0.032,0.509
151,0.054,0.035,0.311
152,-0.045,0.026,0.149
153,-0.038,0.009,0.02
154,-0.003,-0.007,-0.094
155,0.007,-0.014,-0.189
156,-0.027,-0.016,-0.251
157,-0.044,-0.019,-0.286
158,-0.042,-0.025,-0.306
159,-0.038,-0.031,-0.32
160,-0.034,-0.036,-0.327
161,-0.043,-0.038,-0.331
162,-0.051,-0.038,-0.333
163,-0.057,-0.037,-0.334
164,-0.045,-0.034,-0.33
165,-0.038,-0.029,-0.326
166,-0.039,-0.023,-0.319
167,-0.036,-0.014,-0.303
168,-0.042,-0.006,-0.281
169,-0.027,-0.001,-0.243
170,0.008,-0.003,-0.178
171,0.033,-0.0,-0.07
172,-0.008,0.01,0.058
173,-0.053,0.025,0.191
174,0.032,0.035,0.35
175,0.171,0.035,0.534
176,0.333,0.032,0.711
177,0.13,0.033,0.748
178,-0.119,0.033,0.669
179,-0.19,0.028,0.56
180,-0.057,0.017,0.441
181,0.108,0.011,0.279
182,0.091,0.012,0.093
183,0.025,0.017,-0.049
184,-0.026,0.013,-0.145
185,-0.024,0.001,-0.209
186,-0.021,-0.012,-0.259
187,-0.023,-0.022,-0.293
188,-0.039,-0.028,-0.31
189,-0.04,-0.034,-0.318
190,-0.048,-0.039,-0.325
191,-0.041,-0.043,-0.328
192,-0.036,-0.044,-0.327
193,-0.042,-0.044,-0.327
194,-0.046,-0.04,-0.324
195,-0.041,-0.035,-0.317
196,-0.04,-0.03,-0.31
197,-0.021,-0.024,-0.292
198,-0.021,-0.015,-0.258
199,-0.023,-0.002,-0.205
200,-0.019,0.009,-0.138
201,0.03,0.015,-0.038
202,0.092,0.01,0.103
203,0.098,0.008,0.287
204,-0.051,0.013,0.447
205,-0.206,0.023,0.565
206,-0.133,0.028,0.67
207,0.088,0.026,0.738
208,0.326,0.024,0.698
209,0.178,0.026,0.522
210,0.025,0.028,0.336
211,-0.049,0.018,0.181
212,-0.019,0.003,0.046
213,0.021,-0.007,-0.078
214,0.005,-0.009,-0.18
215,-0.025,-0.008,-0.241
216,-0.042,-0.011,-0.277
217,-0.04,-0.019,-0.299
218,-0.047,-0.027,-0.314
219,-0.045,-0.033,-0.321
220,-0.053,-0.037,-0.325
221,-0.063,-0.04,-0.328
222,-0.058,-0.042,-0.328
223,-0.051,-0.042,-0.324
224,-0.045,-0.04,-0.32
225,-0.04,-0.036,-0.313
226,-0.043,-0.031,-0.299
227,-0.037,-0.026,-0.278
228,-0.025,-0.024,-0.243
229,0.005,-0.024,-0.18
230,-0.003,-0.018,-0.082
231,-0.04,-0.003,0.031
232,-0.069,0.013,0.157
233,0.029,0.023,0.315
234,0.17,0.02,0.504
235,0.236,0.019,0.677
236,0.015,0.021,0.719
237,-0.201,0.021,0.673
238,-0.151,0.017,0.597
239,0.014,0.008,0.478
240,0.187,0.006,0.306
241,0.112,0.011,0.111
242,0.028,0.014,-0.03
243,-0.025,0.007,-0.13
244,-0.027,-0.007,-0.2
245,-0.025,-0.019,-0.255
246,-0.038,-0.027,-0.29
247,-0.053,-0.032,-0.306
248,-0.055,-0.038,-0.314
249,-0.058,-0.043,-0.321
250,-0.054,-0.048,-0.324
251,-0.05,-0.05,-0.324
252,-0.053,-0.049,-0.324
253,-0.057,-0.048,-0.32
254,-0.056,-0.044,-0.316
255,-0.047,-0.041,-0.308
256,-0.032,-0.035,-0.29
257,-0.032,-0.027,-0.257
258,-0.036,-0.015,-0.211
259,-0.017,-0.005,-0.148
260,0.026,-0.002,-0.053
261,0.076,-0.005,0.085
262,0.019,-0.003,0.257
263,-0.102,0.009,0.411
264,-0.218,0.021,0.541
265,-0.051,0.027,0.676
266,0.203,0.025,0.761
267,0.31,0.025,0.713
268,0.144,0.029,0.544
269,-0.049,0.027,0.361
270,-0.058,0.015,0.209
271,-0.002,-0.001,0.066
272,0.049,-0.008,-0.067
273,0.004,-0.008,-0.172
274,-0.028,-0.008,-0.234
275,-0.044,-0.015,-0.271
276,-0.042,-0.025,-0.293
277,-0.05,-0.034,-0.308
278,-0.056,-0.041,-0.316
279,-0.059,-0.046,-0.32
280,-0.062,-0.048,-0.322
281,-0.063,-0.049,-0.322
282,-0.059,-0.048,-0.319
283,-0.054,-0.045,-0.316
284,-0.05,-0.04,-0.308
285,-0.053,-0.033,-0.296
286,-0.05,-0.028,-0.277
287,-0.034,-0.025,-0.243
288,-0.004,-0.019,-0.18
289,-0.029,-0.008,-0.09
290,-0.051,0.011,0.014
291,-0.018,0.028,0.142
292,0.079,0.034,0.307
293,0.245,0.033,0.515
294,0.187,0.033,0.681
295,-0.032,0.038,0.736
296,-0.213,0.04,0.704
297,-0.056,0.036,0.644
298,0.145,0.03,0.517
299,0.227,0.031,0.32
300,0.119,0.038,0.125
301,0.015,0.036,-0.019
302,-0.027,0.021,-0.119
303,-0.028,0.001,-0.195
304,-0.022,-0.014,-0.251
305,-0.045,-0.025,-0.284
306,-0.052,-0.033,-0.299
307,-0.059,-0.041,-0.31
308,-0.054,-0.048,-0.315
309,-0.053,-0.053,-0.318
310,-0.053,-0.055,-0.319
311,-0.058,-0.055,-0.318
312,-0.064,-0.052,-0.316
313,-0.06,-0.048,-0.311
314,-0.048,-0.042,-0.303
315,-0.04,-0.033,-0.286
316,-0.038,-0.02,-0.255
317,-0.047,-0.006,-0.215
318,-0.018,0.005,-0.153
319,0.015,0.008,-0.06
320,0.051,0.01,0.083
321,-0.029,0.018,0.25
322,-0.11,0.035,0.406
323,-0.13,0.048,0.553
324,0.089,0.053,0.707
325,0.408,0.053,0.807
326,0.366,0.054,0.734
327,0.11,0.059,0.561
328,-0.071,0.053,0.379
329,-0.037,0.039,0.223
330,0.014,0.024,0.072
331,0.049,0.019,-0.069
332,0.002,0.018,-0.169
333,-0.027,0.011,-0.229
334,-0.037,-0.001,-0.265
335,-0.033,-0.016,-0.288
336,-0.038,-0.028,-0.303
337,-0.051,-0.037,-0.31
338,-0.056,-0.043,-0.314
339,-0.056,-0.048,-0.316
340,-0.054,-0.05,-0.316
341,-0.054,-0.049,-0.314
342,-0.053,-0.046,-0.311
343,-0.046,-0.04,-0.302
344,-0.053,-0.034,-0.293
345,-0.051,-0.026,-0.275
346,-0.037,-0.02,-0.242
347,-0.026,-0.009,-0.181
348,-0.043,0.008,-0.094
349,-0.046,0.031,0.007
350,0.017,0.048,0.138
351,0.133,0.05,0.314
352,0.305,0.046,0.538
353,0.14,0.047,0.689
354,-0.087,0.053,0.74
355,-0.142,0.054,0.73
356,0.063,0.05,0.669
357,0.265,0.047,0.526
358,0.215,0.05,0.307
359,0.08,0.055,0.117
360,-0.021,0.046,-0.018
361,-0.046,0.025,-0.118
362,-0.032,0.005,-0.193
363,-0.025,-0.011,-0.248
364,-0.045,-0.022,-0.278
365,-0.056,-0.031,-0.295
366,-0.054,-0.04,-0.304
367,-0.048,-0.047,-0.309
368,-0.042,-0.051,-0.311
369,-0.047,-0.053,-0.313
370,-0.05,-0.051,-0.312
371,-0.051,-0.047,-0.309
372,-0.053,-0.04,-0.304
373,-0.043,-0.031,-0.297
374,-0.036,-0.019,-0.28
375,-0.034,-0.003,-0.251
376,-0.033,0.012,-0.213
377,-0.015,0.028,-0.152
378,0.023,0.042,-0.057
379,0.039,0.056,0.089
380,-0.027,0.068,0.252
381,-0.114,0.078,0.402
382,0.007,0.085,0.565
383,0.27,0.09,0.734
384,0.512,0.092,0.823
385,0.29,0.091,0.714
386,0.032,0.086,0.541
387,-0.063,0.079,0.376
388,-0.019,0.068,0.219
389,0.044,0.055,0.063
390,0.038,0.039,-0.077
391,-0.006,0.021,-0.168
392,-0.047,0.003,-0.227
393,-0.036,-0.016,-0.26
394,-0.04,-0.034,-0.285
395,-0.044,-0.049,-0.298
396,-0.054,-0.061,-0.305
397,-0.05,-0.067,-0.308
398,-0.049,-0.066,-0.31
399,-0.046,-0.056,-0.311
400,-0.044,-0.033,-0.309
