gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2699,3780,0.772456347942352,31.4890632629395,34.2512054443359,3670176,2698,3045,196611,3866787,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-04-01 00:25:22.371174,-71.6742901664793,65.32379492800388,53.57970084045865,4.5261525870211335e-09,20.0,65.28,3.0,65.0,0.5041,0.9652,1.769,0.3512,0.2747,0.2713,0.2713,0
101003,npp,2035,3219,0.368385374546051,31.4907188415527,34.2470092773438,3670176,2037,2559,196611,3866787,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-04-02 00:06:40.922732,-74.37111709977782,52.7671167990387,44.832949861098996,0.0005078559536206778,17.0,52.73,1.9513309067639726,52.35,0.3393,0.6193,1.434,0.5473,0.2104,0.2016,0.2016,0
101128,npp,1358,2639,0.5326142311096189,31.4939575195312,34.2487640380859,3670144,1358,2128,196611,3866755,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-04-02 23:47:54.132915,-76.36578739009906,32.38957989669145,28.316637921118154,0.008855326081628995,14.0,32.34,1.2365102219381485,31.76,0.3123,0.4717,1.0857,0.7186,0.3882,0.3828,0.3263789170399411,0
116,npp,656,2058,0.474894911050797,31.4889392852783,34.2469711303711,3670144,656,1624,196611,3866755,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-04-03 23:29:05.563765,-47.72890483727403,1.7600160599155128,1.5584418374560902,0.030083045938752207,11.0,1.42,1.0,0.64,0.2278,0.339,0.5532,1.0,0.4749,0.4749,0.28322800340093535,0
101499,npp,2246,878,1.84856760501862,31.49045753479,34.2515602111816,3670144,2247,658,196611,3866755,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-04-05 22:51:21.311283,95.55292412741093,52.037859340160445,44.27788201555898,0.11888030851861862,5.0,-52.04,1.847645286154319,-52.44,0.3547,0.5401,1.3293,0.6277,1.0472,1.1603,0.40286253384488413,0
251,npp,418,3408,3.14697289466858,31.4909076690674,34.247615814209,3670144,420,2756,196611,3866755,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-04-07 00:12:53.789848,-73.62304208787668,57.614459964898515,48.40208702290596,0.13006829517917493,18.0,57.57,2.2013981571160284,57.24,0.3976,0.6759,1.3026,0.5016,1.4615,1.5784,0.7496790692143914,0
101753,npp,2806,2834,1.47386932373047,31.4914150238037,34.2493019104004,3670144,2806,2283,196611,3866755,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-04-07 23:54:08.785651,-75.87545902686652,40.36239824023587,34.99418280965461,0.09433429508487232,15.0,40.32,1.4276677814245327,39.79,0.3177,0.5164,1.0027,0.6564,1.0096,0.9675,0.36645571999273474,0
101875,npp,2111,2253,0.877234518527985,31.4924392700195,34.2494239807129,3670144,2111,1809,196611,3866755,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-04-08 23:35:20.222639,-75.87449200314023,12.716564393366605,11.240580199065642,0.06437980123429302,12.0,12.64,1.015504800579495,11.91,0.2629,0.3643,0.8595,0.9306,0.8441,0.8164,0.4062086560665705,0
404,npp,645,1076,1.023353934288025,31.4946174621582,34.2491645812988,3670144,646,790,196611,3866755,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-04-10 22:57:37.742179,96.16991423210553,45.99917387196572,39.5667017905518,0.01858576327189101,6.0,-46.0,1.5732132722552272,-46.47,0.2935,0.5268,1.3492,0.6434,0.6546,0.6585,0.5400821256300393,0
102249,npp,2946,488,0.12500000080491774,31.4932270050049,34.2528381347656,3670144,2949,292,196611,3866755,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-04-11 22:38:42.046309,94.18162414644999,61.58246949949614,51.15174267997654,0.00514338516564022,3.0,-61.57,2.5331140255951103,-61.91,0.4096,0.6835,1.6909,0.496,0.1185,0.062,0.02922928569190083,0
102378,npp,1192,3027,0.674065411090851,31.4923820495605,34.2466697692871,3670144,1192,2436,196611,3866755,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-04-13 00:00:21.628832,-75.05351768861857,47.084199939653686,40.43234401291579,0.006351309520682494,16.0,47.05,1.646109783506203,46.57,0.3577,0.5729,1.1365,0.5917,0.4004,0.3988,0.35833308121370516,0
521,npp,490,2446,0.394117176532745,31.4878826141357,34.251335144043,3670144,490,1981,196611,3866755,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-04-13 23:41:34.835649,-76.52804581851784,23.173038928879762,20.39387525215345,0.0010783417757330464,13.0,23.14,1.0837787002826917,22.35,0.2831,0.3874,0.8101,0.8751,0.3452,0.3449,0.3380294217483249,0
102861,npp,1348,682,0.27698409557342496,31.4912204742432,34.251407623291,3670176,1350,463,196611,3866787,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-04-16 22:44:58.440986,94.7910985417003,57.19187241739065,48.09662267124579,4.256529534974159e-17,4.0,-57.19,2.1127631471468895,-57.55,0.4227,0.7375,1.5168,0.4596,0.121,0.1273,0.1273,0
647,npp,205,3781,0.292265474796295,31.4944114685059,34.2515525817871,3670176,203,3046,196611,3866787,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-04-17 00:25:15.926130,-71.43684520355944,65.33214664844508,53.589880737469706,1.8143976988413661e-07,20.0,65.3,3.0,65.0,0.5041,0.9652,1.769,0.3512,0.1147,0.1026,0.1026,0
665,npp,558,97,0.725739240646362,31.4896297454834,34.2492485046387,3670176,555,43,196611,3866787,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-04-17 22:25:59.197055,92.05891797348583,68.73608019400967,55.61200498196119,2.3279278955283397e-21,1.0,-68.72,3.3166247903554,-68.95,0.6624,1.2634,2.7321,0.2683,0.1769,0.1947,0.1947,0
103109,npp,1950,2640,0.312784135341644,31.4881134033203,34.2525787353516,3670176,1949,2129,196611,3866787,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-04-18 23:47:47.686506,-75.82065920689307,32.4303595521628,28.353123157977837,1.3066994914722442e-17,14.0,32.38,1.2365102219381485,31.76,0.3123,0.4717,1.0857,0.7186,0.2105,0.2248,0.2248,0
103227,npp,1245,2058,0.12822614004835486,31.4923992156982,34.2486610412598,3670176,1245,1624,196611,3866787,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-04-19 23:28:59.114283,-61.15953020666973,1.5822267822087086,1.4010923307288041,8.575468541577082e-22,11.0,1.42,1.0,0.64,0.2278,0.339,0.5532,1.0,0.1282,0.1282,0.1282,0
103465,npp,2815,876,0.12500000021238422,31.4937152862549,34.247631072998,3670176,2813,657,196611,3866787,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-04-21 22:51:13.080182,95.21476365873187,52.090275201337505,44.32066628810673,7.781923431189678e-26,5.0,-52.1,1.847645286154319,-52.44,0.3547,0.5401,1.3293,0.6277,0.1143,0.0785,0.0785,0
103592,npp,985,3408,0.30284658074379,31.4945964813232,34.2509384155273,3670176,985,2756,196611,3866787,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-04-23 00:12:45.560933,-73.3904720103123,57.60977094181671,48.40252856220824,8.230691811832571e-23,18.0,57.57,2.2013981571160284,57.24,0.3976,0.6759,1.3026,0.5016,0.1695,0.1519,0.1519,0
103946,npp,1969,1667,0.183764673769474,31.489953994751,34.2463531494141,3670176,1969,1260,196611,3866787,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-04-25 23:16:23.441954,99.06232726506174,20.75918886299444,18.293099471533534,3.4120070293396386e-19,9.0,-20.79,1.0837787002826917,-21.42,0.2315,0.3703,0.8485,0.9156,0.1669,0.1682,0.1682,0
104062,npp,1205,1075,0.35746760666370403,31.4892311096191,34.2519035339355,3670176,1206,789,196611,3866787,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-04-26 22:57:29.545205,96.29945507703378,46.02407061545428,39.587994594453434,1.4210456645174182e-15,6.0,-46.03,1.5732132722552272,-46.47,0.2935,0.5268,1.3492,0.6434,0.2313,0.23,0.23,0
1070,npp,431,485,0.34093849360942796,31.4886341094971,34.2477645874023,3670176,436,291,196611,3866787,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-04-27 22:38:32.087395,93.68676088850572,61.64036723349062,51.19210505044918,6.249828412645459e-11,3.0,-61.64,2.5331140255951103,-61.91,0.4096,0.6835,1.6909,0.496,0.2038,0.1691,0.1691,0
104186,npp,2408,3595,0.403073728084564,31.4895267486572,34.2526168823242,3670176,2408,2916,196611,3866787,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-04-28 00:18:56.690603,-72.5457071029636,61.743613635096466,51.26791126420086,4.14775688576453e-18,19.0,61.72,2.5331140255951103,61.4,0.5014,0.7969,1.4158,0.4254,0.1835,0.1715,0.1715,0
104304,npp,1747,3027,0.63408088684082,31.4888534545898,34.2527236938477,3670176,1748,2435,196611,3866787,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-04-29 00:00:13.470961,-75.41116480688758,47.08421873370149,40.4333594714564,2.0922259890915993e-14,16.0,47.05,1.646109783506203,46.57,0.3577,0.5729,1.1365,0.5917,0.3761,0.3752,0.3752,0
105587,npp,2675,1273,1.055516839027405,31.4900074005127,34.2471504211426,3670144,2676,952,196611,3866755,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-05-01 23:03:44.241045,97.38224849413301,38.905099894805055,33.79007733241064,0.006266870001889964,7.0,-38.93,1.357151599901897,-39.4,0.2619,0.46,1.1091,0.737,0.7778,0.7779,0.7379710816273528,0
1313,npp,115,3218,1.40178215503693,31.4892139434814,34.2476806640625,3670144,117,2558,196611,3866755,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-05-04 00:06:24.631348,-74.4821267409868,52.73769679977929,44.81570007321965,0.01622596558011113,17.0,52.71,1.9513309067639726,52.35,0.3393,0.6193,1.434,0.5473,0.74,0.7672,0.6638174094930561,0
106132,npp,2490,2637,0.991881608963013,31.492359161377,34.2462844848633,3670144,2490,2127,196611,3866755,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-05-04 23:47:37.863610,-76.06052466269463,32.286770014061865,28.231828751007345,0.05324363698848264,14.0,32.25,1.2365102219381485,31.76,0.3123,0.4717,1.0857,0.7186,0.7597,0.7128,0.3735619378517767,0
1421,npp,1051,1469,1.30437195301056,31.4884815216064,34.2501907348633,3670144,1050,1101,196611,3866755,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-05-06 23:09:57.214036,97.32062063826234,30.552375865231667,26.752988869279704,0.1033193742125927,8.0,-30.59,1.184412938166907,-31.09,0.2839,0.4671,0.9536,0.7257,1.0459,0.9466,0.2883079246891259,0
1466,npp,293,874,1.2703560590744,31.4906272888184,34.2495727539062,3670144,294,656,196611,3866755,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-05-07 22:51:03.331869,95.60022461459586,52.14619988074336,44.362692541822184,0.06667131191142611,5.0,-52.16,1.847645286154319,-52.44,0.3547,0.5401,1.3293,0.6277,0.7342,0.7974,0.37260845808102055,0
106901,npp,861,2830,0.802364826202393,31.4914283752441,34.2467079162598,3670144,860,2280,196611,3866755,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-05-09 23:53:49.062175,-75.77663041766937,40.216290395204275,34.876185211386776,0.03232505732282563,15.0,40.17,1.4276677814245327,39.79,0.3177,0.5164,1.0027,0.6564,0.5393,0.5267,0.3207431866553804,0
1592,npp,146,2250,0.642616748809814,31.4933643341064,34.249698638916,3670144,146,1807,196611,3866755,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-05-10 23:35:02.293292,-79.28672411391624,12.50687059672789,11.056558390988265,0.01826735816271075,12.0,12.47,1.015504800579495,11.91,0.2629,0.3643,0.8595,0.9306,0.6131,0.598,0.48161082123247856,0
107239,npp,2493,1664,0.27513617277145397,31.4931125640869,34.253231048584,3670144,2493,1256,196611,3866755,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-05-11 23:16:10.183913,97.66799968927141,20.932711107914574,18.444639422262973,0.007657064118977951,9.0,-20.95,1.0837787002826917,-21.42,0.2315,0.3703,0.8485,0.9156,0.2512,0.2519,0.20311355826934469,0
107413,npp,1743,1071,0.329014182090759,31.4905872344971,34.2496910095215,3670144,1741,786,196611,3866755,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-05-12 22:57:16.298142,95.74620399741258,46.17198592234411,39.70664473597481,0.001520797382690412,6.0,-46.17,1.5732132722552272,-46.47,0.2935,0.5268,1.3492,0.6434,0.2132,0.2117,0.20201034718504327,0
1700,npp,967,482,0.1036195531487465,31.4953193664551,34.2464485168457,3670176,968,288,196611,3866787,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-05-13 22:38:20.632766,93.79068490906938,61.71665648173191,51.24418587463279,1.1127582603270049e-05,3.0,-61.7,2.5331140255951103,-61.91,0.4096,0.6835,1.6909,0.496,0.1101,0.0514,0.0514,0
107598,npp,2945,3591,0.928542077541351,31.4947032928467,34.2470245361328,3670144,2948,2914,196611,3866755,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-05-14 00:18:45.236627,-72.99371752181868,61.67221474846706,51.22109779687672,0.0033629604871029373,19.0,61.63,2.5331140255951103,61.4,0.5014,0.7969,1.4158,0.4254,0.3909,0.395,0.37357313543451914,0
107768,npp,2282,3023,0.248847916722298,31.4891777038574,34.2518615722656,3670144,2281,2432,196611,3866755,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-05-15 00:00:00.247106,-75.18550406601199,46.96255003595022,40.337582933033616,0.0005968775365619695,16.0,46.92,1.646109783506203,46.57,0.3577,0.5729,1.1365,0.5917,0.1421,0.1472,0.1472,0
1835,npp,874,1857,0.12421302654547617,31.491720199585,34.2503814697266,3670176,874,1432,196611,3866787,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-05-16 23:22:23.153008,98.06550523069073,10.226731704055032,9.045783206713136,2.8300161109834497e-11,10.0,-10.27,1.0,-10.67,0.2133,0.3235,0.7799,1.048,0.1397,0.1302,0.1302,0
108468,npp,2420,676,0.2158706709742546,31.4909896850586,34.2532157897949,3670176,2422,457,196611,3866787,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-05-18 22:44:35.389628,94.79353330857424,57.33482338553362,48.19941410801008,5.692041125006745e-20,4.0,-57.33,2.2013981571160284,-57.55,0.4227,0.7375,1.5168,0.4596,0.102,0.0992,0.0992,0
108645,npp,1626,91,0.508805960416794,31.4905624389648,34.2488327026367,3670176,1625,40,196611,3866787,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-05-19 22:25:36.168626,92.19656892383729,68.83644575623444,55.669231423061774,3.9610402796095183e-23,1.0,-68.82,3.3985290935932855,-68.95,0.6624,1.2634,2.7321,0.2683,0.1169,0.1365,0.1365,0
1961,npp,624,3213,0.266862437129021,31.4937114715576,34.2521018981934,3670176,628,2556,196611,3866787,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-05-20 00:06:09.669129,-73.84827834484436,52.61290757940733,44.72073801362381,1.1200632639030333e-17,17.0,52.57,1.9513309067639726,52.35,0.3393,0.6193,1.434,0.5473,0.1583,0.1461,0.1461,0
108828,npp,3014,2633,0.1411264538764954,31.4923934936523,34.2487983703613,3670176,3014,2124,196611,3866787,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-05-20 23:47:24.678754,-76.61256615775123,32.113459710139935,28.08400636918681,3.8334702162984057e-25,14.0,32.07,1.2365102219381485,31.76,0.3123,0.4717,1.0857,0.7186,0.0716,0.1014,0.1014,0
2114,npp,811,869,0.35775355994701397,31.4898166656494,34.2459678649902,3670176,810,653,196611,3866787,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-05-23 22:50:48.330765,95.25410211499135,52.30194214274,44.48019361412094,8.115973726594389e-22,5.0,-52.3,1.847645286154319,-52.44,0.3547,0.5401,1.3293,0.6277,0.2403,0.2246,0.2246,0
2168,npp,9,285,0.618177652359009,31.4910621643066,34.2531471252441,3670176,9,149,196611,3866787,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-05-24 22:31:50.894407,92.84685511104861,65.55145720939123,53.71727611890271,2.183075529947477e-19,2.0,-65.53,3.0,-65.65,0.6181,1.0036,2.1067,0.3378,0.2105,0.2088,0.2088,0
109705,npp,1360,2825,0.484484642744064,31.4902858734131,34.2495727539062,3670176,1358,2275,196611,3866787,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-05-25 23:53:34.044974,-75.61100158881334,40.032526956584384,34.723159066760346,1.2052692330660927e-21,15.0,39.98,1.4276677814245327,39.79,0.3177,0.5164,1.0027,0.6564,0.3166,0.318,0.318,0
110398,npp,1474,478,0.488864213228226,31.4935073852539,34.2497520446777,3670176,1477,285,196611,3866787,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-05-29 22:38:05.629343,93.96253124892654,61.801342115537466,51.296849931399365,9.171446477009696e-05,3.0,-61.78,2.5331140255951103,-61.91,0.4096,0.6835,1.6909,0.496,0.2622,0.2425,0.2425,0
110583,npp,2787,3017,0.314353123307228,31.4939041137695,34.2499351501465,3670176,2789,2429,196611,3866787,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-05-30 23:59:45.247646,-75.61602130073528,46.76652960849012,40.17904406906144,5.623258817729179e-09,16.0,46.73,1.646109783506203,46.57,0.3577,0.5729,1.1365,0.5917,0.1819,0.186,0.186,0
110756,npp,2078,2435,0.319017618894577,31.4929008483887,34.2526817321777,3670144,2078,1971,196611,3866755,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-05-31 23:40:56.706407,-76.0404434868881,22.608804616353698,19.902970402048943,0.0009548022003008636,13.0,22.56,1.0837787002826917,22.35,0.2831,0.3874,0.8101,0.8751,0.2759,0.2792,0.2792,0
112090,npp,1359,1851,0.528753221035004,31.4942359924316,34.2506065368652,3670144,1359,1426,196611,3866755,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-06-01 23:22:06.385789,96.11579973334082,10.60450097790919,9.378620181924822,0.014100697803478255,10.0,-10.62,1.0,-10.67,0.2133,0.3235,0.7799,1.048,0.5443,0.5541,0.4642584026120453,0
2537,npp,615,1263,1.7763524055481,31.4922370910645,34.2490081787109,3670144,615,943,196611,3866755,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-06-02 23:03:14.287722,96.97296945108866,39.285882413206444,34.10269004750117,0.04630172838635359,7.0,-39.3,1.4276677814245327,-39.4,0.2619,0.46,1.1091,0.737,1.261,1.3091,1.0140918168569573,0
112594,npp,2121,87,2.97384262084961,31.4932861328125,34.2530326843262,3670144,2121,38,196611,3866755,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-06-04 22:25:19.418172,92.13613530015762,68.91538544879813,55.70838029953351,0.1234384596444512,1.0,-68.88,3.3985290935932855,-68.95,0.6624,1.2634,2.7321,0.2683,0.8423,0.7979,0.011420596772841685,0
112607,npp,1121,3207,1.50754189491272,31.494421005249,34.2520446777344,3670144,1124,2552,196611,3866755,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-06-05 00:05:54.698650,-74.60343588127209,52.44716221008462,44.59158097322415,0.09534464647979844,17.0,52.41,1.847645286154319,52.35,0.3393,0.6193,1.434,0.5473,0.8197,0.8251,0.21761833763702454,0
2645,npp,437,2627,1.084412097930908,31.4890575408936,34.2514343261719,3670144,437,2120,196611,3866755,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-06-05 23:47:07.942749,-76.47357102979467,31.83614933431779,27.846230611793075,0.0774924908762452,14.0,31.8,1.2365102219381485,31.76,0.3123,0.4717,1.0857,0.7186,0.8345,0.7793,0.2855620827051531,0
112940,npp,2797,2045,0.12500000040612155,31.4933700561523,34.2531204223633,3670144,2798,1611,196611,3866755,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-06-06 23:28:17.627969,-31.167528833471412,1.104202558406045,0.9777508025275224,0.05881930749540641,11.0,0.69,1.0,0.64,0.2278,0.339,0.5532,1.0,0.125,0.125,-0.24976305189216158,0
113110,npp,2045,1458,0.535938292741776,31.4915981292725,34.2489852905273,3670144,2044,1094,196611,3866755,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-06-07 23:09:25.532256,96.76976904625263,31.07955881999636,27.20045533346992,0.03988218689997772,8.0,-31.09,1.2365102219381485,-31.09,0.2839,0.4671,0.9536,0.7257,0.3947,0.3889,0.13479347078021114,0
113284,npp,1283,864,0.608674317598343,31.4928016662598,34.2509765625,3670144,1285,650,196611,3866755,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-06-08 22:50:31.659957,95.51206677341173,52.44918525508185,44.588083912011335,0.023185338486173233,5.0,-52.44,1.847645286154319,-52.44,0.3547,0.5401,1.3293,0.6277,0.3761,0.3821,0.2343762579122569,0
113630,npp,1845,2818,0.646818280220032,31.4921379089355,34.2465553283691,3670144,1846,2270,196611,3866755,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-06-10 23:53:17.416476,-76.19991099075754,39.75495547173986,34.49163928418481,0.012597794969479891,15.0,39.72,1.4276677814245327,39.79,0.3177,0.5164,1.0027,0.6564,0.4303,0.4246,0.34433404157737296,0
113802,npp,1142,2238,0.285058796405792,31.4907035827637,34.2517547607422,3670144,1142,1795,196611,3866755,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-06-11 23:34:28.876886,-76.94921075729899,11.831958086288228,10.46069139779169,0.005255392863701628,12.0,11.8,1.015504800579495,11.91,0.2629,0.3643,0.8595,0.9306,0.261,0.2653,0.23181563657652848,0
114141,npp,2731,1060,0.1250000000569846,31.4882221221924,34.2512702941895,3670176,2730,778,196611,3866787,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-06-13 22:56:42.904447,95.62774803441206,46.549562536804885,40.00152707222445,3.959767048592081e-05,6.0,-46.54,1.646109783506203,-46.47,0.2935,0.5268,1.3492,0.6434,0.0949,0.0804,0.0804,0
114511,npp,2552,2428,0.296762093901634,31.4933185577393,34.2543792724609,3670176,2552,1965,196611,3866787,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-06-16 23:40:38.352116,-77.32978849025326,22.245103215372957,19.58519823320305,4.7722404700631286e-12,13.0,22.19,1.0837787002826917,22.35,0.2831,0.3874,0.8101,0.8751,0.2554,0.2597,0.2597,0
114625,npp,1831,1844,0.1250000000006867,31.4943447113037,34.2516059875488,3670176,1831,1419,196611,3866787,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-06-17 23:21:48.036389,99.30354540414972,10.955155693652134,9.687270955488831,3.037476025689765e-17,10.0,-11.01,1.015504800579495,-10.67,0.2133,0.3235,0.7799,1.048,0.1436,0.131,0.131,0
3176,npp,313,663,0.370325669646263,31.4901885986328,34.2511367797852,3670176,313,445,196611,3866787,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-06-19 22:43:58.516470,94.45625826146167,57.65522772411272,48.421224450154114,5.472875524479656e-25,4.0,-57.64,2.2013981571160284,-57.55,0.4227,0.7375,1.5168,0.4596,0.1722,0.1702,0.1702,0
114966,npp,2587,80,0.12499999967294487,31.4892768859863,34.2516975402832,3670176,2586,34,196611,3866787,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-06-20 22:24:59.305128,92.06585608898874,69.03362011149285,55.77090938341199,3.0424692652686362e-24,1.0,-69.0,3.5496478698597698,-68.95,0.6624,1.2634,2.7321,0.2683,0.0183,0.0335,0.0335,0
3257,npp,178,2037,0.1695832684636116,31.493200302124,34.2483329772949,3670176,178,1604,196611,3866787,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-06-22 23:27:58.731130,-48.04499774233162,0.32443714336932056,0.2872694664149153,1.5742918751444565e-24,11.0,0.3,1.0,0.64,0.2278,0.339,0.5532,1.0,0.1696,0.1696,0.1696,0
115581,npp,2311,2810,0.19636007398366928,31.4929218292236,34.2531318664551,3670176,2312,2262,196611,3866787,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-06-26 23:52:56.687154,-76.14429040355746,39.45551164844279,34.24209039014208,1.0150717700022813e-19,15.0,39.42,1.4276677814245327,39.79,0.3177,0.5164,1.0027,0.6564,0.1148,0.1289,0.1289,0
115709,npp,1622,2230,0.0812824219465256,31.4895763397217,34.2475433349609,3670176,1622,1788,196611,3866787,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-06-27 23:34:09.926563,-81.76435835419692,11.37948141464151,10.06132239065813,1.1351303195267088e-14,12.0,11.35,1.015504800579495,11.91,0.2629,0.3643,0.8595,0.9306,0.0603,0.0756,0.0756,0
3536,npp,150,1054,0.26223143935203597,31.4898700714111,34.2467460632324,3670144,150,774,196611,3866755,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-06-29 22:56:27.507251,95.89913036797283,46.7257352362274,40.13918222204793,0.001367752241306226,6.0,-46.73,1.646109783506203,-46.47,0.2935,0.5268,1.3492,0.6434,0.1782,0.1687,0.15998546346411344,0
116103,npp,2455,467,2.0953702926635698,31.4946060180664,34.249942779541,3670144,2456,276,196611,3866755,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-06-30 22:37:31.852175,93.19356480831122,62.0374806689919,51.44714514501295,0.016125262589595853,3.0,-62.01,2.5331140255951103,-61.91,0.4096,0.6835,1.6909,0.496,0.8964,1.0393,0.936559031464942,0
3608,npp,696,3004,0.709560096263885,31.4913902282715,34.2474403381348,3670144,696,2419,196611,3866755,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-07-01 23:59:11.258674,-74.76407175723422,46.33190963083015,39.828564490359334,0.01457099514434883,16.0,46.31,1.646109783506203,46.57,0.3577,0.5729,1.1365,0.5917,0.422,0.4198,0.3269619364129968,0
3653,npp,15,2424,1.1266165971756,31.4887866973877,34.2517585754395,3670144,14,1962,196611,3866755,1255,pse_gaza_7_14,31.49166667,34.25,7,14,pse_gaza,2012-07-02 23:40:24.504045,-74.7948061523436,22.02362918026501,19.391815720850737,0.06382642304943269,13.0,21.98,1.0837787002826917,22.35,0.2831,0.3874,0.8101,0.8751,1.0211,0.9859,0.5792344659789874,0
