gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2701,3819,2.38954734802246,31.3938999176025,34.536994934082,3670176,2699,3069,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-04-01 00:25:22.371174,-71.46482879760501,66.00669484357512,54.00153527897967,3.412354674621432e-09,20.0,65.96,3.0,65.71,0.9836,1.3483,1.6927,0.5198,1.0479,1.242,0
101003,npp,2039,3258,1.51095056533813,31.3950080871582,34.5326385498047,3670176,2040,2601,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-04-02 00:06:40.922732,-74.04410851184238,53.81291893477266,45.61893427295073,0.0004592841025009772,17.0,53.78,1.9513309067639726,53.42,0.7836,0.9857,1.2853,0.711,0.97,1.0742,0
102741,npp,2122,1313,0.733777701854706,31.3882598876953,34.5349884033203,3670176,2121,988,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-04-15 23:03:54.128232,97.10543437399053,37.298069657478685,32.45210633767871,6.943652817727652e-12,7.0,-37.32,1.357151599901897,-37.88,0.6642,0.7902,1.0554,0.8869,0.6593,0.6508,0
102861,npp,1359,718,3.07271862030029,31.3938312530518,34.5369987487793,3670176,1364,500,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-04-16 22:44:58.440986,94.45496950627695,56.29297552969229,47.44711562428772,5.293523271467992e-17,4.0,-56.29,2.0682789409984763,-56.64,1.0896,1.3875,2.0201,0.5051,1.5156,1.552,0
647,npp,209,3821,1.87269282341003,31.3910007476807,34.536792755127,3670176,213,3070,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-04-17 00:25:17.705410,-71.76762858652818,66.03522370431394,54.023862841188034,2.3823318012447314e-07,20.0,66.0,3.0,65.71,0.9836,1.3483,1.6927,0.5198,0.8756,0.9734,0
103109,npp,1956,2679,1.35881900787354,31.3922634124756,34.5356903076172,3670176,1957,2156,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-04-18 23:47:49.465786,-76.81387004290649,34.13657518547674,29.79826580307298,1.570958267052961e-17,14.0,34.1,1.2937979144666532,33.46,0.6703,0.8119,0.9839,0.8632,1.1235,1.1729,0
103227,npp,1253,2097,0.838205277919769,31.393835067749,34.5307388305664,3670176,1253,1662,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-04-19 23:29:00.893563,-73.0363863467083,3.7297646498793577,3.3023606968025483,1.120556805005778e-21,11.0,3.66,1.0,2.91,0.5483,0.7008,0.8416,1.0,0.8382,0.8382,0
103474,npp,1628,4005,1.23835241794586,31.3954811096191,34.5329132080078,3670176,1626,3170,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-04-22 00:31:27.006967,-70.71364222861325,69.06688866934556,55.810141009612536,6.516495893186714e-22,21.0,69.03,3.5496478698597698,68.79,1.0498,1.3489,1.6866,0.5195,0.6697,0.6434,0
103583,npp,2047,327,1.1145482063293461,31.3914585113525,34.5325584411621,3670176,2053,177,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-04-22 22:32:17.399601,92.93011411952847,64.7589903203788,53.224453973992674,3.474451939866016e-24,2.0,-64.75,2.8345692104261015,-64.97,1.4325,1.8519,2.5138,0.3784,0.4407,0.4218,0
103592,npp,989,3446,2.36739373207092,31.3941383361816,34.5343856811523,3670176,988,2792,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-04-23 00:12:45.560933,-73.08527265698359,58.50672663975657,49.03954536538378,8.257616629332301e-23,18.0,58.47,2.253202848596432,58.15,0.9329,1.1601,1.2903,0.6041,1.2367,1.4302,0
103946,npp,1978,1705,0.759829580783844,31.3896389007568,34.5358848571777,3670176,1978,1292,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-04-25 23:16:23.441954,97.68500361583956,18.72719415438929,16.51817757052364,2.78677053028254e-19,9.0,-18.75,1.0442604737599883,-19.52,0.6019,0.7638,0.9612,0.9175,0.697,0.6972,0
104062,npp,1215,1112,1.045392513275146,31.3930759429932,34.5362281799316,3670176,1214,817,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-04-26 22:57:29.545205,95.82237258503889,44.76781761199376,38.58161030627624,1.1101371934750132e-15,6.0,-44.78,1.5732132722552272,-45.18,0.8003,1.0022,1.1687,0.6993,0.7283,0.731,0
1070,npp,443,522,3.50540471076965,31.3940200805664,34.5323753356934,3670176,442,320,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-04-27 22:38:33.866673,93.73935202360207,60.86567883421806,50.66853132963808,4.7361722692780394e-11,3.0,-60.86,2.4157378735459294,-61.12,1.4776,1.81,2.2552,0.3872,1.4027,1.3573,0
104186,npp,2411,3633,2.68342852592468,31.3930702209473,34.5328407287598,3670176,2410,2945,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-04-28 00:18:56.690603,-72.29689957723629,62.51055166410667,51.77825751359302,3.3234101967257467e-18,19.0,62.49,2.6065528283652384,62.19,0.9591,1.3047,1.5104,0.5371,1.2298,1.4414,0
104422,npp,1065,2484,0.725987434387207,31.3888912200928,34.5352439880371,3670176,1065,2011,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-04-29 23:41:26.691939,-76.6818064407745,25.052238212586197,22.02370980006653,9.861797423077715e-10,13.0,25.02,1.1367971201176101,24.355,0.6351,0.7264,0.9734,0.9648,0.7004,0.7004,0
1700,npp,980,519,2.10207009315491,31.3949966430664,34.5303077697754,3670176,982,317,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-05-13 22:38:22.412046,94.14915020363601,60.933172218466204,50.71520730517517,1.523548595464376e-05,3.0,-60.92,2.4157378735459294,-61.12,1.4776,1.81,2.2552,0.3872,0.8218,0.8139,0
1835,npp,883,1895,0.44487738609314,31.3901042938232,34.5319061279297,3670176,883,1468,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-05-16 23:22:24.932290,97.8135854975835,8.041089674975861,7.115685674502362,3.497745964002825e-11,10.0,-8.06,1.0,-8.47,0.6,0.7599,0.8719,0.9223,0.3858,0.4103,0
1880,npp,126,1306,1.037996232509613,31.3911304473877,34.5307769775391,3670176,125,982,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-05-17 23:03:31.051443,96.81691104563922,37.57870807365399,32.686830662276485,6.48305031155266e-16,7.0,-37.6,1.357151599901897,-37.88,0.6642,0.7902,1.0554,0.8869,0.8834,0.9206,0
108468,npp,2432,712,0.97101503610611,31.3878440856934,34.5366172790527,3670176,2436,493,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-05-18 22:44:35.389628,94.42129114176996,56.44545708085333,47.558001040078764,6.23998406531028e-20,4.0,-56.45,2.1127631471468895,-56.64,1.0896,1.3875,2.0201,0.5051,0.5037,0.4905,0
108481,npp,1282,3815,1.62052750587463,31.3925514221191,34.534782409668,3670176,1285,3067,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-05-19 00:24:54.656558,-71.78646131070059,65.92787474691299,53.95944223994631,1.8257362531718617e-12,20.0,65.89,3.0,65.71,0.9836,1.3483,1.6927,0.5198,0.7916,0.8423,0
108645,npp,1640,127,1.46488058567047,31.3908157348633,34.5354957580566,3670176,1640,59,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-05-19 22:25:37.947906,92.22380102558999,68.24994372365875,55.333684229175596,4.0525293942533114e-23,1.0,-68.23,3.3166247903554,-68.36,1.4214,1.8266,2.5057,0.3837,0.5918,0.562,0
1961,npp,629,3253,2.16935348510742,31.3934917449951,34.5356941223145,3670176,630,2595,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-05-20 00:06:11.448410,-74.34347138787157,53.68380184879548,45.5266960326587,1.2655648440930122e-17,17.0,53.65,1.9513309067639726,53.42,0.7836,0.9857,1.2853,0.711,1.3074,1.5423,0
108828,npp,3020,2671,1.076750099658966,31.3949489593506,34.5320281982422,3670176,3020,2151,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-05-20 23:47:24.678754,-75.95901884841155,33.80264002069699,29.51631174627459,4.0527139532984085e-25,14.0,33.76,1.2937979144666532,33.46,0.6703,0.8119,0.9839,0.8632,0.9055,0.9294,0
109170,npp,1580,1502,1.5558397769928,31.3938045501709,34.5350952148438,3670176,1580,1126,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-05-22 23:09:44.022833,97.67528117146084,28.991356364069624,25.416709991671542,4.598036182754977e-23,8.0,-29.03,1.184412938166907,-29.31,0.6127,0.8177,1.076,0.857,1.324,1.3334,0
2114,npp,822,907,2.58484625816345,31.3945388793945,34.5344009399414,3670176,823,676,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-05-23 22:50:50.110039,95.77114683771615,51.20475834731389,43.64305129878234,6.958138988610638e-22,5.0,-51.21,1.847645286154319,-51.38,0.8926,1.1896,1.4502,0.5891,1.456,1.5228,0
2168,npp,22,320,2.98859572410583,31.3943195343018,34.5296249389648,3670176,23,172,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-05-24 22:31:52.673688,93.1745738552117,64.89376359292537,53.306602137565136,1.7719118308838805e-19,2.0,-64.88,2.898275349237888,-64.97,1.4325,1.8519,2.5138,0.3784,1.093,1.131,0
109705,npp,1366,2865,0.940225064754486,31.3904056549072,34.5347137451172,3670176,1366,2310,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-05-25 23:53:35.824210,-75.71278133016037,41.504910441759684,35.933478112677776,1.0033593699529916e-21,15.0,41.48,1.4867838833500562,41.23,0.7765,0.8948,1.0702,0.7833,0.7314,0.7364,0
110398,npp,1486,514,1.43744659423828,31.3931617736816,34.5314750671387,3670176,1492,314,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-05-29 22:38:05.629343,93.65498162038337,61.0498406949065,50.790617251867005,7.22165980076686e-05,3.0,-61.03,2.4157378735459294,-61.12,1.4776,1.81,2.2552,0.3872,0.5466,0.5566,0
110583,npp,2793,3055,0.914131104946136,31.3890228271484,34.5309715270996,3670176,2793,2456,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-05-30 23:59:45.247646,-75.1275321364814,47.99654415019946,41.15135400194954,4.354963465355692e-09,16.0,47.96,1.646109783506203,47.86,0.7263,0.9175,1.1782,0.7639,0.6988,0.6983,0
114275,npp,1947,508,2.72654485702515,31.3934478759766,34.5349044799805,3670176,1946,308,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-06-14 22:37:47.252972,93.89020563031012,61.16903594758436,50.86635512529295,3.670261327297514e-10,3.0,-61.16,2.5331140255951103,-61.12,1.4776,1.81,2.2552,0.3872,1.0627,1.0557,0
114511,npp,2559,2466,1.028169572353363,31.393180847168,34.536937713623,3670176,2559,1997,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-06-16 23:40:38.352116,-76.32134276329167,24.194205499666133,21.27771319325376,5.588344427270167e-12,13.0,24.13,1.1367971201176101,24.355,0.6351,0.7264,0.9734,0.9648,0.9663,0.9919,0
3176,npp,325,700,2.66404914855957,31.393138885498,34.5359039306641,3670176,326,481,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-06-19 22:44:00.295707,94.88068398094235,56.74621962749995,47.76827099051044,5.514307444070522e-25,4.0,-56.74,2.1127631471468895,-56.64,1.0896,1.3875,2.0201,0.5051,1.305,1.3456,0
3257,npp,186,2075,0.440599292516708,31.3918285369873,34.5297698974609,3670176,186,1641,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-06-22 23:27:58.731130,-65.7124096682442,2.5099968321822543,2.222299308442464,1.375861495369096e-24,11.0,2.39,1.0,2.91,0.5483,0.7008,0.8416,1.0,0.4406,0.4406,0
115329,npp,1759,893,0.965124607086182,31.3918647766113,34.5363464355469,3670176,1757,667,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-06-24 22:50:10.938729,94.86598541038087,51.63448058840092,43.96597185014537,2.470277922743621e-20,5.0,-51.61,1.847645286154319,-51.38,0.8926,1.1896,1.4502,0.5891,0.5793,0.5686,0
115445,npp,971,307,0.892997145652771,31.3935794830322,34.5302314758301,3670176,970,164,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-06-25 22:31:13.505200,92.97472966450826,65.15162183826652,53.45998892276236,4.1886959001811714e-16,2.0,-65.12,2.898275349237888,-64.97,1.4325,1.8519,2.5138,0.3784,0.37,0.3379,0
115581,npp,2317,2849,0.878327786922455,31.3913154602051,34.5365333557129,3670176,2316,2296,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-06-26 23:52:56.687154,-75.58123125882703,40.92526858853717,35.45346702000101,8.01089732240635e-20,15.0,40.89,1.4276677814245327,41.23,0.7765,0.8948,1.0702,0.7833,0.6893,0.688,0
115709,npp,1629,2268,0.473420381546021,31.3922271728516,34.5318336486816,3670176,1629,1823,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-06-27 23:34:09.926563,-79.40730284527389,13.516109390816178,11.943264831920985,8.830586291989355e-15,12.0,13.49,1.015504800579495,14.0,0.5996,0.7393,0.9272,0.9479,0.439,0.4488,0
121406,npp,1580,1688,0.715495645999908,31.3919658660889,34.5368194580078,3670176,1580,1277,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-07-14 23:15:23.289780,97.5637332804578,19.68061562116096,17.3489851300135,1.4631188175416507e-06,9.0,-19.69,1.0837787002826917,-19.52,0.6019,0.7638,0.9612,0.9175,0.6562,0.6565,0
4184,npp,840,1095,0.6087193489074709,31.3917560577393,34.5295753479004,3670176,840,805,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-07-15 22:56:31.181673,96.34973929217371,45.3566420272835,39.04827742469974,1.8822654240197126e-12,6.0,-45.35,1.5732132722552272,-45.18,0.8003,1.0022,1.1687,0.6993,0.4507,0.4257,0
4229,npp,74,507,1.67680275440216,31.3926467895508,34.532341003418,3670176,73,307,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-07-16 22:37:35.517536,93.80512777252366,61.205529658597,50.890468162302135,7.676552115171383e-18,3.0,-61.18,2.5331140255951103,-61.12,1.4776,1.81,2.2552,0.3872,0.6483,0.6493,0
4319,npp,712,2466,0.635091483592987,31.393648147583,34.5306816101074,3670176,712,1997,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-07-18 23:40:30.144709,-77.47125079358327,24.16822530629402,21.25529750380495,1.4794336429865497e-23,13.0,24.13,1.1367971201176101,24.355,0.6351,0.7264,0.9734,0.9648,0.6205,0.6127,0
122448,npp,2329,1295,0.90167897939682,31.3937034606934,34.5312614440918,3670176,2329,972,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-07-20 23:02:49.503414,96.83807750488131,38.043139984444664,33.0694294148447,5.9551156863461286e-27,7.0,-38.04,1.357151599901897,-37.88,0.6642,0.7902,1.0554,0.8869,0.783,0.7997,0
122630,npp,1572,702,1.20359516143799,31.3920555114746,34.5322608947754,3670176,1574,483,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-07-21 22:43:55.624156,94.81598613546825,56.70752381390049,47.74085500479412,1.4404986820004173e-26,4.0,-56.69,2.1127631471468895,-56.64,1.0896,1.3875,2.0201,0.5051,0.6138,0.6079,0
4454,npp,425,3802,1.50652360916138,31.3902225494385,34.5325775146484,3670176,425,3059,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-07-22 00:24:13.111179,-71.76304970003405,65.70529018370229,53.813405297565595,1.532009997794585e-27,20.0,65.66,3.0,65.71,0.9836,1.3483,1.6927,0.5198,0.7536,0.7831,0
4472,npp,789,118,1.5399284362793,31.390043258667,34.531364440918,3670176,791,54,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-07-22 22:24:58.183420,92.49289606767624,68.40884650090383,55.41679584967409,1.2667604295857759e-24,1.0,-68.37,3.3166247903554,-68.36,1.4214,1.8266,2.5057,0.3837,0.6144,0.5908,0
122822,npp,2853,3241,0.914706707000732,31.3908939361572,34.5297317504883,3670176,2854,2582,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-07-23 00:05:31.684053,-74.28313556714807,53.34907695490914,45.26949366217953,3.4729036596635486e-28,17.0,53.32,1.9513309067639726,53.42,0.7836,0.9857,1.2853,0.711,0.6644,0.6503,0
123713,npp,1236,3430,0.505586624145508,31.3901195526123,34.5315704345703,3670176,1238,2777,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-07-28 00:11:46.439477,-73.57526598658298,58.131083105575804,48.76603943748889,2.989403455563941e-16,18.0,58.1,2.2013981571160284,58.15,0.9329,1.1601,1.2903,0.6041,0.4035,0.3054,0
4742,npp,572,2856,0.646586954593658,31.3918209075928,34.5307693481445,3670176,571,2303,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-07-28 23:53:01.451565,-75.51904568637234,41.17666312022116,35.661102131671434,2.2636449743817716e-09,15.0,41.15,1.4276677814245327,41.23,0.7765,0.8948,1.0702,0.7833,0.527,0.5064,0
132061,npp,1209,2858,1.21506571769714,31.3954677581787,34.5310020446777,3670176,1209,2304,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-08-13 23:53:00.737182,-75.58068051216219,41.24544995576148,35.72042634609367,1.5785956309806326e-05,15.0,41.23,1.4867838833500562,41.23,0.7765,0.8948,1.0702,0.7833,0.9163,0.9517,0
132962,npp,2660,3052,0.830941557884216,31.3913955688477,34.5347633361816,3670176,2661,2453,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-08-18 23:59:15.516306,-75.3123889170945,47.88303797203853,41.06380772603225,2.7990585093316304e-28,16.0,47.86,1.646109783506203,47.86,0.7263,0.9175,1.1782,0.7639,0.6483,0.6347,0
133144,npp,1976,2470,1.1027945280075069,31.3951873779297,34.5315132141113,3670176,1976,2000,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-08-19 23:40:28.752059,-76.74391350651683,24.34693465686487,21.41257597646747,6.989197259092373e-30,13.0,24.33,1.1367971201176101,24.355,0.6351,0.7264,0.9734,0.9648,1.0319,1.0639,0
133328,npp,1267,1886,0.765096127986908,31.3928737640381,34.5319786071777,3670176,1267,1460,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-08-20 23:21:40.204777,100.15148426223736,8.558031087255335,7.572409447553014,1.0553500360072941e-29,10.0,-8.58,1.0,-8.47,0.6,0.7599,0.8719,0.9223,0.706,0.7056,0
5714,npp,532,1298,1.057388961315155,31.3950786590576,34.533203125,3670176,533,975,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-08-21 23:02:48.099339,97.49047959111547,37.91247942225107,32.964648965856895,1.2987442850343762e-27,7.0,-37.92,1.357151599901897,-37.88,0.6642,0.7902,1.0554,0.8869,0.8977,0.9378,0
5822,npp,359,2664,0.463443666696548,31.3899955749512,34.5323829650879,3670176,359,2146,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-08-24 23:46:43.511235,-76.53775156159963,33.473194945653624,29.23745075010603,4.317807081761311e-20,14.0,33.46,1.2365102219381485,33.46,0.6703,0.8119,0.9839,0.8632,0.419,0.4,0
134427,npp,2003,1495,0.399794608354568,31.3891353607178,34.5301170349121,3670176,2003,1121,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-08-26 23:09:04.652739,97.94266737839995,29.351248204449686,25.725472164910578,5.975225970828202e-06,8.0,-29.36,1.184412938166907,-29.31,0.6127,0.8177,1.076,0.857,0.348,0.3426,0
137444,npp,2594,1494,0.410832077264786,31.3898887634277,34.5351753234863,3670176,2594,1120,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-09-11 23:08:58.721712,97.94899163877302,29.39476691928871,25.762489452291753,1.6790715028712375e-07,8.0,-29.4,1.184412938166907,-29.31,0.6127,0.8177,1.076,0.857,0.3573,0.3521,0
137633,npp,1839,898,1.37955272197723,31.3923873901367,34.5371971130371,3670176,1837,670,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-09-12 22:50:03.065555,95.30996954346297,51.465854206721424,43.84357822843357,1.2185831371317752e-14,5.0,-51.47,1.847645286154319,-51.38,0.8926,1.1896,1.4502,0.5891,0.8036,0.8127,0
137647,npp,645,3990,1.59970223903656,31.3898162841797,34.5300216674805,3670176,647,3163,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-09-13 00:30:16.994906,-70.74463875384573,68.8218885855886,55.67061905829936,8.757245423520254e-06,21.0,68.8,3.5496478698597698,68.79,1.0498,1.3489,1.6866,0.5195,0.7715,0.8311,0
6587,npp,5,3431,1.26858043670654,31.3912353515625,34.5330238342285,3670176,6,2778,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-09-14 00:11:35.584982,-73.48408085326582,58.146049265146544,48.78307593929837,1.0721113354154843e-13,18.0,58.12,2.2013981571160284,58.15,0.9329,1.1601,1.2903,0.6041,0.7501,0.7664,0
138213,npp,1697,2275,1.017542123794556,31.3948650360107,34.5320091247559,3670176,1697,1830,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-09-15 23:34:03.862774,-78.05837183477439,13.900470503762907,12.28292146472473,1.9769969585134128e-28,12.0,13.88,1.015504800579495,14.0,0.5996,0.7393,0.9272,0.9479,0.9748,0.9646,0
6695,npp,976,1689,0.824141144752502,31.3918056488037,34.5371894836426,3670176,976,1278,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-09-16 23:15:11.771082,96.19572878527921,19.650965670065695,17.325166417155092,5.561651569425305e-31,9.0,-19.63,1.0442604737599883,-19.52,0.6019,0.7638,0.9612,0.9175,0.7586,0.7562,0
6812,npp,770,3049,1.37263894081116,31.3935146331787,34.5376205444336,3670176,772,2451,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-09-19 23:59:03.658519,-75.29875881934252,47.786240280652336,40.9870248011522,6.371961279795664e-31,16.0,47.77,1.646109783506203,47.86,0.7263,0.9175,1.1782,0.7639,0.9773,1.0485,0
139589,npp,1688,1294,0.647108852863312,31.3895034790039,34.5334129333496,3670176,1688,971,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-09-22 23:02:34.506446,96.88863603393048,38.08231560964322,33.104819879358956,5.0626322720458044e-17,7.0,-38.08,1.357151599901897,-37.88,0.6642,0.7902,1.0554,0.8869,0.5954,0.574,0
6965,npp,924,699,1.38985121250153,31.3886108398438,34.5303192138672,3670176,922,480,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-09-23 22:43:38.861714,94.37687138774484,56.78301353799281,47.80048484249126,1.420685431699742e-09,4.0,-56.77,2.1127631471468895,-56.64,1.0896,1.3875,2.0201,0.5051,0.7019,0.702,0
139991,npp,2198,3240,0.932434439659119,31.3905086517334,34.5323143005371,3670176,2199,2581,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-09-25 00:05:14.942057,-74.12193239063657,53.31937297170319,45.25087720123446,2.2962096834538118e-11,17.0,53.3,1.9513309067639726,53.42,0.7836,0.9857,1.2853,0.711,0.6735,0.6629,0
142872,npp,1461,695,1.53310990333557,31.391300201416,34.5318908691406,3670176,1462,476,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-10-09 22:43:27.928513,94.82419615283257,56.890443731359476,47.874555376307185,0.0003809989333015537,4.0,-56.87,2.1127631471468895,-56.64,1.0896,1.3875,2.0201,0.5051,0.7698,0.7744,0
143273,npp,2083,2655,1.38375282287598,31.3927631378174,34.5337944030762,3670176,2084,2140,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-10-11 23:46:20.851204,-76.5514847221145,33.08120569468825,28.90297428888727,3.419574057576273e-08,14.0,33.06,1.2365102219381485,33.46,0.6703,0.8119,0.9839,0.8632,1.1633,1.1944,0
143471,npp,1390,2074,1.015246570110321,31.3939552307129,34.5349464416504,3670176,1390,1639,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-10-12 23:27:32.339516,-52.8704976297357,2.699602405155865,2.390230133917767,3.2261615019531906e-16,11.0,2.33,1.0,2.91,0.5483,0.7008,0.8416,1.0,1.0152,1.0152,0
143875,npp,1807,3981,2.02537763118744,31.3959445953369,34.5306701660156,3670176,1813,3159,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-10-15 00:30:02.145136,-70.68556700303114,68.71151246149189,55.59999214191253,4.959740105308188e-24,21.0,68.66,3.3985290935932855,68.79,1.0498,1.3489,1.6866,0.5195,0.8999,1.0523,0
144660,npp,2182,1686,0.987576603889465,31.3939399719238,34.5344047546387,3670176,2182,1275,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-10-18 23:15:04.135562,98.87299685625334,19.770002138207154,17.42732908406155,1.838536419065089e-30,9.0,-19.79,1.0837787002826917,-19.52,0.6019,0.7638,0.9612,0.9175,0.9073,0.9061,0
144860,npp,1447,1094,1.066707491874695,31.3893203735352,34.5353012084961,3670176,1447,804,196611,3866787,2441,pse_gaza_41_26,31.39166667,34.53333333,41,26,pse_gaza,2012-10-19 22:56:12.073417,96.49786746227376,45.39063246004369,39.076013444611206,1.513931031266095e-26,6.0,-45.39,1.5732132722552272,-45.18,0.8003,1.0022,1.1687,0.6993,0.7418,0.746,0
