gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2780,3814,0.735982716083527,30.9215297698975,34.2757797241211,3670176,2778,3066,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-04-01 00:25:31.267517,-71.75460716065236,65.91402980976578,53.94380060205414,3.3468357118585298e-09,20.0,65.88,3.0,65.63,0.2412,0.4024,0.5764,0.6809,0.3852,0.5011,0
101003,npp,2116,3250,0.377770900726318,30.9256763458252,34.2768020629883,3670176,2118,2592,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-04-02 00:06:49.819082,-74.41270205142636,53.59229764697765,45.45315481675076,0.00047534118744543624,17.0,53.57,1.9513309067639726,53.19,0.1931,0.3615,0.4426,0.7579,0.2823,0.2863,0
102741,npp,2196,1293,0.275992229580879,30.9236602783203,34.2728157043457,3670176,2197,970,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-04-15 23:04:03.024582,97.57370389941605,38.09365153865889,33.11472966084796,6.861334302893381e-12,7.0,-38.12,1.357151599901897,-38.71,0.2117,0.2986,0.4018,0.9177,0.2574,0.2533,0
102861,npp,1434,696,0.1733773238956928,30.9214687347412,34.2784843444824,3670176,1433,477,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-04-16 22:45:07.337336,94.68678602914741,56.83305607622179,47.83749778959068,4.746076739696432e-17,4.0,-56.84,2.1127631471468895,-57.19,0.1721,0.2921,0.3989,0.938,0.2178,0.1626,0
647,npp,286,3815,0.36748006939888,30.9264030456543,34.2762680053711,3670176,284,3067,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-04-17 00:25:24.822480,-71.5198518137854,65.9230409547338,53.954363039066095,1.8791398104867587e-07,20.0,65.89,3.0,65.63,0.2412,0.4024,0.5764,0.6809,0.2624,0.2502,0
665,npp,646,108,0.1970454677939415,30.926477432251,34.2740020751953,3670176,647,49,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-04-17 22:26:09.872641,92.30248349701246,68.55387434066645,55.50701408276229,2.2378099335157513e-21,1.0,-68.54,3.3166247903554,-68.78,0.1855,0.4087,0.5853,0.6705,0.2102,0.1321,0
103109,npp,2032,2666,0.330634877085686,30.9227123260498,34.2775344848633,3670176,2034,2148,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-04-18 23:47:56.582856,-75.79555860071265,33.59013106708979,29.335985369876845,1.0600538511425823e-17,14.0,33.55,1.2937979144666532,32.97,0.2421,0.3193,0.3906,0.8582,0.2828,0.2838,0
103227,npp,1328,2081,0.22232592105865479,30.925142288208,34.2734413146973,3670176,1328,1646,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-04-19 23:29:08.010634,-67.40627198848604,2.8834465506717364,2.5531543180882443,7.305483039905127e-22,11.0,2.73,1.0,1.99,0.2306,0.274,0.3394,1.0,0.2223,0.2223,0
103465,npp,2901,892,0.12500000015346086,30.9261531829834,34.2721977233887,3670176,2902,667,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-04-21 22:51:23.755813,95.53696781691615,51.62898156948776,43.96835799010467,4.996391765543688e-26,5.0,-51.64,1.847645286154319,-52.01,0.1867,0.3038,0.4064,0.9019,0.1772,0.1127,0
103474,npp,1707,4001,0.31235077977180503,30.9258060455322,34.2724914550781,3670176,1706,3168,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-04-22 00:31:35.903316,-70.74775214730296,68.99602079117771,55.76931612419683,4.0659775561255697e-22,21.0,68.97,3.5496478698597698,68.72,0.2368,0.461,0.782,0.5943,0.2321,0.1856,0
103583,npp,2121,303,0.19936379045248032,30.9269428253174,34.2751617431641,3670176,2121,161,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-04-22 22:32:26.295951,93.16178990039195,65.19442521706401,53.49682993271699,2.4030215646459047e-24,2.0,-65.19,2.898275349237888,-65.44,0.1666,0.3382,0.5114,0.8102,0.2261,0.1615,0
103592,npp,1067,3439,0.480628907680511,30.9219398498535,34.2766952514648,3670176,1066,2785,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-04-23 00:12:54.457284,-73.40742737993973,58.34083751386783,48.92155182778769,5.222245018578356e-23,18.0,58.31,2.253202848596432,57.96,0.2167,0.3573,0.5058,0.7669,0.3287,0.3686,0
926,npp,398,2861,0.438413143157959,30.9229412078857,34.2726631164551,3670176,397,2307,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-04-23 23:54:09.455025,-75.48859119936604,41.36824604623832,35.82244493274739,5.299314718681127e-23,15.0,41.33,1.4867838833500562,40.77,0.2656,0.3287,0.4375,0.8337,0.3478,0.3655,0
103827,npp,2774,2277,0.358374953269958,30.9234199523926,34.275333404541,3670176,2774,1832,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-04-24 23:35:22.676521,-77.28956575358512,14.032966952807266,12.399701228954056,7.887111295436955e-22,12.0,14.0,1.015504800579495,13.18,0.2264,0.3025,0.3574,0.9058,0.329,0.3246,0
103946,npp,2052,1688,0.29080693423748,30.9263496398926,34.2754402160645,3670176,2052,1277,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-04-25 23:16:32.338260,98.78573635222254,19.655261349195346,17.32927872568006,2.1393861648792736e-19,9.0,-19.69,1.0837787002826917,-20.42,0.2369,0.2958,0.3648,0.9264,0.2694,0.2694,0
104062,npp,1289,1091,0.277605623006821,30.9275150299072,34.2740516662598,3670176,1289,802,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-04-26 22:57:38.441558,96.19617875550895,45.470862352533125,39.145239063436705,9.425691289147276e-16,6.0,-45.49,1.5732132722552272,-45.9,0.2319,0.2955,0.3628,0.9271,0.2626,0.2574,0
1070,npp,517,499,0.410464018583298,30.9281253814697,34.2774353027344,3670176,519,301,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-04-27 22:38:42.763025,93.98555881347247,61.340794166268445,50.98954382130732,4.479327286620969e-11,3.0,-61.34,2.5331140255951103,-61.64,0.2412,0.3536,0.4782,0.7749,0.2965,0.3181,0
104186,npp,2489,3627,0.5697023570537569,30.9230937957764,34.274112701416,3670176,2489,2941,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-04-28 00:19:05.586953,-72.61243444576866,62.385061674403886,51.69437255253755,2.3888208897000674e-18,19.0,62.37,2.6065528283652384,62.05,0.2909,0.3817,0.5511,0.7178,0.3461,0.4089,0
104304,npp,1828,3055,0.362320587038994,30.9270553588867,34.2742156982422,3670176,1829,2456,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-04-29 00:00:22.367268,-75.43978025180206,47.98099286669237,41.14094088857374,1.4935994976608683e-14,16.0,47.96,1.646109783506203,47.51,0.2325,0.3338,0.4209,0.8209,0.2913,0.2974,0
104422,npp,1140,2470,0.400514125823975,30.9260387420654,34.2717933654785,3670176,1140,2000,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-04-29 23:41:35.588292,-77.56815851390266,24.356880433409465,21.421243701155188,1.043574646636605e-09,13.0,24.33,1.1367971201176101,23.69,0.2229,0.3153,0.3892,0.869,0.3489,0.348,0
1196,npp,426,1882,0.391100406646729,30.9261779785156,34.2733001708984,3670176,426,1456,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-04-30 23:22:45.250877,97.83243730527332,8.781111400489074,7.769508997185863,0.0002440914486384417,10.0,-8.82,1.0,-9.45,0.2102,0.2833,0.3411,0.9671,0.3818,0.3782,0
1700,npp,1054,495,0.315635547041893,30.9228572845459,34.2721214294434,3670176,1051,298,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-05-13 22:38:29.529118,93.69246303678072,61.43838115071817,51.05629458331447,1.2022977058569664e-05,3.0,-61.43,2.5331140255951103,-61.64,0.2412,0.3536,0.4782,0.7749,0.259,0.2446,0
107945,npp,1673,2466,0.245624274015427,30.9269580841064,34.2737579345703,3670176,1673,1997,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-05-15 23:41:22.373923,-77.20014211430846,24.17329625973783,21.26204459041797,4.084169312449637e-06,13.0,24.13,1.1367971201176101,23.69,0.2229,0.3153,0.3892,0.869,0.2127,0.2134,0
1835,npp,957,1878,0.2101642638444901,30.9270000457764,34.2741737365723,3670176,957,1452,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-05-16 23:22:32.049362,97.14190142999952,9.007958183428274,7.969730536064175,2.3819530443293785e-11,10.0,-9.05,1.0,-9.45,0.2102,0.2833,0.3411,0.9671,0.2008,0.2032,0
1880,npp,200,1287,0.19286751002073288,30.925666809082,34.2756271362305,3670176,200,964,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-05-17 23:03:39.947797,96.61219284964851,38.35736420712738,33.334639136165436,4.175194955071687e-16,7.0,-38.36,1.357151599901897,-38.71,0.2117,0.2986,0.4018,0.9177,0.1961,0.177,0
108468,npp,2506,689,0.1446737553924322,30.922981262207,34.271427154541,3670176,2505,470,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-05-18 22:44:44.285981,94.69263405990857,57.00564029594979,47.96203798653255,3.903412642118928e-20,4.0,-57.02,2.1127631471468895,-57.19,0.1721,0.2921,0.3989,0.938,0.2042,0.1357,0
108481,npp,1359,3809,0.32694570720195804,30.927906036377,34.2751655578613,3670176,1365,3064,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-05-19 00:25:01.773631,-71.53763712779327,65.81644228035164,53.89015636190215,1.4228521555586715e-12,20.0,65.79,3.0,65.63,0.2412,0.4024,0.5764,0.6809,0.2488,0.2226,0
108645,npp,1714,102,0.585276156663895,30.9268608093262,34.2776145935059,3670176,1717,46,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-05-19 22:25:46.844258,92.44108268152192,68.64730818971798,55.56049941569189,2.5666284638632897e-23,1.0,-68.64,3.3166247903554,-68.78,0.1855,0.4087,0.5853,0.6705,0.3272,0.3924,0
1961,npp,706,3244,0.28088779747486103,30.9255561828613,34.2729568481445,3670176,708,2585,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-05-20 00:06:20.344763,-74.7174897702799,53.437398287848104,45.34124723250354,7.767044476171263e-18,17.0,53.41,1.9513309067639726,53.19,0.1931,0.3615,0.4426,0.7579,0.2327,0.2129,0
2006,npp,24,2659,0.24214698374271398,30.9260311126709,34.2721939086914,3670176,24,2143,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-05-20 23:47:33.575063,-76.53799144383474,33.27069613511421,29.06568420272533,2.4867107128825645e-25,14.0,33.23,1.2365102219381485,32.97,0.2421,0.3193,0.3906,0.8582,0.2116,0.2078,0
108996,npp,2388,2075,0.12500000024293237,30.9247989654541,34.2771606445312,3670176,2388,1640,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-05-21 23:28:45.028188,-82.93694746864304,2.4279226750915672,2.1498879047482142,2.1954948305348337e-23,11.0,2.39,1.0,1.99,0.2306,0.274,0.3394,1.0,0.125,0.125,0
109170,npp,1655,1484,0.337060585618019,30.9226760864258,34.2768783569336,3670176,1655,1113,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-05-22 23:09:52.919139,97.30257053117269,29.866719533425936,26.16622123833148,3.070233907234271e-23,8.0,-29.88,1.184412938166907,-30.185,0.2152,0.2887,0.3892,0.949,0.3148,0.3199,0
2114,npp,896,885,0.478001028299332,30.9242706298828,34.2783813476562,3670176,900,663,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-05-23 22:50:57.227111,95.1559193192728,51.833935188376415,44.12349386963665,5.030057405464986e-22,5.0,-51.84,1.847645286154319,-52.01,0.1867,0.3038,0.4064,0.9019,0.3683,0.4311,0
109357,npp,2776,3994,0.738773882389069,30.9237995147705,34.2756996154785,3670176,2776,3165,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-05-24 00:31:11.155531,-71.08140498137787,68.89581440771343,55.71080298422871,7.42548506399168e-23,21.0,68.86,3.5496478698597698,68.72,0.2368,0.461,0.782,0.5943,0.3522,0.439,0
2168,npp,96,296,0.035107865929603604,30.9228286743164,34.2744560241699,3670176,101,157,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-05-24 22:31:59.790759,92.7864385805549,65.34239689031665,53.586469724236835,1.412247190242746e-19,2.0,-65.32,2.898275349237888,-65.44,0.1666,0.3382,0.5114,0.8102,0.1694,0.0284,0
109705,npp,1442,2854,0.35559518635273,30.9241027832031,34.2770919799805,3670176,1443,2300,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-05-25 23:53:44.720564,-76.22005319029537,41.09985912193365,35.6008447208165,7.851555537948337e-22,15.0,41.08,1.4276677814245327,40.77,0.2656,0.3287,0.4375,0.8337,0.2929,0.2964,0
110398,npp,1560,491,0.09244908019900319,30.9275989532471,34.2770652770996,3670176,1560,295,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-05-29 22:38:14.525695,93.90279888631099,61.52101384932577,51.10785581353307,9.095460918625004e-05,3.0,-61.51,2.5331140255951103,-61.64,0.2412,0.3536,0.4782,0.7749,0.1709,0.0716,0
2384,npp,461,3617,0.241680972278118,30.9278259277344,34.2749443054199,3670176,459,2934,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-05-30 00:18:37.350915,-72.59744337711982,62.19802695242858,51.56728309115999,1.3963734599112244e-14,19.0,62.17,2.6065528283652384,62.05,0.2909,0.3817,0.5511,0.7178,0.2203,0.1735,0
110583,npp,2869,3046,0.1428037043660879,30.9244117736816,34.2772407531738,3670176,2870,2449,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-05-30 23:59:54.144000,-75.583760004414,47.70057734830127,40.91752567296317,5.62107959712096e-09,16.0,47.67,1.646109783506203,47.51,0.2325,0.3338,0.4209,0.8209,0.158,0.1172,0
114141,npp,2815,1076,0.125000000093843,30.9267082214355,34.2748603820801,3670176,2819,791,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-06-13 22:56:51.800801,95.51888926789644,46.00239001010122,39.56514034046258,3.691803216614119e-05,6.0,-46.0,1.5732132722552272,-45.9,0.2319,0.2955,0.3628,0.9271,0.1656,0.1159,0
114275,npp,2021,484,0.647791147232056,30.9273738861084,34.2717399597168,3670176,2023,290,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-06-14 22:37:56.149327,94.12293230648845,61.66198111735781,51.19748977427672,2.375026970339028e-10,3.0,-61.66,2.5331140255951103,-61.64,0.2412,0.3536,0.4782,0.7749,0.3901,0.502,0
3023,npp,273,3038,0.2100754827260971,30.9263095855713,34.2743873596191,3670176,275,2444,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-06-15 23:59:35.781294,-75.5080279679156,47.4395741384112,40.707989537802234,1.677256054297238e-06,16.0,47.41,1.646109783506203,47.51,0.2325,0.3338,0.4209,0.8209,0.1988,0.1724,0
114511,npp,2635,2452,0.319358110427856,30.9231414794922,34.2726631164551,3670176,2635,1986,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-06-16 23:40:47.248417,-77.07892820494764,23.492338963957994,20.66866616001635,3.4461209830150837e-12,13.0,23.44,1.1367971201176101,23.69,0.2229,0.3153,0.3892,0.869,0.2776,0.2775,0
114625,npp,1915,1865,0.12500000007084813,30.9228000640869,34.2734603881836,3670176,1915,1439,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-06-17 23:21:56.932700,95.25849885601416,9.811266662265641,8.677977032219996,2.025772231884522e-17,10.0,-9.8,1.0,-9.45,0.2102,0.2833,0.3411,0.9671,0.1157,0.1209,0
3131,npp,1170,1274,0.2139589488506317,30.9231224060059,34.272029876709,3670176,1171,953,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-06-18 23:03:04.840583,97.0266542431192,38.866420651477476,33.75238527483545,3.823721573086015e-22,7.0,-38.89,1.357151599901897,-38.71,0.2117,0.2986,0.4018,0.9177,0.2117,0.1964,0
3176,npp,399,677,0.1454903855919838,30.922327041626,34.2767143249512,3670176,396,458,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-06-19 22:44:07.412824,94.36120024829385,57.310245134611044,48.173579308554764,3.542996702565909e-25,4.0,-57.31,2.2013981571160284,-57.19,0.1721,0.2921,0.3989,0.938,0.2074,0.1365,0
114966,npp,2675,91,0.12500000042393858,30.924201965332,34.2787055969238,3670176,2678,40,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-06-20 22:25:09.980711,92.30144927887784,68.85066984533118,55.66637455289818,1.8580349054607514e-24,1.0,-68.82,3.3985290935932855,-68.78,0.1855,0.4087,0.5853,0.6705,0.1905,0.0838,0
114974,npp,1670,3229,0.1918763369321823,30.9233055114746,34.2757377624512,3670176,1671,2568,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-06-21 00:05:43.481451,-74.52070491189552,53.0359916137792,45.032571395433415,2.0041576822660088e-23,17.0,53.0,1.9513309067639726,53.19,0.1931,0.3615,0.4426,0.7579,0.1871,0.1454,0
3257,npp,261,2060,0.1634165607392788,30.9241218566895,34.2748336791992,3670176,261,1626,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-06-22 23:28:07.627467,-70.79982850627243,1.5821207127348575,1.4008174186180529,9.795285024780441e-25,11.0,1.53,1.0,1.99,0.2306,0.274,0.3394,1.0,0.1634,0.1634,0
115217,npp,2596,1470,0.1445342637598515,30.9246234893799,34.2754707336426,3670176,2596,1102,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-06-23 23:09:15.493990,97.93968726083466,30.524994815603147,26.725532193805968,2.77012493402459e-23,8.0,-30.54,1.184412938166907,-30.185,0.2152,0.2887,0.3892,0.949,0.1523,0.1372,0
115329,npp,1833,871,0.099048126488924,30.9267673492432,34.2730522155762,3670176,1833,654,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-06-24 22:50:19.835082,95.17720944875735,52.25160834047983,44.435107913299696,2.3710107173965388e-20,5.0,-52.24,1.847645286154319,-52.01,0.1867,0.3038,0.4064,0.9019,0.1632,0.0893,0
115445,npp,1045,283,0.0931981950998306,30.9279899597168,34.2715950012207,3670176,1047,149,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-06-25 22:31:22.401554,93.19584388379344,65.58510743238269,53.72852894331158,4.593774345420964e-16,2.0,-65.56,3.0,-65.44,0.1666,0.3382,0.5114,0.8102,0.1923,0.0755,0
115581,npp,2393,2838,0.2183014303445816,30.924955368042,34.2774047851562,3670176,2393,2287,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-06-26 23:53:05.583507,-76.08871348753047,40.50444102650535,35.10697564408614,7.243781676791579e-20,15.0,40.47,1.4276677814245327,40.77,0.2656,0.3287,0.4375,0.8337,0.1967,0.182,0
115709,npp,1704,2254,0.040533646941185,30.9265289306641,34.274543762207,3670176,1704,1810,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-06-27 23:34:18.822917,-81.1298160913119,12.730820743305422,11.25184556524104,1.0975397379222123e-14,12.0,12.7,1.015504800579495,13.18,0.2264,0.3025,0.3574,0.9058,0.016,0.0367,0
3491,npp,974,1665,0.1137016760185361,30.9246864318848,34.271125793457,3670176,974,1258,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-06-28 23:15:28.503496,98.24466550171921,20.86774362047501,18.384589716289288,1.4068232600461152e-08,9.0,-20.89,1.0837787002826917,-20.42,0.2369,0.2958,0.3648,0.9264,0.106,0.1053,0
121235,npp,2370,2259,0.2043603137135506,30.9253368377686,34.2759704589844,3670176,2370,1815,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-07-13 23:34:22.514940,-78.87681108551325,12.985504268803997,11.4761761856644,0.000469840028399672,12.0,12.98,1.015504800579495,13.18,0.2264,0.3025,0.3574,0.9058,0.1774,0.1851,0
121406,npp,1655,1670,0.235952764749527,30.9221572875977,34.2728996276855,3670176,1655,1262,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-07-14 23:15:32.186082,98.44583759110238,20.619128270130147,18.16791424079632,8.803927347875707e-07,9.0,-20.63,1.0837787002826917,-20.42,0.2369,0.2958,0.3648,0.9264,0.2188,0.2186,0
4184,npp,914,1075,0.321643650531769,30.927059173584,34.2735557556152,3670176,916,790,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-07-15 22:56:40.078027,96.71889528610205,46.028840445619004,39.58508253762105,1.155140431876747e-12,6.0,-46.03,1.5732132722552272,-45.9,0.2319,0.2955,0.3628,0.9271,0.2906,0.2982,0
4229,npp,148,484,0.417061656713486,30.9263172149658,34.2768325805664,3670176,150,289,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-07-16 22:37:44.413887,94.04388371162437,61.67816112491734,51.20784812147078,4.677204603391412e-18,3.0,-61.66,2.5331140255951103,-61.64,0.2412,0.3536,0.4782,0.7749,0.2991,0.3232,0
121757,npp,2124,3608,0.345649465918541,30.9220333099365,34.2760963439941,3670176,2122,2927,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-07-17 00:18:07.238506,-72.6973292054331,62.0240991911704,51.445798629237125,8.447846534118668e-11,19.0,61.99,2.5331140255951103,62.05,0.2909,0.3817,0.5511,0.7178,0.2598,0.2481,0
121927,npp,1469,3037,0.316469669342041,30.9260501861572,34.2742500305176,3670176,1468,2443,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-07-17 23:59:24.027581,-75.19125346478123,47.408088665925156,40.68324748989909,2.181112249837576e-17,16.0,47.38,1.646109783506203,47.51,0.2325,0.3338,0.4209,0.8209,0.2635,0.2598,0
4319,npp,788,2453,0.1850637532770634,30.922119140625,34.2736625671387,3670176,788,1987,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-07-18 23:40:39.041018,-78.25994482905124,23.519349402332036,20.692234658716966,9.265613448244708e-24,13.0,23.49,1.1367971201176101,23.69,0.2229,0.3153,0.3892,0.869,0.1594,0.1608,0
4364,npp,64,1866,0.34112937748432204,30.9246406555176,34.2746505737305,3670176,64,1440,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-07-19 23:21:48.720399,94.20522547347579,9.793848078584283,8.662669690306156,3.672696824946445e-26,10.0,-9.74,1.0,-9.45,0.2102,0.2833,0.3411,0.9671,0.3318,0.3299,0
122448,npp,2404,1276,0.26871536672115304,30.9222011566162,34.2728385925293,3670176,2404,954,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-07-20 23:02:58.399722,97.22917814692379,38.805165638279696,33.70204708125574,4.316640043633926e-27,7.0,-38.81,1.357151599901897,-38.71,0.2117,0.2986,0.4018,0.9177,0.252,0.2466,0
122630,npp,1645,680,0.362948387861252,30.9277381896973,34.2790832519531,3670176,1644,461,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-07-21 22:44:02.741228,94.34251594513259,57.256043351246404,48.13530522737881,1.0889765553923564e-26,4.0,-57.24,2.2013981571160284,-57.19,0.1721,0.2921,0.3989,0.938,0.3062,0.3404,0
4454,npp,503,3797,0.287621721625328,30.9229717254639,34.2740058898926,3670176,504,3056,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-07-22 00:24:22.007531,-72.07911064521109,65.61138101197022,53.75448622625922,1.1173932611396584e-27,20.0,65.58,3.0,65.63,0.2412,0.4024,0.5764,0.6809,0.2357,0.1958,0
4472,npp,862,93,0.486873745918274,30.92458152771,34.2761154174805,3670176,859,41,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-07-22 22:25:05.300499,92.17832877931441,68.81680855450347,55.64879208245545,1.0228813938448968e-24,1.0,-68.78,3.3985290935932855,-68.78,0.1855,0.4087,0.5853,0.6705,0.297,0.3264,0
122822,npp,2930,3233,0.435890674591064,30.9213695526123,34.2759094238281,3670176,2932,2572,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-07-23 00:05:40.580407,-74.65660917187697,53.12994717287918,45.10405698884685,2.8020781836051626e-28,17.0,53.11,1.9513309067639726,53.19,0.1931,0.3615,0.4426,0.7579,0.3121,0.3304,0
122995,npp,2256,2649,0.25860761106014296,30.9245853424072,34.2785568237305,3670176,2258,2136,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-07-23 23:46:53.813476,-75.61030913497383,32.80886917381329,28.67118829085835,4.2044140014674364e-27,14.0,32.79,1.2365102219381485,32.97,0.2421,0.3193,0.3906,0.8582,0.2249,0.2219,0
123178,npp,1557,2065,0.25055968761444103,30.9241733551025,34.2746543884277,3670176,1557,1631,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-07-24 23:28:07.045104,-80.45207745586909,1.8245540335022374,1.6155034571107447,3.40720508882238e-24,11.0,1.82,1.0,1.99,0.2306,0.274,0.3394,1.0,0.2506,0.2506,0
4607,npp,832,1475,0.227885372936726,30.924467086792,34.2783432006836,3670176,834,1106,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-07-25 23:09:14.940180,96.26587231325962,30.322364524726822,26.553348110025617,1.4421396580302914e-19,8.0,-30.3,1.184412938166907,-30.185,0.2152,0.2887,0.3892,0.949,0.2226,0.2163,0
4652,npp,67,877,0.1669029965996742,30.9235954284668,34.2714691162109,3670176,69,658,196611,3866787,7786,pse_gaza_10_82,30.925,34.275,10,82,pse_gaza,2012-07-26 22:50:22.836282,95.53895183623962,52.077772353051515,44.30418971768718,1.3462578129021622e-13,5.0,-52.07,1.847645286154319,-52.01,0.1867,0.3038,0.4064,0.9019,0.1999,0.1505,0
