lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.452,0.489,0.828
2,0.079,0.338,0.62
3,-0.054,0.215,0.436
4,-0.009,0.117,0.263
5,0.07,0.04,0.089
6,0.063,-0.019,-0.069
7,0.001,-0.061,-0.176
8,-0.033,-0.089,-0.241
9,-0.035,-0.105,-0.28
10,-0.027,-0.112,-0.306
11,-0.034,-0.111,-0.321
12,-0.04,-0.104,-0.328
13,-0.042,-0.091,-0.331
14,-0.042,-0.076,-0.333
15,-0.039,-0.057,-0.334
16,-0.034,-0.038,-0.332
17,-0.04,-0.018,-0.331
18,-0.047,0.002,-0.326
19,-0.047,0.021,-0.316
20,-0.04,0.038,-0.298
21,-0.013,0.054,-0.263
22,-0.019,0.067,-0.201
23,-0.043,0.078,-0.119
24,-0.034,0.087,-0.01
25,0.077,0.093,0.143
26,0.256,0.08,0.356
27,0.291,0.076,0.59
28,0.083,0.079,0.737
29,-0.094,0.084,0.797
30,-0.052,0.083,0.796
31,0.219,0.078,0.745
32,0.351,0.076,0.574
33,0.239,0.081,0.338
34,0.041,0.08,0.132
35,-0.044,0.065,-0.014
36,-0.044,0.041,-0.119
37,-0.005,0.019,-0.202
38,-0.021,0.003,-0.264
39,-0.044,-0.006,-0.296
40,-0.048,-0.018,-0.314
41,-0.043,-0.029,-0.323
42,-0.043,-0.039,-0.328
43,-0.042,-0.045,-0.331
44,-0.047,-0.048,-0.333
45,-0.048,-0.047,-0.333
46,-0.046,-0.044,-0.331
47,-0.043,-0.039,-0.328
48,-0.033,-0.03,-0.321
49,-0.033,-0.016,-0.305
50,-0.04,0.001,-0.281
51,-0.03,0.017,-0.24
52,-0.002,0.025,-0.174
53,0.062,0.029,-0.061
54,0.014,0.039,0.09
55,-0.08,0.056,0.248
56,-0.088,0.074,0.412
57,0.098,0.081,0.609
58,0.397,0.079,0.798
59,0.472,0.077,0.866
60,0.213,0.078,0.756
61,-0.035,0.075,0.585
62,-0.101,0.063,0.414
63,-0.008,0.045,0.247
64,0.112,0.036,0.08
65,0.04,0.036,-0.076
66,-0.014,0.033,-0.174
67,-0.036,0.02,-0.236
68,-0.036,0.003,-0.275
69,-0.033,-0.013,-0.303
70,-0.042,-0.025,-0.319
71,-0.05,-0.033,-0.325
72,-0.055,-0.04,-0.33
73,-0.049,-0.045,-0.331
74,-0.043,-0.047,-0.331
75,-0.042,-0.046,-0.33
76,-0.045,-0.043,-0.328
77,-0.048,-0.036,-0.324
78,-0.05,-0.028,-0.314
79,-0.038,-0.021,-0.296
80,-0.01,-0.01,-0.259
81,-0.027,0.008,-0.2
82,-0.038,0.03,-0.12
83,0.008,0.049,-0.012
84,0.137,0.054,0.145
85,0.244,0.05,0.35
86,0.185,0.048,0.557
87,-0.05,0.054,0.678
88,-0.206,0.058,0.738
89,-0.037,0.058,0.757
90,0.265,0.052,0.716
91,0.305,0.052,0.533
92,0.141,0.055,0.308
93,-0.007,0.049,0.127
94,-0.056,0.031,-0.009
95,-0.032,0.009,-0.112
96,-0.004,-0.005,-0.2
97,-0.032,-0.013,-0.26
98,-0.047,-0.018,-0.291
99,-0.047,-0.025,-0.309
100,-0.044,-0.033,-0.319
101,-0.043,-0.039,-0.325
102,-0.046,-0.042,-0.328
103,-0.052,-0.043,-0.33
104,-0.052,-0.042,-0.33
105,-0.05,-0.038,-0.328
106,-0.042,-0.033,-0.324
107,-0.038,-0.025,-0.318
108,-0.042,-0.014,-0.303
109,-0.043,-0.001,-0.279
110,-0.026,0.007,-0.24
111,0.013,0.01,-0.173
112,0.058,0.011,-0.06
113,0.007,0.021,0.077
114,-0.071,0.039,0.22
115,-0.028,0.054,0.381
116,0.16,0.056,0.568
117,0.407,0.052,0.751
118,0.308,0.051,0.792
119,-0.003,0.053,0.688
120,-0.187,0.046,0.543
121,-0.092,0.033,0.404
122,0.036,0.02,0.248
123,0.088,0.016,0.072
124,0.025,0.018,-0.071
125,-0.018,0.014,-0.165
126,-0.032,0.001,-0.226
127,-0.025,-0.015,-0.267
128,-0.024,-0.028,-0.296
129,-0.041,-0.036,-0.312
130,-0.047,-0.042,-0.319
131,-0.049,-0.046,-0.324
132,-0.047,-0.049,-0.326
133,-0.045,-0.049,-0.326
134,-0.051,-0.046,-0.327
135,-0.052,-0.04,-0.324
136,-0.055,-0.032,-0.32
137,-0.048,-0.024,-0.31
138,-0.035,-0.015,-0.293
139,-0.02,-0.004,-0.257
140,-0.023,0.014,-0.201
141,-0.021,0.032,-0.129
142,0.031,0.044,-0.026
143,0.145,0.043,0.126
144,0.246,0.038,0.326
145,0.059,0.041,0.49
146,-0.143,0.05,0.6
147,-0.141,0.055,0.683
148,0.065,0.054,0.725
149,0.286,0.051,0.681
150,0.295,0.053,0.511
151,0.079,0.056,0.303
152,-0.035,0.047,0.139
153,-0.045,0.028,0.012
154,-0.001,0.011,-0.096
155,0.005,0.001,-0.189
156,-0.023,-0.003,-0.249
157,-0.037,-0.009,-0.282
158,-0.041,-0.018,-0.3
159,-0.038,-0.027,-0.312
160,-0.037,-0.034,-0.318
161,-0.044,-0.038,-0.322
162,-0.049,-0.04,-0.323
163,-0.05,-0.04,-0.324
164,-0.047,-0.037,-0.322
165,-0.039,-0.032,-0.319
166,-0.036,-0.025,-0.311
167,-0.041,-0.015,-0.298
168,-0.039,-0.004,-0.276
169,-0.023,0.002,-0.239
170,0.021,0.002,-0.174
171,0.034,0.006,-0.07
172,-0.026,0.02,0.051
173,-0.067,0.038,0.18
174,0.018,0.049,0.34
175,0.209,0.05,0.53
176,0.358,0.046,0.701
177,0.177,0.047,0.732
178,-0.104,0.047,0.65
179,-0.154,0.041,0.545
180,-0.034,0.03,0.426
181,0.132,0.022,0.273
182,0.115,0.023,0.091
183,0.03,0.027,-0.051
184,-0.029,0.02,-0.147
185,-0.033,0.006,-0.21
186,-0.025,-0.01,-0.256
187,-0.032,-0.021,-0.289
188,-0.044,-0.029,-0.304
189,-0.049,-0.036,-0.312
190,-0.049,-0.042,-0.316
191,-0.046,-0.046,-0.318
192,-0.041,-0.048,-0.318
193,-0.044,-0.047,-0.318
194,-0.051,-0.044,-0.316
195,-0.052,-0.039,-0.312
196,-0.048,-0.033,-0.304
197,-0.031,-0.027,-0.287
198,-0.023,-0.016,-0.254
199,-0.032,-0.001,-0.205
200,-0.022,0.013,-0.14
201,0.035,0.02,-0.041
202,0.121,0.016,0.103
203,0.111,0.014,0.279
204,-0.042,0.022,0.432
205,-0.187,0.032,0.547
206,-0.13,0.037,0.645
207,0.137,0.035,0.72
208,0.353,0.034,0.686
209,0.204,0.037,0.512
210,0.018,0.038,0.324
211,-0.062,0.027,0.167
212,-0.033,0.01,0.041
213,0.018,-0.001,-0.077
214,0.006,-0.005,-0.177
215,-0.032,-0.004,-0.238
216,-0.048,-0.009,-0.273
217,-0.044,-0.018,-0.293
218,-0.04,-0.028,-0.304
219,-0.041,-0.035,-0.311
220,-0.048,-0.039,-0.314
221,-0.051,-0.042,-0.316
222,-0.052,-0.043,-0.316
223,-0.044,-0.042,-0.313
224,-0.039,-0.039,-0.311
225,-0.04,-0.034,-0.304
226,-0.044,-0.027,-0.293
227,-0.043,-0.02,-0.274
228,-0.031,-0.017,-0.24
229,0.007,-0.015,-0.177
230,-0.002,-0.008,-0.082
231,-0.055,0.008,0.024
232,-0.066,0.025,0.149
233,0.04,0.034,0.309
234,0.233,0.031,0.506
235,0.266,0.029,0.671
236,0.027,0.031,0.701
237,-0.189,0.032,0.654
238,-0.15,0.026,0.575
239,0.046,0.017,0.467
240,0.201,0.014,0.303
241,0.124,0.02,0.113
242,0.017,0.022,-0.032
243,-0.031,0.014,-0.13
244,-0.027,-0.001,-0.197
245,-0.024,-0.015,-0.249
246,-0.038,-0.024,-0.282
247,-0.053,-0.03,-0.298
248,-0.056,-0.037,-0.306
249,-0.054,-0.043,-0.31
250,-0.05,-0.048,-0.312
251,-0.052,-0.05,-0.313
252,-0.051,-0.049,-0.312
253,-0.053,-0.046,-0.31
254,-0.051,-0.042,-0.306
255,-0.046,-0.037,-0.299
256,-0.03,-0.03,-0.283
257,-0.03,-0.019,-0.253
258,-0.033,-0.005,-0.21
259,-0.017,0.007,-0.149
260,0.037,0.01,-0.055
261,0.097,0.007,0.088
262,0.05,0.01,0.258
263,-0.117,0.022,0.399
264,-0.201,0.035,0.531
265,-0.034,0.04,0.662
266,0.264,0.038,0.751
267,0.332,0.039,0.704
268,0.155,0.043,0.537
269,-0.017,0.041,0.356
270,-0.063,0.027,0.201
271,-0.003,0.011,0.065
272,0.051,0.002,-0.064
273,0.008,0.001,-0.168
274,-0.036,-0.001,-0.23
275,-0.049,-0.009,-0.265
276,-0.045,-0.021,-0.286
277,-0.044,-0.031,-0.299
278,-0.048,-0.039,-0.305
279,-0.054,-0.044,-0.308
280,-0.054,-0.047,-0.309
281,-0.051,-0.047,-0.309
282,-0.048,-0.046,-0.308
283,-0.047,-0.042,-0.305
284,-0.051,-0.036,-0.3
285,-0.053,-0.029,-0.289
286,-0.051,-0.022,-0.271
287,-0.031,-0.018,-0.239
288,-0.006,-0.013,-0.179
289,-0.033,-0.0,-0.093
290,-0.071,0.02,0.006
291,-0.019,0.038,0.136
292,0.114,0.043,0.307
293,0.278,0.042,0.514
294,0.235,0.043,0.679
295,-0.039,0.047,0.714
296,-0.188,0.047,0.687
297,-0.067,0.042,0.629
298,0.168,0.036,0.516
299,0.235,0.036,0.322
300,0.121,0.042,0.126
301,0.009,0.039,-0.02
302,-0.04,0.024,-0.121
303,-0.028,0.004,-0.191
304,-0.025,-0.011,-0.246
305,-0.044,-0.021,-0.277
306,-0.052,-0.029,-0.292
307,-0.054,-0.037,-0.301
308,-0.05,-0.044,-0.305
309,-0.048,-0.049,-0.306
310,-0.046,-0.051,-0.307
311,-0.051,-0.05,-0.307
312,-0.053,-0.046,-0.305
313,-0.052,-0.04,-0.301
314,-0.043,-0.033,-0.295
315,-0.035,-0.023,-0.279
316,-0.036,-0.008,-0.251
317,-0.041,0.007,-0.213
318,-0.011,0.019,-0.153
319,0.048,0.022,-0.055
320,0.086,0.023,0.088
321,-0.006,0.031,0.25
322,-0.119,0.047,0.397
323,-0.094,0.06,0.55
324,0.125,0.064,0.698
325,0.411,0.062,0.802
326,0.361,0.064,0.733
327,0.099,0.067,0.557
328,-0.07,0.061,0.375
329,-0.049,0.045,0.22
330,0.041,0.029,0.076
331,0.057,0.023,-0.066
332,0.003,0.02,-0.168
333,-0.036,0.013,-0.227
334,-0.043,-0.0,-0.26
335,-0.04,-0.016,-0.281
336,-0.04,-0.03,-0.294
337,-0.048,-0.039,-0.3
338,-0.051,-0.045,-0.303
339,-0.05,-0.049,-0.304
340,-0.045,-0.05,-0.304
341,-0.044,-0.049,-0.303
342,-0.047,-0.044,-0.301
343,-0.051,-0.036,-0.296
344,-0.051,-0.027,-0.286
345,-0.048,-0.019,-0.269
346,-0.029,-0.011,-0.237
347,-0.023,0.001,-0.178
348,-0.052,0.02,-0.097
349,-0.056,0.043,0.002
350,0.022,0.059,0.136
351,0.182,0.061,0.32
352,0.325,0.059,0.539
353,0.171,0.062,0.68
354,-0.083,0.068,0.721
355,-0.125,0.069,0.711
356,0.085,0.063,0.659
357,0.266,0.059,0.523
358,0.252,0.062,0.313
359,0.094,0.066,0.119
360,-0.02,0.056,-0.022
361,-0.044,0.036,-0.12
362,-0.023,0.014,-0.191
363,-0.02,-0.004,-0.244
364,-0.044,-0.015,-0.273
365,-0.05,-0.025,-0.287
366,-0.051,-0.036,-0.295
367,-0.046,-0.044,-0.299
368,-0.045,-0.049,-0.301
369,-0.045,-0.05,-0.302
370,-0.048,-0.049,-0.301
371,-0.048,-0.044,-0.299
372,-0.043,-0.037,-0.296
373,-0.039,-0.028,-0.289
374,-0.036,-0.014,-0.274
375,-0.042,0.003,-0.25
376,-0.043,0.02,-0.213
377,-0.009,0.036,-0.15
378,0.053,0.052,-0.05
379,0.069,0.067,0.094
380,-0.022,0.08,0.247
381,-0.099,0.09,0.393
382,0.005,0.099,0.555
383,0.289,0.104,0.728
384,0.51,0.106,0.811
385,0.331,0.104,0.712
386,0.065,0.099,0.537
387,-0.059,0.091,0.368
388,-0.025,0.079,0.213
389,0.054,0.064,0.061
390,0.045,0.047,-0.079
391,-0.008,0.028,-0.17
392,-0.041,0.008,-0.225
393,-0.037,-0.012,-0.257
394,-0.035,-0.032,-0.278
395,-0.04,-0.048,-0.291
396,-0.047,-0.061,-0.296
397,-0.048,-0.068,-0.299
398,-0.046,-0.066,-0.3
399,-0.044,-0.054,-0.3
400,-0.044,-0.029,-0.299
