lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.399,0.509,0.823
2,0.129,0.362,0.634
3,0.07,0.239,0.458
4,0.064,0.139,0.283
5,0.087,0.059,0.101
6,0.045,-0.004,-0.063
7,-0.017,-0.051,-0.169
8,-0.047,-0.085,-0.239
9,-0.048,-0.107,-0.284
10,-0.037,-0.118,-0.313
11,-0.045,-0.122,-0.331
12,-0.061,-0.118,-0.34
13,-0.068,-0.108,-0.346
14,-0.064,-0.094,-0.349
15,-0.053,-0.077,-0.348
16,-0.046,-0.057,-0.346
17,-0.057,-0.036,-0.344
18,-0.067,-0.015,-0.338
19,-0.07,0.007,-0.326
20,-0.058,0.027,-0.304
21,-0.023,0.047,-0.265
22,-0.019,0.064,-0.199
23,-0.018,0.08,-0.108
24,0.016,0.093,0.009
25,0.086,0.103,0.162
26,0.218,0.094,0.363
27,0.314,0.095,0.601
28,0.123,0.102,0.742
29,-0.013,0.106,0.802
30,0.026,0.105,0.807
31,0.207,0.098,0.745
32,0.34,0.093,0.581
33,0.2,0.092,0.347
34,0.059,0.087,0.151
35,-0.001,0.069,0.003
36,-0.011,0.044,-0.108
37,0.004,0.02,-0.2
38,-0.034,0.001,-0.266
39,-0.063,-0.013,-0.302
40,-0.069,-0.029,-0.322
41,-0.065,-0.043,-0.335
42,-0.063,-0.055,-0.342
43,-0.058,-0.062,-0.345
44,-0.069,-0.065,-0.348
45,-0.076,-0.064,-0.349
46,-0.075,-0.059,-0.346
47,-0.066,-0.051,-0.34
48,-0.048,-0.039,-0.331
49,-0.05,-0.023,-0.313
50,-0.056,-0.004,-0.284
51,-0.038,0.015,-0.237
52,-0.018,0.029,-0.168
53,0.057,0.038,-0.053
54,0.055,0.051,0.107
55,0.011,0.07,0.272
56,-0.018,0.087,0.432
57,0.123,0.096,0.621
58,0.359,0.095,0.8
59,0.437,0.094,0.868
60,0.208,0.095,0.756
61,0.013,0.091,0.594
62,-0.024,0.078,0.429
63,0.028,0.059,0.261
64,0.113,0.046,0.088
65,0.01,0.04,-0.069
66,-0.026,0.031,-0.167
67,-0.044,0.014,-0.234
68,-0.042,-0.005,-0.278
69,-0.039,-0.022,-0.309
70,-0.056,-0.036,-0.328
71,-0.072,-0.046,-0.337
72,-0.076,-0.054,-0.343
73,-0.074,-0.06,-0.346
74,-0.063,-0.062,-0.345
75,-0.058,-0.061,-0.344
76,-0.065,-0.055,-0.341
77,-0.071,-0.046,-0.335
78,-0.063,-0.035,-0.321
79,-0.049,-0.023,-0.3
80,-0.006,-0.009,-0.26
81,-0.017,0.009,-0.195
82,-0.014,0.032,-0.108
83,0.023,0.051,0.004
84,0.105,0.06,0.157
85,0.236,0.059,0.364
86,0.202,0.061,0.569
87,0.02,0.068,0.687
88,-0.116,0.073,0.736
89,0.019,0.071,0.762
90,0.248,0.063,0.713
91,0.236,0.059,0.528
92,0.086,0.059,0.31
93,0.003,0.049,0.139
94,-0.032,0.029,0.003
95,-0.013,0.007,-0.105
96,0.006,-0.01,-0.196
97,-0.045,-0.021,-0.26
98,-0.061,-0.029,-0.295
99,-0.066,-0.04,-0.316
100,-0.062,-0.049,-0.329
101,-0.056,-0.056,-0.336
102,-0.065,-0.059,-0.341
103,-0.074,-0.059,-0.344
104,-0.077,-0.056,-0.344
105,-0.073,-0.051,-0.342
106,-0.064,-0.044,-0.337
107,-0.049,-0.033,-0.327
108,-0.055,-0.019,-0.31
109,-0.054,-0.004,-0.281
110,-0.038,0.009,-0.236
111,-0.005,0.016,-0.167
112,0.076,0.022,-0.049
113,0.064,0.033,0.096
114,0.005,0.051,0.244
115,0.018,0.065,0.397
116,0.14,0.067,0.573
117,0.378,0.065,0.749
118,0.263,0.064,0.781
119,0.027,0.067,0.687
120,-0.099,0.06,0.552
121,-0.044,0.046,0.414
122,0.039,0.032,0.256
123,0.089,0.023,0.082
124,-0.005,0.018,-0.065
125,-0.034,0.011,-0.159
126,-0.034,-0.005,-0.222
127,-0.027,-0.022,-0.269
128,-0.03,-0.036,-0.302
129,-0.057,-0.045,-0.321
130,-0.067,-0.053,-0.33
131,-0.071,-0.059,-0.336
132,-0.069,-0.063,-0.339
133,-0.056,-0.063,-0.338
134,-0.066,-0.06,-0.339
135,-0.073,-0.053,-0.337
136,-0.077,-0.043,-0.331
137,-0.064,-0.031,-0.317
138,-0.043,-0.02,-0.298
139,-0.018,-0.007,-0.258
140,-0.008,0.01,-0.195
141,-0.005,0.029,-0.117
142,0.026,0.043,-0.012
143,0.09,0.044,0.132
144,0.256,0.044,0.338
145,0.088,0.049,0.502
146,-0.062,0.058,0.61
147,-0.061,0.062,0.683
148,0.05,0.061,0.718
149,0.235,0.056,0.672
150,0.238,0.055,0.504
151,0.047,0.055,0.31
152,-0.027,0.045,0.149
153,-0.006,0.027,0.024
154,0.023,0.009,-0.088
155,0.009,-0.003,-0.186
156,-0.04,-0.009,-0.249
157,-0.052,-0.018,-0.285
158,-0.055,-0.029,-0.307
159,-0.053,-0.039,-0.322
160,-0.047,-0.047,-0.329
161,-0.062,-0.051,-0.334
162,-0.069,-0.053,-0.337
163,-0.071,-0.053,-0.337
164,-0.064,-0.05,-0.334
165,-0.054,-0.045,-0.33
166,-0.049,-0.037,-0.321
167,-0.053,-0.026,-0.304
168,-0.051,-0.014,-0.278
169,-0.036,-0.004,-0.237
170,0.002,-0.002,-0.172
171,0.045,0.005,-0.062
172,0.019,0.019,0.066
173,-0.015,0.035,0.198
174,0.019,0.046,0.349
175,0.136,0.049,0.522
176,0.321,0.046,0.692
177,0.143,0.048,0.721
178,-0.063,0.049,0.648
179,-0.118,0.043,0.544
180,-0.014,0.032,0.431
181,0.137,0.023,0.28
182,0.083,0.02,0.095
183,0.009,0.021,-0.044
184,-0.023,0.012,-0.139
185,-0.018,-0.003,-0.206
186,-0.018,-0.018,-0.257
187,-0.037,-0.029,-0.293
188,-0.057,-0.038,-0.311
189,-0.07,-0.047,-0.322
190,-0.071,-0.054,-0.328
191,-0.063,-0.059,-0.33
192,-0.052,-0.06,-0.33
193,-0.061,-0.059,-0.33
194,-0.074,-0.054,-0.328
195,-0.074,-0.046,-0.322
196,-0.062,-0.038,-0.311
197,-0.035,-0.029,-0.291
198,-0.019,-0.018,-0.253
199,-0.012,-0.003,-0.199
200,-0.014,0.012,-0.129
201,0.027,0.023,-0.029
202,0.093,0.023,0.109
203,0.114,0.024,0.288
204,-0.024,0.033,0.438
205,-0.113,0.044,0.551
206,-0.074,0.049,0.649
207,0.118,0.047,0.71
208,0.332,0.044,0.68
209,0.157,0.046,0.51
210,0.023,0.045,0.334
211,-0.003,0.034,0.185
212,0.02,0.018,0.054
213,0.042,0.006,-0.07
214,-0.003,-0.001,-0.176
215,-0.042,-0.003,-0.237
216,-0.056,-0.012,-0.276
217,-0.057,-0.023,-0.3
218,-0.056,-0.034,-0.315
219,-0.055,-0.043,-0.322
220,-0.068,-0.049,-0.327
221,-0.075,-0.053,-0.33
222,-0.071,-0.055,-0.329
223,-0.064,-0.055,-0.326
224,-0.051,-0.053,-0.321
225,-0.052,-0.048,-0.313
226,-0.054,-0.041,-0.298
227,-0.056,-0.034,-0.276
228,-0.041,-0.028,-0.239
229,0.008,-0.024,-0.174
230,0.009,-0.015,-0.077
231,-0.028,0.0,0.033
232,-0.053,0.017,0.157
233,0.012,0.028,0.313
234,0.154,0.026,0.496
235,0.223,0.027,0.662
236,0.026,0.03,0.696
237,-0.137,0.031,0.655
238,-0.108,0.025,0.584
239,0.034,0.015,0.473
240,0.207,0.011,0.312
241,0.077,0.013,0.116
242,0.01,0.013,-0.022
243,-0.015,0.003,-0.122
244,-0.021,-0.011,-0.195
245,-0.024,-0.025,-0.252
246,-0.051,-0.034,-0.288
247,-0.07,-0.042,-0.306
248,-0.08,-0.051,-0.317
249,-0.079,-0.058,-0.323
250,-0.069,-0.063,-0.325
251,-0.067,-0.065,-0.325
252,-0.072,-0.064,-0.325
253,-0.077,-0.06,-0.322
254,-0.072,-0.054,-0.316
255,-0.063,-0.048,-0.307
256,-0.038,-0.04,-0.288
257,-0.028,-0.028,-0.253
258,-0.034,-0.014,-0.205
259,-0.019,-0.0,-0.141
260,0.009,0.007,-0.047
261,0.081,0.009,0.094
262,0.045,0.015,0.265
263,-0.072,0.028,0.409
264,-0.158,0.041,0.535
265,-0.014,0.048,0.661
266,0.223,0.045,0.743
267,0.308,0.045,0.702
268,0.136,0.047,0.536
269,0.011,0.044,0.364
270,-0.009,0.032,0.216
271,0.054,0.016,0.079
272,0.064,0.006,-0.058
273,-0.008,0.002,-0.166
274,-0.052,-0.004,-0.23
275,-0.061,-0.015,-0.269
276,-0.059,-0.028,-0.293
277,-0.056,-0.04,-0.308
278,-0.064,-0.049,-0.315
279,-0.076,-0.056,-0.32
280,-0.083,-0.06,-0.323
281,-0.077,-0.061,-0.322
282,-0.07,-0.061,-0.319
283,-0.062,-0.057,-0.315
284,-0.067,-0.051,-0.308
285,-0.065,-0.042,-0.294
286,-0.059,-0.033,-0.273
287,-0.045,-0.027,-0.238
288,0.002,-0.018,-0.175
289,-0.011,-0.004,-0.085
290,-0.035,0.017,0.018
291,-0.013,0.035,0.148
292,0.068,0.044,0.309
293,0.214,0.045,0.508
294,0.186,0.048,0.671
295,0.009,0.055,0.716
296,-0.116,0.056,0.687
297,-0.003,0.051,0.636
298,0.173,0.044,0.521
299,0.213,0.041,0.326
300,0.091,0.044,0.132
301,0.021,0.038,-0.008
302,-0.015,0.021,-0.112
303,-0.017,0.001,-0.189
304,-0.022,-0.015,-0.247
305,-0.059,-0.028,-0.281
306,-0.074,-0.039,-0.299
307,-0.08,-0.05,-0.31
308,-0.074,-0.059,-0.315
309,-0.062,-0.065,-0.317
310,-0.066,-0.068,-0.318
311,-0.076,-0.067,-0.318
312,-0.078,-0.063,-0.315
313,-0.072,-0.056,-0.309
314,-0.06,-0.048,-0.301
315,-0.046,-0.038,-0.283
316,-0.045,-0.023,-0.251
317,-0.055,-0.007,-0.21
318,-0.035,0.008,-0.146
319,0.006,0.016,-0.051
320,0.074,0.022,0.094
321,0.013,0.033,0.256
322,-0.059,0.05,0.405
323,-0.045,0.063,0.55
324,0.106,0.068,0.691
325,0.375,0.067,0.793
326,0.315,0.069,0.723
327,0.106,0.072,0.556
328,-0.015,0.065,0.384
329,0.014,0.05,0.233
330,0.055,0.035,0.086
331,0.05,0.026,-0.06
332,-0.015,0.02,-0.162
333,-0.047,0.009,-0.224
334,-0.051,-0.007,-0.261
335,-0.051,-0.024,-0.287
336,-0.05,-0.039,-0.301
337,-0.062,-0.05,-0.308
338,-0.071,-0.058,-0.313
339,-0.074,-0.064,-0.316
340,-0.068,-0.066,-0.315
341,-0.064,-0.065,-0.313
342,-0.062,-0.06,-0.309
343,-0.066,-0.052,-0.302
344,-0.07,-0.041,-0.29
345,-0.064,-0.029,-0.27
346,-0.043,-0.018,-0.236
347,-0.02,-0.003,-0.174
348,-0.033,0.017,-0.089
349,-0.027,0.04,0.015
350,0.011,0.059,0.147
351,0.126,0.064,0.324
352,0.295,0.065,0.54
353,0.154,0.071,0.676
354,-0.012,0.078,0.725
355,-0.041,0.079,0.72
356,0.106,0.074,0.661
357,0.278,0.07,0.528
358,0.223,0.069,0.315
359,0.08,0.071,0.129
360,0.004,0.058,-0.011
361,-0.012,0.037,-0.111
362,-0.012,0.015,-0.187
363,-0.025,-0.004,-0.245
364,-0.06,-0.018,-0.277
365,-0.071,-0.031,-0.294
366,-0.068,-0.043,-0.303
367,-0.062,-0.053,-0.309
368,-0.054,-0.059,-0.311
369,-0.059,-0.061,-0.313
370,-0.068,-0.06,-0.313
371,-0.069,-0.055,-0.31
372,-0.063,-0.047,-0.304
373,-0.05,-0.037,-0.295
374,-0.041,-0.023,-0.278
375,-0.043,-0.005,-0.249
376,-0.043,0.015,-0.207
377,-0.026,0.034,-0.143
378,0.03,0.053,-0.045
379,0.065,0.071,0.102
380,0.018,0.087,0.259
381,-0.04,0.1,0.405
382,0.052,0.11,0.561
383,0.254,0.116,0.717
384,0.49,0.119,0.81
385,0.284,0.117,0.702
386,0.073,0.111,0.538
387,-0.001,0.101,0.377
388,0.008,0.087,0.224
389,0.069,0.069,0.07
390,0.034,0.048,-0.072
391,-0.028,0.025,-0.163
392,-0.052,0.001,-0.222
393,-0.043,-0.024,-0.257
394,-0.045,-0.047,-0.282
395,-0.054,-0.067,-0.297
396,-0.068,-0.082,-0.305
397,-0.072,-0.09,-0.309
398,-0.07,-0.087,-0.311
399,-0.062,-0.072,-0.311
400,-0.054,-0.039,-0.308
