lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.583,0.591,0.847
2,0.278,0.431,0.648
3,0.112,0.298,0.447
4,0.077,0.191,0.263
5,0.099,0.106,0.087
6,0.076,0.04,-0.069
7,0.027,-0.008,-0.175
8,0.009,-0.042,-0.239
9,0.005,-0.063,-0.28
10,-0.001,-0.074,-0.31
11,0.001,-0.076,-0.325
12,-0.002,-0.071,-0.332
13,-0.022,-0.06,-0.339
14,-0.021,-0.045,-0.342
15,-0.015,-0.027,-0.343
16,-0.011,-0.008,-0.34
17,-0.01,0.013,-0.336
18,-0.008,0.034,-0.327
19,-0.009,0.054,-0.318
20,-0.001,0.072,-0.299
21,0.017,0.09,-0.265
22,0.018,0.105,-0.205
23,0.024,0.117,-0.119
24,0.064,0.127,-0.003
25,0.138,0.135,0.152
26,0.243,0.128,0.356
27,0.267,0.125,0.58
28,0.15,0.126,0.743
29,0.077,0.127,0.826
30,0.079,0.126,0.825
31,0.197,0.123,0.742
32,0.298,0.12,0.566
33,0.217,0.118,0.337
34,0.098,0.11,0.139
35,0.025,0.093,-0.009
36,-0.006,0.071,-0.122
37,0.003,0.049,-0.208
38,0.0,0.031,-0.265
39,-0.012,0.017,-0.298
40,-0.012,0.005,-0.316
41,-0.022,-0.006,-0.328
42,-0.027,-0.014,-0.336
43,-0.015,-0.019,-0.338
44,-0.013,-0.021,-0.341
45,-0.013,-0.019,-0.339
46,-0.018,-0.015,-0.336
47,-0.021,-0.007,-0.332
48,-0.012,0.003,-0.324
49,-0.013,0.017,-0.308
50,-0.01,0.032,-0.281
51,-0.005,0.047,-0.241
52,0.018,0.058,-0.174
53,0.047,0.065,-0.066
54,0.036,0.076,0.085
55,0.028,0.088,0.252
56,0.078,0.1,0.432
57,0.204,0.106,0.625
58,0.357,0.106,0.801
59,0.365,0.104,0.863
60,0.201,0.102,0.765
61,0.05,0.097,0.597
62,-0.015,0.086,0.416
63,0.017,0.073,0.244
64,0.046,0.062,0.07
65,0.031,0.055,-0.074
66,-0.008,0.045,-0.173
67,-0.019,0.033,-0.236
68,-0.012,0.017,-0.276
69,-0.015,0.002,-0.307
70,-0.021,-0.01,-0.322
71,-0.028,-0.02,-0.33
72,-0.022,-0.027,-0.334
73,-0.027,-0.031,-0.338
74,-0.032,-0.033,-0.34
75,-0.03,-0.032,-0.337
76,-0.029,-0.028,-0.332
77,-0.027,-0.02,-0.326
78,-0.022,-0.011,-0.315
79,-0.014,0.0,-0.297
80,-0.004,0.014,-0.263
81,-0.015,0.031,-0.205
82,-0.008,0.049,-0.122
83,0.037,0.062,-0.008
84,0.123,0.066,0.149
85,0.192,0.065,0.349
86,0.148,0.065,0.55
87,0.032,0.067,0.69
88,-0.008,0.07,0.775
89,0.039,0.069,0.783
90,0.17,0.067,0.705
91,0.198,0.067,0.522
92,0.125,0.065,0.312
93,0.034,0.057,0.134
94,-0.013,0.041,-0.006
95,-0.015,0.024,-0.114
96,-0.007,0.01,-0.203
97,-0.022,0.002,-0.26
98,-0.038,-0.005,-0.294
99,-0.029,-0.012,-0.311
100,-0.03,-0.018,-0.322
101,-0.033,-0.023,-0.331
102,-0.03,-0.026,-0.334
103,-0.027,-0.028,-0.335
104,-0.022,-0.028,-0.332
105,-0.031,-0.026,-0.331
106,-0.031,-0.022,-0.327
107,-0.023,-0.015,-0.319
108,-0.029,-0.006,-0.304
109,-0.031,0.004,-0.278
110,-0.022,0.012,-0.24
111,-0.003,0.016,-0.173
112,0.017,0.02,-0.068
113,0.009,0.028,0.073
114,0.003,0.037,0.227
115,0.063,0.046,0.399
116,0.188,0.049,0.584
117,0.274,0.048,0.749
118,0.188,0.047,0.794
119,-0.001,0.046,0.707
120,-0.084,0.041,0.568
121,-0.093,0.032,0.409
122,-0.0,0.023,0.244
123,0.041,0.019,0.074
124,0.025,0.019,-0.065
125,0.003,0.015,-0.162
126,0.0,0.007,-0.224
127,-0.008,-0.003,-0.269
128,-0.011,-0.012,-0.3
129,-0.02,-0.018,-0.314
130,-0.028,-0.023,-0.322
131,-0.025,-0.026,-0.326
132,-0.027,-0.027,-0.33
133,-0.024,-0.025,-0.33
134,-0.026,-0.022,-0.329
135,-0.025,-0.015,-0.324
136,-0.013,-0.007,-0.316
137,-0.005,0.002,-0.306
138,-0.008,0.013,-0.291
139,-0.003,0.025,-0.257
140,0.005,0.039,-0.199
141,0.017,0.052,-0.123
142,0.064,0.058,-0.015
143,0.126,0.057,0.133
144,0.162,0.055,0.323
145,0.076,0.057,0.497
146,-0.035,0.061,0.623
147,-0.045,0.065,0.71
148,0.068,0.066,0.738
149,0.206,0.064,0.682
150,0.202,0.064,0.512
151,0.114,0.062,0.319
152,0.029,0.054,0.152
153,-0.001,0.039,0.018
154,0.009,0.025,-0.095
155,0.011,0.016,-0.187
156,-0.014,0.011,-0.248
157,-0.025,0.006,-0.281
158,-0.02,0.001,-0.3
159,-0.026,-0.005,-0.312
160,-0.021,-0.009,-0.319
161,-0.023,-0.012,-0.322
162,-0.02,-0.013,-0.325
163,-0.016,-0.013,-0.324
164,-0.013,-0.011,-0.322
165,-0.009,-0.007,-0.316
166,-0.003,-0.001,-0.31
167,-0.015,0.007,-0.297
168,-0.02,0.014,-0.274
169,-0.011,0.019,-0.235
170,0.02,0.021,-0.17
171,0.044,0.025,-0.068
172,0.021,0.035,0.055
173,0.022,0.047,0.196
174,0.076,0.056,0.36
175,0.184,0.058,0.539
176,0.248,0.057,0.696
177,0.132,0.056,0.739
178,-0.03,0.054,0.676
179,-0.089,0.048,0.565
180,-0.035,0.041,0.431
181,0.052,0.036,0.266
182,0.08,0.036,0.096
183,0.046,0.038,-0.042
184,0.017,0.034,-0.14
185,0.012,0.026,-0.205
186,0.007,0.016,-0.255
187,0.001,0.007,-0.286
188,-0.01,0.0,-0.301
189,-0.008,-0.006,-0.307
190,-0.011,-0.012,-0.314
191,-0.006,-0.016,-0.317
192,-0.004,-0.018,-0.319
193,-0.008,-0.018,-0.319
194,-0.016,-0.015,-0.315
195,-0.017,-0.01,-0.31
196,-0.024,-0.005,-0.304
197,-0.008,0.002,-0.287
198,0.003,0.01,-0.253
199,0.004,0.02,-0.201
200,0.026,0.028,-0.131
201,0.06,0.032,-0.032
202,0.08,0.03,0.106
203,0.058,0.028,0.279
204,-0.045,0.032,0.436
205,-0.106,0.037,0.566
206,-0.063,0.042,0.672
207,0.088,0.043,0.725
208,0.217,0.043,0.677
209,0.184,0.044,0.524
210,0.083,0.043,0.345
211,0.021,0.036,0.183
212,0.01,0.027,0.046
213,0.027,0.02,-0.076
214,0.022,0.016,-0.172
215,-0.008,0.015,-0.234
216,-0.02,0.011,-0.271
217,-0.024,0.004,-0.29
218,-0.031,-0.004,-0.304
219,-0.023,-0.011,-0.309
220,-0.021,-0.016,-0.314
221,-0.021,-0.02,-0.316
222,-0.02,-0.021,-0.316
223,-0.024,-0.022,-0.315
224,-0.026,-0.021,-0.313
225,-0.021,-0.018,-0.305
226,-0.02,-0.016,-0.292
227,-0.028,-0.013,-0.274
228,-0.018,-0.011,-0.238
229,-0.006,-0.01,-0.178
230,-0.007,-0.003,-0.085
231,-0.023,0.008,0.026
232,-0.004,0.021,0.159
233,0.037,0.03,0.317
234,0.113,0.031,0.499
235,0.126,0.031,0.658
236,0.023,0.031,0.709
237,-0.061,0.031,0.681
238,-0.05,0.028,0.593
239,0.026,0.026,0.466
240,0.132,0.025,0.297
241,0.116,0.03,0.12
242,0.054,0.032,-0.023
243,0.008,0.029,-0.125
244,-0.004,0.02,-0.197
245,-0.011,0.011,-0.25
246,-0.017,0.002,-0.281
247,-0.019,-0.006,-0.295
248,-0.021,-0.014,-0.301
249,-0.032,-0.02,-0.309
250,-0.032,-0.025,-0.314
251,-0.031,-0.029,-0.316
252,-0.023,-0.03,-0.315
253,-0.02,-0.03,-0.311
254,-0.033,-0.028,-0.309
255,-0.029,-0.024,-0.301
256,-0.014,-0.02,-0.285
257,-0.003,-0.014,-0.254
258,-0.008,-0.007,-0.21
259,-0.009,-0.0,-0.146
260,0.007,0.003,-0.053
261,0.017,0.004,0.083
262,-0.035,0.009,0.245
263,-0.112,0.017,0.4
264,-0.113,0.025,0.547
265,-0.017,0.031,0.677
266,0.155,0.032,0.751
267,0.229,0.032,0.702
268,0.162,0.033,0.549
269,0.053,0.03,0.368
270,0.028,0.022,0.209
271,0.028,0.013,0.064
272,0.009,0.007,-0.069
273,-0.009,0.005,-0.166
274,-0.031,0.003,-0.227
275,-0.035,-0.003,-0.263
276,-0.039,-0.011,-0.286
277,-0.041,-0.019,-0.299
278,-0.042,-0.025,-0.305
279,-0.04,-0.031,-0.31
280,-0.03,-0.034,-0.312
281,-0.036,-0.036,-0.314
282,-0.048,-0.036,-0.315
283,-0.045,-0.035,-0.311
284,-0.053,-0.033,-0.305
285,-0.046,-0.029,-0.293
286,-0.045,-0.025,-0.275
287,-0.033,-0.02,-0.242
288,-0.009,-0.014,-0.182
289,-0.01,-0.002,-0.096
290,-0.01,0.014,0.009
291,0.014,0.029,0.139
292,0.079,0.038,0.306
293,0.151,0.041,0.498
294,0.108,0.043,0.663
295,-0.017,0.046,0.724
296,-0.063,0.046,0.712
297,-0.002,0.043,0.638
298,0.123,0.042,0.506
299,0.166,0.043,0.316
300,0.113,0.046,0.13
301,0.042,0.044,-0.014
302,0.005,0.033,-0.118
303,-0.003,0.02,-0.192
304,-0.007,0.006,-0.246
305,-0.02,-0.005,-0.275
306,-0.031,-0.014,-0.291
307,-0.034,-0.023,-0.298
308,-0.031,-0.029,-0.304
309,-0.034,-0.032,-0.31
310,-0.027,-0.032,-0.311
311,-0.027,-0.028,-0.311
312,-0.029,-0.023,-0.308
313,-0.035,-0.015,-0.304
314,-0.03,-0.007,-0.297
315,-0.012,0.003,-0.28
316,-0.009,0.015,-0.252
317,-0.009,0.027,-0.21
318,0.007,0.037,-0.149
319,0.032,0.044,-0.056
320,0.05,0.049,0.08
321,-0.004,0.058,0.239
322,-0.038,0.07,0.396
323,0.023,0.08,0.558
324,0.158,0.084,0.706
325,0.322,0.085,0.792
326,0.318,0.085,0.731
327,0.178,0.085,0.568
328,0.081,0.08,0.39
329,0.028,0.068,0.222
330,0.036,0.055,0.068
331,0.032,0.045,-0.07
332,-0.013,0.037,-0.168
333,-0.04,0.027,-0.227
334,-0.042,0.014,-0.261
335,-0.037,0.0,-0.283
336,-0.025,-0.012,-0.294
337,-0.022,-0.021,-0.299
338,-0.029,-0.027,-0.306
339,-0.031,-0.03,-0.31
340,-0.028,-0.031,-0.311
341,-0.028,-0.029,-0.309
342,-0.028,-0.024,-0.305
343,-0.021,-0.015,-0.297
344,-0.015,-0.004,-0.284
345,-0.017,0.007,-0.266
346,-0.009,0.02,-0.235
347,0.001,0.036,-0.177
348,-0.0,0.057,-0.097
349,0.011,0.078,0.007
350,0.066,0.094,0.141
351,0.176,0.101,0.318
352,0.256,0.103,0.523
353,0.206,0.106,0.681
354,0.078,0.107,0.744
355,0.045,0.106,0.735
356,0.126,0.102,0.662
357,0.219,0.099,0.512
358,0.207,0.098,0.309
359,0.118,0.096,0.123
360,0.048,0.085,-0.017
361,0.012,0.067,-0.118
362,0.021,0.045,-0.189
363,0.008,0.026,-0.243
364,-0.022,0.01,-0.272
365,-0.032,-0.002,-0.287
366,-0.037,-0.013,-0.296
367,-0.04,-0.021,-0.304
368,-0.028,-0.025,-0.305
369,-0.023,-0.026,-0.308
370,-0.025,-0.024,-0.307
371,-0.021,-0.018,-0.304
372,-0.02,-0.01,-0.299
373,-0.003,0.001,-0.29
374,-0.005,0.016,-0.275
375,-0.001,0.033,-0.247
376,0.0,0.053,-0.208
377,0.019,0.072,-0.147
378,0.054,0.09,-0.051
379,0.054,0.107,0.087
380,0.02,0.122,0.243
381,0.033,0.135,0.402
382,0.134,0.144,0.575
383,0.327,0.15,0.734
384,0.425,0.152,0.807
385,0.336,0.15,0.717
386,0.171,0.144,0.551
387,0.054,0.134,0.376
388,0.032,0.12,0.212
389,0.049,0.102,0.056
390,0.036,0.082,-0.078
391,0.008,0.059,-0.166
392,-0.016,0.035,-0.222
393,-0.015,0.011,-0.256
394,-0.008,-0.011,-0.279
395,-0.009,-0.031,-0.291
396,-0.008,-0.045,-0.297
397,-0.023,-0.052,-0.302
398,-0.029,-0.049,-0.306
399,-0.034,-0.033,-0.307
400,-0.023,-0.001,-0.304
