lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.435,0.494,0.817
2,0.076,0.345,0.611
3,-0.01,0.222,0.44
4,0.034,0.124,0.276
5,0.085,0.046,0.1
6,0.055,-0.013,-0.064
7,-0.009,-0.056,-0.172
8,-0.037,-0.086,-0.235
9,-0.036,-0.103,-0.275
10,-0.026,-0.111,-0.303
11,-0.038,-0.111,-0.321
12,-0.05,-0.105,-0.33
13,-0.055,-0.094,-0.335
14,-0.054,-0.079,-0.338
15,-0.044,-0.062,-0.337
16,-0.033,-0.043,-0.335
17,-0.042,-0.024,-0.333
18,-0.055,-0.004,-0.328
19,-0.062,0.014,-0.318
20,-0.051,0.031,-0.299
21,-0.02,0.047,-0.261
22,-0.014,0.06,-0.195
23,-0.023,0.071,-0.109
24,-0.008,0.08,-0.002
25,0.067,0.086,0.144
26,0.221,0.073,0.354
27,0.308,0.069,0.593
28,0.085,0.074,0.727
29,-0.113,0.079,0.773
30,-0.05,0.078,0.78
31,0.19,0.071,0.73
32,0.32,0.069,0.569
33,0.205,0.071,0.334
34,0.022,0.069,0.135
35,-0.041,0.053,-0.005
36,-0.023,0.029,-0.109
37,0.008,0.008,-0.195
38,-0.033,-0.005,-0.262
39,-0.056,-0.015,-0.297
40,-0.06,-0.027,-0.315
41,-0.054,-0.038,-0.325
42,-0.049,-0.046,-0.332
43,-0.045,-0.051,-0.335
44,-0.054,-0.052,-0.337
45,-0.057,-0.051,-0.337
46,-0.055,-0.046,-0.335
47,-0.049,-0.038,-0.33
48,-0.034,-0.028,-0.321
49,-0.031,-0.014,-0.303
50,-0.037,0.003,-0.276
51,-0.034,0.02,-0.235
52,-0.012,0.03,-0.17
53,0.056,0.033,-0.055
54,0.041,0.043,0.103
55,-0.025,0.061,0.264
56,-0.061,0.078,0.419
57,0.111,0.085,0.606
58,0.385,0.083,0.791
59,0.445,0.081,0.858
60,0.188,0.083,0.741
61,-0.061,0.08,0.573
62,-0.077,0.067,0.42
63,0.041,0.048,0.265
64,0.11,0.038,0.09
65,0.019,0.036,-0.07
66,-0.024,0.03,-0.168
67,-0.034,0.015,-0.229
68,-0.028,-0.003,-0.27
69,-0.032,-0.018,-0.301
70,-0.048,-0.03,-0.32
71,-0.059,-0.038,-0.328
72,-0.064,-0.045,-0.333
73,-0.056,-0.05,-0.335
74,-0.048,-0.052,-0.335
75,-0.045,-0.051,-0.333
76,-0.055,-0.046,-0.331
77,-0.063,-0.039,-0.327
78,-0.059,-0.03,-0.315
79,-0.047,-0.022,-0.295
80,-0.015,-0.01,-0.256
81,-0.021,0.006,-0.192
82,-0.027,0.028,-0.111
83,0.011,0.046,-0.003
84,0.111,0.05,0.149
85,0.233,0.046,0.359
86,0.207,0.046,0.563
87,-0.017,0.052,0.677
88,-0.187,0.058,0.72
89,-0.02,0.055,0.745
90,0.272,0.048,0.713
91,0.262,0.047,0.527
92,0.08,0.05,0.303
93,-0.037,0.044,0.13
94,-0.049,0.024,0.002
95,-0.017,0.002,-0.101
96,-0.005,-0.012,-0.193
97,-0.043,-0.02,-0.257
98,-0.059,-0.026,-0.291
99,-0.06,-0.034,-0.31
100,-0.05,-0.043,-0.32
101,-0.045,-0.049,-0.327
102,-0.051,-0.052,-0.331
103,-0.062,-0.053,-0.334
104,-0.066,-0.052,-0.335
105,-0.062,-0.048,-0.332
106,-0.051,-0.042,-0.327
107,-0.042,-0.034,-0.318
108,-0.048,-0.022,-0.302
109,-0.049,-0.009,-0.276
110,-0.037,0.001,-0.236
111,-0.001,0.005,-0.169
112,0.043,0.006,-0.055
113,0.022,0.015,0.088
114,-0.049,0.032,0.229
115,-0.046,0.046,0.379
116,0.134,0.047,0.564
117,0.394,0.043,0.749
118,0.283,0.042,0.779
119,-0.023,0.046,0.669
120,-0.168,0.041,0.535
121,-0.088,0.027,0.405
122,0.031,0.014,0.255
123,0.086,0.01,0.08
124,0.006,0.01,-0.067
125,-0.038,0.006,-0.161
126,-0.032,-0.007,-0.219
127,-0.024,-0.021,-0.263
128,-0.03,-0.032,-0.296
129,-0.048,-0.039,-0.313
130,-0.054,-0.044,-0.322
131,-0.058,-0.049,-0.327
132,-0.054,-0.051,-0.33
133,-0.04,-0.051,-0.328
134,-0.048,-0.048,-0.329
135,-0.054,-0.042,-0.326
136,-0.059,-0.035,-0.321
137,-0.056,-0.026,-0.311
138,-0.042,-0.018,-0.292
139,-0.016,-0.007,-0.252
140,-0.01,0.008,-0.192
141,-0.021,0.026,-0.122
142,0.02,0.038,-0.019
143,0.11,0.036,0.13
144,0.23,0.031,0.337
145,0.09,0.035,0.505
146,-0.128,0.044,0.602
147,-0.134,0.049,0.675
148,0.061,0.048,0.724
149,0.251,0.044,0.677
150,0.247,0.045,0.506
151,0.042,0.046,0.302
152,-0.055,0.038,0.144
153,-0.028,0.02,0.023
154,0.015,0.004,-0.086
155,0.009,-0.004,-0.183
156,-0.032,-0.007,-0.246
157,-0.044,-0.013,-0.28
158,-0.042,-0.022,-0.299
159,-0.038,-0.03,-0.313
160,-0.035,-0.036,-0.32
161,-0.044,-0.041,-0.324
162,-0.052,-0.043,-0.327
163,-0.052,-0.043,-0.328
164,-0.049,-0.04,-0.325
165,-0.042,-0.036,-0.321
166,-0.038,-0.03,-0.313
167,-0.045,-0.02,-0.298
168,-0.046,-0.011,-0.274
169,-0.036,-0.004,-0.237
170,-0.002,-0.004,-0.172
171,0.038,-0.0,-0.061
172,-0.002,0.012,0.063
173,-0.047,0.029,0.191
174,0.011,0.039,0.343
175,0.164,0.04,0.521
176,0.301,0.036,0.687
177,0.148,0.037,0.717
178,-0.114,0.039,0.634
179,-0.158,0.035,0.534
180,-0.009,0.023,0.431
181,0.132,0.015,0.28
182,0.083,0.016,0.094
183,0.015,0.019,-0.047
184,-0.012,0.013,-0.138
185,-0.014,-0.0,-0.201
186,-0.016,-0.013,-0.252
187,-0.029,-0.022,-0.287
188,-0.046,-0.028,-0.304
189,-0.056,-0.035,-0.314
190,-0.054,-0.04,-0.32
191,-0.047,-0.044,-0.321
192,-0.039,-0.045,-0.321
193,-0.045,-0.044,-0.321
194,-0.058,-0.04,-0.32
195,-0.057,-0.034,-0.315
196,-0.048,-0.027,-0.305
197,-0.03,-0.021,-0.286
198,-0.014,-0.011,-0.249
199,-0.013,0.002,-0.196
200,-0.008,0.015,-0.131
201,0.029,0.021,-0.034
202,0.105,0.018,0.11
203,0.129,0.017,0.291
204,-0.007,0.024,0.44
205,-0.161,0.035,0.541
206,-0.119,0.039,0.636
207,0.123,0.036,0.706
208,0.315,0.034,0.673
209,0.166,0.036,0.502
210,-0.011,0.037,0.321
211,-0.039,0.026,0.178
212,0.002,0.01,0.053
213,0.03,-0.002,-0.07
214,-0.001,-0.006,-0.173
215,-0.037,-0.007,-0.235
216,-0.053,-0.012,-0.271
217,-0.049,-0.021,-0.292
218,-0.044,-0.03,-0.306
219,-0.043,-0.037,-0.313
220,-0.052,-0.041,-0.318
221,-0.059,-0.044,-0.321
222,-0.056,-0.045,-0.32
223,-0.048,-0.045,-0.318
224,-0.04,-0.042,-0.314
225,-0.039,-0.037,-0.306
226,-0.046,-0.031,-0.292
227,-0.047,-0.025,-0.273
228,-0.038,-0.021,-0.238
229,0.005,-0.02,-0.173
230,0.013,-0.014,-0.073
231,-0.037,0.0,0.035
232,-0.066,0.017,0.157
233,0.016,0.025,0.31
234,0.176,0.022,0.497
235,0.244,0.021,0.662
236,0.033,0.024,0.689
237,-0.176,0.025,0.638
238,-0.149,0.02,0.568
239,0.028,0.01,0.465
240,0.173,0.007,0.302
241,0.093,0.012,0.112
242,0.013,0.014,-0.025
243,-0.018,0.007,-0.121
244,-0.018,-0.007,-0.19
245,-0.017,-0.018,-0.245
246,-0.038,-0.026,-0.281
247,-0.055,-0.031,-0.298
248,-0.06,-0.037,-0.308
249,-0.058,-0.043,-0.313
250,-0.05,-0.047,-0.315
251,-0.045,-0.049,-0.315
252,-0.05,-0.048,-0.315
253,-0.059,-0.045,-0.314
254,-0.057,-0.041,-0.309
255,-0.05,-0.036,-0.3
256,-0.03,-0.031,-0.282
257,-0.022,-0.022,-0.248
258,-0.029,-0.01,-0.204
259,-0.019,0.001,-0.143
260,0.025,0.004,-0.048
261,0.087,0.001,0.095
262,0.041,0.003,0.262
263,-0.089,0.014,0.404
264,-0.19,0.026,0.522
265,-0.051,0.031,0.644
266,0.216,0.028,0.733
267,0.301,0.028,0.692
268,0.12,0.032,0.523
269,-0.052,0.03,0.348
270,-0.041,0.019,0.208
271,0.016,0.003,0.072
272,0.039,-0.005,-0.061
273,-0.009,-0.006,-0.165
274,-0.042,-0.009,-0.226
275,-0.047,-0.017,-0.261
276,-0.048,-0.027,-0.284
277,-0.043,-0.036,-0.299
278,-0.049,-0.043,-0.306
279,-0.059,-0.047,-0.31
280,-0.064,-0.05,-0.313
281,-0.059,-0.051,-0.313
282,-0.052,-0.05,-0.31
283,-0.046,-0.047,-0.307
284,-0.049,-0.041,-0.3
285,-0.056,-0.034,-0.289
286,-0.059,-0.028,-0.271
287,-0.043,-0.024,-0.237
288,-0.007,-0.019,-0.174
289,-0.016,-0.008,-0.083
290,-0.051,0.011,0.016
291,-0.037,0.028,0.137
292,0.065,0.033,0.3
293,0.227,0.031,0.502
294,0.199,0.032,0.661
295,-0.019,0.038,0.692
296,-0.169,0.039,0.661
297,-0.052,0.034,0.614
298,0.153,0.028,0.506
299,0.198,0.029,0.314
300,0.082,0.034,0.122
301,0.004,0.032,-0.014
302,-0.016,0.018,-0.111
303,-0.016,0.0,-0.184
304,-0.02,-0.014,-0.241
305,-0.047,-0.024,-0.275
306,-0.057,-0.032,-0.291
307,-0.062,-0.041,-0.302
308,-0.061,-0.048,-0.307
309,-0.046,-0.052,-0.308
310,-0.048,-0.054,-0.309
311,-0.057,-0.054,-0.309
312,-0.064,-0.05,-0.308
313,-0.06,-0.045,-0.304
314,-0.05,-0.039,-0.295
315,-0.034,-0.031,-0.277
316,-0.031,-0.019,-0.246
317,-0.041,-0.005,-0.206
318,-0.029,0.007,-0.147
319,0.013,0.01,-0.052
320,0.057,0.012,0.09
321,-0.002,0.019,0.254
322,-0.111,0.034,0.395
323,-0.106,0.046,0.529
324,0.095,0.049,0.673
325,0.362,0.048,0.776
326,0.333,0.05,0.713
327,0.094,0.054,0.54
328,-0.051,0.049,0.371
329,-0.029,0.035,0.224
330,0.026,0.021,0.078
331,0.031,0.015,-0.063
332,-0.018,0.014,-0.163
333,-0.042,0.008,-0.221
334,-0.043,-0.005,-0.254
335,-0.041,-0.019,-0.278
336,-0.04,-0.031,-0.292
337,-0.049,-0.04,-0.299
338,-0.058,-0.046,-0.304
339,-0.058,-0.051,-0.306
340,-0.052,-0.054,-0.306
341,-0.045,-0.054,-0.304
342,-0.046,-0.052,-0.301
343,-0.053,-0.047,-0.295
344,-0.059,-0.04,-0.285
345,-0.054,-0.033,-0.266
346,-0.037,-0.027,-0.233
347,-0.021,-0.017,-0.17
348,-0.043,-0.0,-0.088
349,-0.063,0.02,0.009
350,-0.016,0.035,0.137
351,0.112,0.038,0.309
352,0.248,0.035,0.523
353,0.138,0.038,0.66
354,-0.086,0.043,0.697
355,-0.141,0.044,0.686
356,0.052,0.039,0.643
357,0.234,0.036,0.514
358,0.199,0.04,0.303
359,0.059,0.045,0.115
360,-0.016,0.038,-0.016
361,-0.029,0.019,-0.11
362,-0.013,0.001,-0.183
363,-0.027,-0.013,-0.24
364,-0.049,-0.022,-0.27
365,-0.057,-0.031,-0.286
366,-0.056,-0.04,-0.295
367,-0.049,-0.047,-0.299
368,-0.041,-0.051,-0.3
369,-0.048,-0.052,-0.302
370,-0.056,-0.05,-0.303
371,-0.059,-0.046,-0.301
372,-0.052,-0.04,-0.296
373,-0.041,-0.032,-0.287
374,-0.033,-0.021,-0.27
375,-0.041,-0.006,-0.243
376,-0.044,0.009,-0.205
377,-0.018,0.024,-0.143
378,0.029,0.038,-0.046
379,0.055,0.052,0.098
380,-0.021,0.064,0.248
381,-0.117,0.074,0.382
382,-0.015,0.082,0.534
383,0.257,0.087,0.699
384,0.473,0.089,0.79
385,0.288,0.089,0.685
386,0.026,0.085,0.514
387,-0.046,0.078,0.363
388,0.005,0.067,0.219
389,0.062,0.055,0.067
390,0.034,0.039,-0.074
391,-0.02,0.022,-0.163
392,-0.046,0.004,-0.217
393,-0.039,-0.015,-0.25
394,-0.032,-0.033,-0.273
395,-0.04,-0.049,-0.288
396,-0.051,-0.061,-0.295
397,-0.062,-0.069,-0.3
398,-0.061,-0.07,-0.302
399,-0.051,-0.061,-0.301
400,-0.044,-0.042,-0.299
