gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2755,3801,0.945692896842957,31.1056976318359,34.244499206543,3670176,2758,3058,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-04-01 00:25:29.488243,-71.97705575517776,65.68180133815285,53.80100708580781,3.762793726293154e-09,20.0,65.65,3.0,65.38,0.357,0.5853,0.7326,0.606,0.4748,0.5731,0
101003,npp,2091,3237,0.702584624290466,31.1046943664551,34.2427139282227,3670176,2090,2577,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-04-02 00:06:46.260522,-74.3091941731347,53.24995535949338,45.19643008678194,0.0004893779690892965,17.0,53.22,1.9513309067639726,52.84,0.3633,0.5008,0.6846,0.7082,0.4581,0.4976,0
102741,npp,2169,1284,0.30547058582305897,31.1064529418945,34.240779876709,3670176,2169,962,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-04-15 23:03:59.466029,96.84553771796347,38.471961765560906,33.42944760596004,5.313620717749656e-12,7.0,-38.49,1.357151599901897,-39.04,0.3055,0.3845,0.4807,0.9225,0.2965,0.2818,0
102861,npp,1406,688,0.447752475738525,31.1061344146729,34.243724822998,3670176,1404,469,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-04-16 22:45:03.778775,94.28726180355562,57.04487344349639,47.99049868979987,4.787097483657283e-17,4.0,-57.04,2.1127631471468895,-57.38,0.3548,0.4485,0.6208,0.7908,0.3543,0.3541,0
647,npp,262,3802,0.35702839493751504,31.1041145324707,34.2429504394531,3670176,263,3059,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-04-17 00:25:23.043200,-71.99912666223643,65.69907007938335,53.8165747860742,1.8140172754697638e-07,20.0,65.66,3.0,65.38,0.357,0.5853,0.7326,0.606,0.2786,0.2163,0
103109,npp,2006,2655,0.502384305000305,31.1074562072754,34.2448844909668,3670176,2006,2139,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-04-18 23:47:54.803620,-76.51455941037486,33.09360626156338,28.915571930192257,1.112961617640151e-17,14.0,33.06,1.2365102219381485,32.43,0.3202,0.38,0.5138,0.9333,0.4536,0.4689,0
103227,npp,1302,2071,0.325979173183441,31.1076564788818,34.2406806945801,3670176,1302,1636,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-04-19 23:29:06.231353,-76.34320763185248,2.2162492866853283,1.96246144964227,7.945478270980401e-22,11.0,2.16,1.0,1.36,0.2843,0.3547,0.442,1.0,0.326,0.326,0
103474,npp,1682,3987,0.1785825528204441,31.1099624633789,34.2405052185059,3670176,1686,3162,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-04-22 00:31:34.124038,-71.20222047896249,68.78987988044243,55.652728629198656,4.558813569196782e-22,21.0,68.76,3.5496478698597698,68.51,0.3761,0.633,0.8828,0.5603,0.2266,0.1001,0
103592,npp,1042,3426,0.5247617959976201,31.1062068939209,34.2383117675781,3670176,1044,2773,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-04-23 00:12:52.678004,-73.70156253142075,58.03173492065312,48.70259220104684,5.988857122460039e-23,18.0,58.0,2.2013981571160284,57.655,0.3714,0.4973,0.6613,0.7132,0.3672,0.3743,0
926,npp,372,2850,0.472212851047516,31.1085681915283,34.2448272705078,3670176,373,2297,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-04-23 23:54:07.675745,-76.05181255682066,40.9540956878454,35.48274017610938,6.196996939886763e-23,15.0,40.93,1.4276677814245327,40.32,0.3488,0.4255,0.5288,0.8336,0.3874,0.3936,0
103827,npp,2748,2266,0.559778153896332,31.1049880981445,34.2430000305176,3670176,2748,1821,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-04-24 23:35:19.118005,-76.96801754303235,13.433613586824418,11.872375749447567,9.262911924887696e-22,12.0,13.38,1.015504800579495,12.59,0.3144,0.3598,0.4341,0.9858,0.5516,0.5519,0
103946,npp,2026,1678,0.417731493711472,31.1056041717529,34.2432670593262,3670176,2026,1268,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-04-25 23:16:28.779744,97.17810633570734,20.203322841098753,17.8079706380336,2.5050008523651627e-19,9.0,-20.21,1.0837787002826917,-20.92,0.309,0.3776,0.4529,0.9392,0.3917,0.3923,0
104062,npp,1262,1082,0.483033299446106,31.1089878082275,34.2384986877441,3670176,1261,795,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-04-26 22:57:34.882996,95.60906443896036,45.79403504771325,39.40399757449595,1.0954799811849884e-15,6.0,-45.8,1.5732132722552272,-46.22,0.3667,0.445,0.5292,0.7971,0.3789,0.385,0
1070,npp,490,491,0.411685317754745,31.1053981781006,34.2395820617676,3670176,489,295,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-04-27 22:38:39.204465,93.92050299654426,61.50875485744947,51.10299011422374,5.090191472769751e-11,3.0,-61.51,2.5331140255951103,-61.78,0.3764,0.5825,0.7861,0.6089,0.2872,0.2507,0
104186,npp,2463,3613,0.464137017726898,31.1088924407959,34.243709564209,3670176,2460,2930,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-04-28 00:19:02.028437,-72.55531473712577,62.119224863195825,51.51817568216301,2.77523482867646e-18,19.0,62.09,2.6065528283652384,61.76,0.4023,0.5546,0.746,0.6395,0.32,0.2968,0
104304,npp,1803,3043,0.436077445745468,31.1041069030762,34.2437019348145,3670176,1802,2447,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-04-29 00:00:18.808751,-74.81184190723647,47.59271954767471,40.8351525850578,1.6900001172804994e-14,16.0,47.57,1.646109783506203,47.12,0.3756,0.4504,0.5529,0.7875,0.346,0.3434,0
104422,npp,1114,2459,0.283303394913673,31.1082515716553,34.2449722290039,3670176,1114,1991,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-04-29 23:41:32.029729,-77.43681152828525,23.82874769047938,20.963415011266985,1.1431182236474517e-09,13.0,23.79,1.1367971201176101,23.09,0.3066,0.3916,0.4729,0.9056,0.2594,0.2566,0
1196,npp,400,1872,0.744999885559082,31.1062564849854,34.2419395446777,3670176,400,1446,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-04-30 23:22:41.692323,94.43657714408705,9.421381461163936,8.334982572591928,0.000250574568598609,10.0,-9.4,1.0,-10.09,0.3001,0.3543,0.4193,1.001,0.7454,0.7458,0
1700,npp,1026,488,0.810418248176575,31.1117649078369,34.2408752441406,3670176,1029,293,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-05-13 22:38:27.749882,94.02504852487726,61.57894518234489,51.15105943635626,1.1433262814936703e-05,3.0,-61.57,2.5331140255951103,-61.78,0.3764,0.5825,0.7861,0.6089,0.4446,0.4934,0
107945,npp,1647,2454,0.1428878083825111,31.1106967926025,34.2397880554199,3670176,1647,1988,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-05-15 23:41:18.815362,-75.85956248386557,23.58677954022616,20.753422041638654,4.0473823580611695e-06,13.0,23.54,1.1367971201176101,23.09,0.3066,0.3916,0.4729,0.9056,0.1359,0.1294,0
1835,npp,931,1869,0.288815215229988,31.1076927185059,34.2439041137695,3670176,931,1443,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-05-16 23:22:30.270080,100.03339434431521,9.52225252857519,8.423878685478508,2.466999719705301e-11,10.0,-9.57,1.0,-10.09,0.3001,0.3543,0.4193,1.001,0.2892,0.2891,0
1880,npp,173,1278,0.434669941663742,31.1082210540771,34.2429733276367,3670176,172,956,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-05-17 23:03:36.389242,96.56763983492104,38.71430756399636,33.63124379867026,4.487699472918965e-16,7.0,-38.73,1.357151599901897,-39.04,0.3055,0.3845,0.4807,0.9225,0.3917,0.401,0
108468,npp,2478,682,0.497735530138016,31.1069602966309,34.2442398071289,3670176,2476,463,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-05-18 22:44:40.727419,94.29755761634868,57.19291796718372,48.097105496455,4.355568354471699e-20,4.0,-57.19,2.1127631471468895,-57.38,0.3548,0.4485,0.6208,0.7908,0.378,0.3936,0
108481,npp,1335,3796,0.396748751401901,31.1053447723389,34.2421379089355,3670176,1336,3055,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-05-19 00:24:59.994349,-71.72771836000344,65.58483630962395,53.747401474870095,1.2429358042517438e-12,20.0,65.56,3.0,65.38,0.357,0.5853,0.7326,0.606,0.2918,0.2404,0
108645,npp,1686,95,0.462343573570251,31.1054592132568,34.2392158508301,3670176,1687,42,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-05-19 22:25:43.285705,92.3879433291808,68.76439830112224,55.627498898662,2.913282226089907e-23,1.0,-68.75,3.3985290935932855,-68.875,0.3069,0.4901,0.7957,0.7237,0.3465,0.3346,0
1961,npp,680,3231,0.408001482486725,31.1109485626221,34.2416534423828,3670176,680,2571,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-05-20 00:06:16.786201,-74.23589062849292,53.083848065479366,45.07574179485792,8.60799555005523e-18,17.0,53.06,1.9513309067639726,52.84,0.3633,0.5008,0.6846,0.7082,0.3071,0.2889,0
108828,npp,3070,2648,0.348123282194138,31.1082916259766,34.2455101013184,3670176,3069,2134,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-05-20 23:47:30.016545,-76.43276150599834,32.794565327641116,28.662189373405518,2.8318584846494177e-25,14.0,32.74,1.2365102219381485,32.43,0.3202,0.38,0.5138,0.9333,0.3289,0.3249,0
109170,npp,1628,1474,0.746933221817017,31.1071968078613,34.2401962280273,3670176,1627,1105,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-05-22 23:09:49.360629,97.26512811416877,30.326191772994004,26.559223539343286,3.600963972365797e-23,8.0,-30.35,1.184412938166907,-30.59,0.2856,0.3669,0.4811,0.9668,0.6756,0.7221,0
2114,npp,869,877,0.696615397930145,31.108865737915,34.2412071228027,3670176,870,658,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-05-23 22:50:55.447837,95.57179427464278,52.06725372491834,44.30131512259403,5.918524110339388e-22,5.0,-52.07,1.847645286154319,-52.24,0.3691,0.4302,0.5512,0.8245,0.4989,0.5744,0
109357,npp,2751,3979,0.490403890609741,31.1065578460693,34.2387084960938,3670176,2757,3158,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-05-24 00:31:07.596976,-70.74232962795809,68.66052056181657,55.57761962962546,8.629261216909267e-23,21.0,68.63,3.3985290935932855,68.51,0.3761,0.633,0.8828,0.5603,0.3127,0.2748,0
2168,npp,68,290,0.869902193546295,31.110502243042,34.2433776855469,3670176,70,152,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-05-24 22:31:58.011477,93.3628558960094,65.44646396983664,53.65126871690753,1.6496683605567958e-19,2.0,-65.44,2.898275349237888,-65.56,0.4282,0.5898,0.7937,0.6014,0.4513,0.5231,0
109705,npp,1416,2841,0.6230647563934331,31.1090755462646,34.2394409179688,3670176,1416,2290,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-05-25 23:53:41.162046,-76.14634788783673,40.6243344172665,35.21029175471313,9.128176190012013e-22,15.0,40.59,1.4276677814245327,40.32,0.3488,0.4255,0.5288,0.8336,0.4931,0.5194,0
110398,npp,1532,483,0.703490614891052,31.1113052368164,34.2416305541992,3670176,1531,289,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-05-29 22:38:10.967178,93.54764396564322,61.69454667769957,51.22479470522115,9.318186028225327e-05,3.0,-61.68,2.5331140255951103,-61.78,0.3764,0.5825,0.7861,0.6089,0.4024,0.4283,0
2384,npp,436,3604,0.400739967823029,31.1120166778564,34.2413482666016,3670176,438,2924,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-05-30 00:18:35.571634,-72.85432079345757,61.9331181417222,51.39103383013047,1.4912628287979255e-14,19.0,61.91,2.5331140255951103,61.76,0.4023,0.5546,0.746,0.6395,0.2939,0.2563,0
110583,npp,2843,3033,0.48806044459343,31.1098365783691,34.2419319152832,3670176,2843,2440,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-05-30 23:59:50.585489,-75.01415585667027,47.28001517357044,40.58562241956449,5.760870635261418e-09,16.0,47.25,1.646109783506203,47.12,0.3756,0.4504,0.5529,0.7875,0.3776,0.3843,0
114275,npp,1993,477,0.731212437152863,31.1105651855469,34.2415237426758,3670176,1993,284,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-06-14 22:37:52.590771,93.76974204149975,61.82005868978539,51.30377705274652,2.518922460254578e-10,3.0,-61.8,2.5331140255951103,-61.78,0.3764,0.5825,0.7861,0.6089,0.4134,0.4452,0
3023,npp,247,3026,0.331143140792847,31.11012840271,34.2460670471191,3670176,248,2435,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-06-15 23:59:32.222733,-75.44326583008959,47.060332192267296,40.40817286669276,1.7826333442573232e-06,16.0,47.02,1.646109783506203,47.12,0.3756,0.4504,0.5529,0.7875,0.2822,0.2608,0
114511,npp,2609,2442,0.414964377880096,31.1071681976318,34.2451477050781,3670176,2609,1977,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-06-16 23:40:45.469189,-78.20280708081981,22.972555239277508,20.217379930236923,3.764034620139868e-12,13.0,22.93,1.0837787002826917,23.09,0.3066,0.3916,0.4729,0.9056,0.3762,0.3758,0
3131,npp,1143,1265,0.282338410615921,31.1049137115479,34.2424430847168,3670176,1143,944,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-06-18 23:03:01.282028,96.97465912516661,39.20263975830892,34.03112174928928,4.380816470618472e-22,7.0,-39.23,1.4276677814245327,-39.04,0.3055,0.3845,0.4807,0.9225,0.2831,0.2604,0
3176,npp,372,670,0.233114428818226,31.1046905517578,34.2443084716797,3670176,373,451,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-06-19 22:44:05.633543,94.70110067556182,57.48227466073402,48.296981519632396,4.112435285065342e-25,4.0,-57.48,2.2013981571160284,-57.38,0.3548,0.4485,0.6208,0.7908,0.2568,0.1843,0
114966,npp,2646,84,0.12500000085278618,31.1112728118896,34.2431869506836,3670176,2648,37,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-06-20 22:25:06.422200,92.28648185818956,68.96136551216445,55.729326355446375,2.1763338145254403e-24,1.0,-68.93,3.3985290935932855,-68.875,0.3069,0.4901,0.7957,0.7237,0.2472,0.0905,0
3257,npp,234,2049,0.301959440112114,31.1113910675049,34.2421531677246,3670176,235,1615,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-06-22 23:28:04.068956,-64.40797807609879,0.998733519016386,0.8843019238110621,1.1303587765589009e-24,11.0,0.91,1.0,1.36,0.2843,0.3547,0.442,1.0,0.302,0.302,0
115217,npp,2569,1460,0.268280491232872,31.1088390350342,34.2396659851074,3670176,2569,1095,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-06-23 23:09:11.935472,97.00979924088077,31.001508806922544,27.132336779786545,3.1551094290061254e-23,8.0,-31.0,1.2365102219381485,-30.59,0.2856,0.3669,0.4811,0.9668,0.2749,0.2594,0
115329,npp,1806,863,0.28978784382343303,31.1057586669922,34.2420883178711,3670176,1804,649,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-06-24 22:50:16.276564,95.12004252112425,52.473520689270686,44.6036266004526,2.629454986735361e-20,5.0,-52.47,1.847645286154319,-52.24,0.3691,0.4302,0.5512,0.8245,0.2787,0.2389,0
115445,npp,1017,276,0.37111590802669503,31.1095809936523,34.2390785217285,3670176,1017,144,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-06-25 22:31:18.842992,92.87123119476796,65.72003516998647,53.81230438123483,4.950281880410671e-16,2.0,-65.69,3.0,-65.56,0.4282,0.5898,0.7937,0.6014,0.2818,0.2232,0
115581,npp,2367,2825,0.338776752352715,31.1100158691406,34.2412757873535,3670176,2366,2276,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-06-26 23:53:02.024989,-76.01526774332031,40.03118803182962,34.717229779317236,7.779522878593813e-20,15.0,39.98,1.4276677814245327,40.32,0.3488,0.4255,0.5288,0.8336,0.2939,0.2824,0
115709,npp,1678,2243,0.1364536453038454,31.10813331604,34.2419242858887,3670176,1678,1800,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-06-27 23:34:15.264355,-80.9708421892531,12.122820544461426,10.716354684215812,1.1328747168099701e-14,12.0,12.08,1.015504800579495,12.59,0.3144,0.3598,0.4341,0.9858,0.1348,0.1345,0
3491,npp,947,1656,0.284733489155769,31.111930847168,34.2395362854004,3670176,948,1250,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-06-28 23:15:26.724216,99.59457845152987,21.34444549947871,18.800088580244143,1.3897418257809027e-08,9.0,-21.37,1.0837787002826917,-20.92,0.309,0.3776,0.4529,0.9392,0.2689,0.2674,0
121235,npp,2344,2248,0.324927762150764,31.1067428588867,34.2439727783203,3670176,2344,1804,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-07-13 23:34:18.956422,-76.22560736404691,12.375714387097416,10.939236821363027,0.0004722639861837318,12.0,12.36,1.015504800579495,12.59,0.3144,0.3598,0.4341,0.9858,0.3204,0.3203,0
121406,npp,1628,1660,0.451653987169266,31.1077671051025,34.2407035827637,3670176,1628,1253,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-07-14 23:15:28.627571,97.0686735563403,21.16672770285809,18.645413805574492,9.45838002887332e-07,9.0,-21.16,1.0837787002826917,-20.92,0.309,0.3776,0.4529,0.9392,0.423,0.4242,0
4184,npp,887,1067,0.349591746926308,31.1075019836426,34.2445678710938,3670176,887,783,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-07-15 22:56:36.519472,96.13664814886607,46.315222687657865,39.8135544640143,1.2706646178153229e-12,6.0,-46.31,1.5732132722552272,-46.22,0.3667,0.445,0.5292,0.7971,0.2941,0.2787,0
4229,npp,120,476,0.377613484859467,31.1097621917725,34.2414588928223,3670176,120,283,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-07-16 22:37:40.855370,93.68840442168839,61.84952538946622,51.322948534067976,5.264153630974182e-18,3.0,-61.82,2.5331140255951103,-61.78,0.3764,0.5825,0.7861,0.6089,0.2738,0.2299,0
121757,npp,2099,3595,0.426336169242859,31.1067066192627,34.2394180297852,3670176,2101,2917,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-07-17 00:18:05.459234,-72.95633911544972,61.74998188922094,51.262837341820656,9.122685898793739e-11,19.0,61.72,2.5331140255951103,61.76,0.4023,0.5546,0.746,0.6395,0.304,0.2726,0
121927,npp,1444,3025,0.396933823823929,31.1071949005127,34.2379302978516,3670176,1445,2434,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-07-17 23:59:22.248300,-75.60394974373293,47.01438382160519,40.37181878034966,2.4114641570002105e-17,16.0,46.99,1.646109783506203,47.12,0.3756,0.4504,0.5529,0.7875,0.3222,0.3126,0
4319,npp,762,2442,0.298881679773331,31.1044940948486,34.2448501586914,3670176,762,1977,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-07-18 23:40:35.482509,-76.89988980059968,22.955702604864737,20.20291168435403,1.0469156957104586e-23,13.0,22.93,1.0837787002826917,23.09,0.3066,0.3916,0.4729,0.9056,0.2691,0.2707,0
4364,npp,38,1857,0.484981417655945,31.1057395935059,34.2448463439941,3670176,38,1431,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-07-19 23:21:46.941163,97.04530310841923,10.277240184838798,9.089268155534834,4.1744421638483865e-26,10.0,-10.27,1.0,-10.09,0.3001,0.3543,0.4193,1.001,0.4853,0.4855,0
122448,npp,2376,1267,0.5677316784858699,31.1110343933105,34.244441986084,3670176,2376,946,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-07-20 23:02:54.841205,96.59367587492879,39.16376539946544,33.99943287759635,4.927130594356203e-27,7.0,-39.15,1.4276677814245327,-39.04,0.3055,0.3845,0.4807,0.9225,0.483,0.5237,0
122630,npp,1618,672,0.824316918849945,31.1104984283447,34.2389640808105,3670176,1621,454,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-07-21 22:44:00.961946,94.67827048249534,57.45153325921965,48.27557684635636,1.2296723677725285e-26,4.0,-57.43,2.2013981571160284,-57.38,0.3548,0.4485,0.6208,0.7908,0.5254,0.6519,0
4454,npp,477,3782,1.012133896350861,31.1106243133545,34.2402992248535,3670176,475,3047,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-07-22 00:24:18.449021,-71.73663275209086,65.35334444686126,53.59482047761906,1.2504102001910948e-27,20.0,65.31,3.0,65.38,0.357,0.5853,0.7326,0.606,0.497,0.6133,0
4472,npp,834,87,0.396634161472321,31.1101188659668,34.2393760681152,3670176,838,38,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-07-22 22:25:03.521218,92.41666078786103,68.92128577005282,55.70815685244835,1.137027670898516e-24,1.0,-68.88,3.3985290935932855,-68.875,0.3069,0.4901,0.7957,0.7237,0.3272,0.287,0
122822,npp,2904,3219,0.716931581497192,31.1080284118652,34.2397575378418,3670176,2904,2559,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-07-23 00:05:37.021889,-74.60433650431813,52.76805694625102,44.83137731926563,3.1131115675425637e-28,17.0,52.73,1.9513309067639726,52.84,0.3633,0.5008,0.6846,0.7082,0.4654,0.5077,0
122995,npp,2230,2638,0.417716920375824,31.1103534698486,34.2454795837402,3670176,2231,2127,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-07-23 23:46:52.034194,-77.19920318327947,32.3190322136993,28.255417019923573,4.599525649997468e-27,14.0,32.29,1.2365102219381485,32.43,0.3202,0.38,0.5138,0.9333,0.3852,0.3899,0
123178,npp,1531,2054,0.272673919796944,31.1051082611084,34.2406311035156,3670176,1531,1620,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-07-24 23:28:03.486594,-53.6554239691037,1.3752728763659727,1.2177247927122425,3.642706802306203e-24,11.0,1.19,1.0,1.36,0.2843,0.3547,0.442,1.0,0.2727,0.2727,0
4607,npp,806,1466,0.28043386340141296,31.1057624816895,34.2411651611328,3670176,806,1099,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-07-25 23:09:13.160899,97.97385264596986,30.71442480384485,26.88819750642708,1.5009332760019987e-19,8.0,-30.73,1.184412938166907,-30.59,0.2856,0.3669,0.4811,0.9668,0.2817,0.2711,0
4652,npp,39,869,0.295784413814545,31.1099281311035,34.2403144836426,3670176,40,653,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-07-26 22:50:19.277721,95.53159559707805,52.304505695578264,44.47663396064349,1.343569568146233e-13,5.0,-52.3,1.847645286154319,-52.24,0.3691,0.4302,0.5512,0.8245,0.282,0.2439,0
123537,npp,1940,3970,0.51589235663414,31.1069183349609,34.2374420166016,3670176,1942,3153,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-07-27 00:30:33.205728,-71.20611528488045,68.51712591669877,55.48751941055832,4.405045853410313e-22,21.0,68.48,3.3985290935932855,68.51,0.3761,0.633,0.8828,0.5603,0.3202,0.289,0
123699,npp,2335,282,0.604368031024933,31.1077976226807,34.2402801513672,3670176,2332,148,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-07-27 22:31:21.835768,92.70380441018604,65.60973487824783,53.74661264896597,6.023944739945336e-07,2.0,-65.58,3.0,-65.56,0.4282,0.5898,0.7937,0.6014,0.3595,0.3635,0
123713,npp,1287,3410,0.16859868541359901,31.1092948913574,34.2422523498535,3670176,1288,2758,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-07-28 00:11:51.777270,-73.50906430953671,57.64091509453701,48.41676517801228,3.977496169278842e-16,18.0,57.62,2.2013981571160284,57.655,0.3714,0.4973,0.6613,0.7132,0.2054,0.1202,0
4742,npp,622,2833,0.5067308843135829,31.1098937988281,34.2409629821777,3670176,621,2283,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-07-28 23:53:06.789356,-75.31539105291702,40.30161790775964,34.94148213004768,3.2169763731652558e-09,15.0,40.28,1.4276677814245327,40.32,0.3488,0.4255,0.5288,0.8336,0.4116,0.4224,0
132061,npp,1260,2835,0.465953409671783,31.1060905456543,34.2389488220215,3670176,1259,2284,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-08-13 23:53:06.074974,-75.93570900161299,40.38490247251453,35.012857448855925,1.3025968231434539e-05,15.0,40.36,1.4276677814245327,40.32,0.3488,0.4255,0.5288,0.8336,0.383,0.3884,0
5435,npp,567,2252,0.459519267082214,31.1059589385986,34.2389640808105,3670176,567,1809,196611,3866787,5670,pse_gaza_6_60,31.10833333,34.24166667,6,60,pse_gaza,2012-08-14 23:34:19.310915,-77.8693804346629,12.612427340786681,11.148876832841035,1.4672110451772708e-12,12.0,12.59,1.015504800579495,12.59,0.3144,0.3598,0.4341,0.9858,0.4529,0.453,0
