lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.43,0.492,0.824
2,0.056,0.344,0.616
3,-0.03,0.222,0.439
4,0.072,0.123,0.278
5,0.103,0.045,0.096
6,0.059,-0.015,-0.068
7,-0.03,-0.059,-0.177
8,-0.052,-0.09,-0.242
9,-0.047,-0.109,-0.284
10,-0.039,-0.118,-0.314
11,-0.044,-0.119,-0.331
12,-0.056,-0.114,-0.339
13,-0.062,-0.103,-0.344
14,-0.059,-0.088,-0.347
15,-0.048,-0.071,-0.346
16,-0.039,-0.051,-0.344
17,-0.048,-0.031,-0.343
18,-0.059,-0.011,-0.336
19,-0.065,0.009,-0.326
20,-0.052,0.028,-0.306
21,-0.018,0.046,-0.269
22,-0.016,0.061,-0.202
23,-0.03,0.074,-0.111
24,-0.045,0.085,-0.003
25,0.033,0.093,0.141
26,0.23,0.081,0.353
27,0.365,0.079,0.595
28,0.13,0.086,0.74
29,-0.103,0.093,0.791
30,-0.027,0.09,0.797
31,0.249,0.081,0.747
32,0.34,0.077,0.572
33,0.205,0.08,0.337
34,0.005,0.078,0.136
35,-0.042,0.061,-0.002
36,-0.014,0.035,-0.109
37,0.006,0.014,-0.201
38,-0.029,-0.0,-0.269
39,-0.058,-0.011,-0.304
40,-0.064,-0.025,-0.323
41,-0.06,-0.039,-0.334
42,-0.058,-0.049,-0.341
43,-0.051,-0.056,-0.343
44,-0.06,-0.059,-0.345
45,-0.07,-0.059,-0.346
46,-0.064,-0.055,-0.343
47,-0.053,-0.049,-0.338
48,-0.042,-0.04,-0.329
49,-0.041,-0.025,-0.312
50,-0.053,-0.007,-0.285
51,-0.043,0.012,-0.242
52,-0.015,0.024,-0.175
53,0.069,0.028,-0.059
54,0.064,0.038,0.101
55,-0.025,0.058,0.262
56,-0.101,0.076,0.414
57,0.067,0.082,0.605
58,0.379,0.078,0.797
59,0.463,0.077,0.873
60,0.196,0.08,0.757
61,-0.086,0.079,0.575
62,-0.071,0.066,0.423
63,0.061,0.046,0.265
64,0.131,0.035,0.088
65,0.025,0.033,-0.072
66,-0.039,0.026,-0.173
67,-0.044,0.011,-0.235
68,-0.036,-0.008,-0.278
69,-0.041,-0.023,-0.311
70,-0.053,-0.034,-0.329
71,-0.068,-0.042,-0.336
72,-0.069,-0.049,-0.341
73,-0.065,-0.054,-0.344
74,-0.055,-0.057,-0.343
75,-0.055,-0.056,-0.342
76,-0.063,-0.052,-0.34
77,-0.07,-0.045,-0.335
78,-0.064,-0.036,-0.323
79,-0.044,-0.028,-0.303
80,-0.009,-0.019,-0.263
81,-0.019,-0.003,-0.198
82,-0.04,0.019,-0.113
83,-0.025,0.039,-0.008
84,0.095,0.044,0.144
85,0.24,0.04,0.354
86,0.227,0.04,0.564
87,-0.003,0.049,0.686
88,-0.19,0.056,0.737
89,-0.051,0.052,0.76
90,0.26,0.043,0.719
91,0.252,0.04,0.533
92,0.067,0.044,0.307
93,-0.065,0.037,0.133
94,-0.05,0.017,0.006
95,-0.011,-0.006,-0.102
96,0.006,-0.019,-0.198
97,-0.035,-0.026,-0.263
98,-0.059,-0.031,-0.297
99,-0.062,-0.04,-0.317
100,-0.055,-0.048,-0.328
101,-0.056,-0.054,-0.336
102,-0.06,-0.056,-0.34
103,-0.073,-0.056,-0.343
104,-0.078,-0.054,-0.343
105,-0.073,-0.05,-0.341
106,-0.059,-0.045,-0.335
107,-0.052,-0.037,-0.327
108,-0.055,-0.025,-0.31
109,-0.06,-0.011,-0.284
110,-0.047,-0.0,-0.243
111,0.006,0.004,-0.174
112,0.077,0.005,-0.055
113,0.065,0.013,0.095
114,-0.044,0.03,0.236
115,-0.069,0.044,0.384
116,0.114,0.044,0.571
117,0.402,0.039,0.761
118,0.28,0.039,0.799
119,-0.04,0.045,0.686
120,-0.21,0.04,0.547
121,-0.087,0.026,0.415
122,0.049,0.011,0.261
123,0.093,0.005,0.083
124,-0.012,0.004,-0.068
125,-0.053,-0.001,-0.162
126,-0.038,-0.016,-0.222
127,-0.023,-0.032,-0.269
128,-0.028,-0.042,-0.303
129,-0.049,-0.048,-0.321
130,-0.061,-0.053,-0.329
131,-0.069,-0.057,-0.335
132,-0.062,-0.059,-0.338
133,-0.051,-0.058,-0.337
134,-0.059,-0.054,-0.337
135,-0.069,-0.046,-0.336
136,-0.071,-0.037,-0.33
137,-0.06,-0.027,-0.318
138,-0.041,-0.019,-0.3
139,-0.018,-0.01,-0.261
140,-0.014,0.005,-0.197
141,-0.035,0.024,-0.121
142,-0.015,0.036,-0.022
143,0.113,0.034,0.13
144,0.275,0.028,0.34
145,0.128,0.032,0.513
146,-0.105,0.043,0.617
147,-0.16,0.049,0.689
148,0.062,0.045,0.734
149,0.259,0.039,0.688
150,0.233,0.04,0.513
151,-0.006,0.042,0.306
152,-0.084,0.033,0.149
153,-0.032,0.014,0.027
154,0.019,-0.004,-0.086
155,0.004,-0.012,-0.188
156,-0.038,-0.017,-0.252
157,-0.053,-0.024,-0.286
158,-0.05,-0.035,-0.307
159,-0.047,-0.044,-0.321
160,-0.042,-0.051,-0.327
161,-0.056,-0.054,-0.332
162,-0.068,-0.055,-0.336
163,-0.071,-0.053,-0.336
164,-0.059,-0.05,-0.333
165,-0.052,-0.045,-0.329
166,-0.053,-0.037,-0.321
167,-0.056,-0.025,-0.305
168,-0.056,-0.012,-0.281
169,-0.05,-0.003,-0.243
170,0.006,-0.002,-0.176
171,0.058,0.002,-0.062
172,0.021,0.014,0.07
173,-0.056,0.032,0.196
174,-0.028,0.042,0.344
175,0.169,0.041,0.535
176,0.338,0.037,0.709
177,0.169,0.04,0.744
178,-0.112,0.045,0.657
179,-0.16,0.04,0.555
180,0.019,0.028,0.448
181,0.161,0.019,0.289
182,0.093,0.019,0.097
183,-0.013,0.023,-0.048
184,-0.045,0.016,-0.141
185,-0.025,0.001,-0.206
186,-0.016,-0.014,-0.259
187,-0.031,-0.023,-0.295
188,-0.048,-0.031,-0.311
189,-0.056,-0.039,-0.32
190,-0.062,-0.046,-0.327
191,-0.052,-0.052,-0.329
192,-0.043,-0.054,-0.328
193,-0.052,-0.054,-0.329
194,-0.063,-0.05,-0.327
195,-0.059,-0.044,-0.32
196,-0.051,-0.038,-0.312
197,-0.032,-0.033,-0.294
198,-0.015,-0.024,-0.256
199,-0.022,-0.01,-0.201
200,-0.046,0.005,-0.135
201,-0.009,0.013,-0.037
202,0.094,0.01,0.108
203,0.139,0.009,0.294
204,-0.002,0.018,0.452
205,-0.195,0.03,0.556
206,-0.151,0.034,0.654
207,0.119,0.028,0.73
208,0.338,0.025,0.695
209,0.171,0.029,0.52
210,-0.032,0.031,0.33
211,-0.057,0.022,0.185
212,0.021,0.005,0.06
213,0.05,-0.005,-0.071
214,0.008,-0.007,-0.178
215,-0.044,-0.007,-0.241
216,-0.057,-0.014,-0.277
217,-0.054,-0.025,-0.3
218,-0.054,-0.035,-0.315
219,-0.048,-0.041,-0.321
220,-0.058,-0.046,-0.326
221,-0.071,-0.049,-0.329
222,-0.067,-0.05,-0.329
223,-0.055,-0.05,-0.325
224,-0.047,-0.048,-0.321
225,-0.046,-0.044,-0.314
226,-0.05,-0.036,-0.3
227,-0.054,-0.028,-0.279
228,-0.038,-0.024,-0.244
229,0.011,-0.023,-0.178
230,0.03,-0.017,-0.074
231,-0.031,-0.001,0.039
232,-0.097,0.017,0.157
233,-0.027,0.027,0.311
234,0.181,0.024,0.508
235,0.255,0.022,0.676
236,0.03,0.027,0.709
237,-0.204,0.03,0.66
238,-0.129,0.023,0.592
239,0.097,0.012,0.488
240,0.225,0.007,0.315
241,0.096,0.012,0.115
242,-0.013,0.014,-0.028
243,-0.043,0.005,-0.123
244,-0.02,-0.01,-0.195
245,-0.023,-0.023,-0.254
246,-0.044,-0.03,-0.29
247,-0.066,-0.036,-0.307
248,-0.074,-0.043,-0.318
249,-0.075,-0.051,-0.323
250,-0.063,-0.056,-0.325
251,-0.056,-0.058,-0.325
252,-0.065,-0.058,-0.325
253,-0.07,-0.056,-0.322
254,-0.071,-0.051,-0.317
255,-0.059,-0.047,-0.309
256,-0.034,-0.042,-0.291
257,-0.026,-0.033,-0.255
258,-0.036,-0.019,-0.208
259,-0.032,-0.006,-0.144
260,0.016,-0.001,-0.049
261,0.095,-0.002,0.096
262,0.062,0.002,0.268
263,-0.089,0.016,0.413
264,-0.22,0.03,0.533
265,-0.068,0.033,0.662
266,0.231,0.028,0.757
267,0.32,0.028,0.71
268,0.111,0.032,0.536
269,-0.078,0.03,0.355
270,-0.045,0.018,0.216
271,0.058,0.001,0.08
272,0.072,-0.007,-0.061
273,-0.004,-0.008,-0.171
274,-0.053,-0.011,-0.234
275,-0.06,-0.021,-0.271
276,-0.056,-0.034,-0.294
277,-0.061,-0.044,-0.31
278,-0.064,-0.051,-0.317
279,-0.074,-0.056,-0.321
280,-0.079,-0.058,-0.324
281,-0.074,-0.058,-0.323
282,-0.064,-0.057,-0.32
283,-0.06,-0.053,-0.318
284,-0.061,-0.047,-0.31
285,-0.064,-0.039,-0.297
286,-0.061,-0.031,-0.278
287,-0.035,-0.027,-0.244
288,0.007,-0.021,-0.178
289,-0.003,-0.01,-0.084
290,-0.05,0.011,0.02
291,-0.058,0.029,0.142
292,0.06,0.036,0.306
293,0.241,0.034,0.514
294,0.21,0.036,0.677
295,-0.028,0.044,0.718
296,-0.188,0.048,0.687
297,-0.03,0.041,0.635
298,0.213,0.032,0.523
299,0.23,0.031,0.323
300,0.078,0.036,0.125
301,-0.029,0.031,-0.018
302,-0.042,0.013,-0.115
303,-0.019,-0.007,-0.191
304,-0.023,-0.022,-0.251
305,-0.052,-0.031,-0.285
306,-0.065,-0.04,-0.301
307,-0.07,-0.049,-0.312
308,-0.067,-0.057,-0.317
309,-0.057,-0.061,-0.318
310,-0.06,-0.063,-0.32
311,-0.066,-0.061,-0.319
312,-0.077,-0.056,-0.318
313,-0.072,-0.05,-0.313
314,-0.057,-0.042,-0.305
315,-0.045,-0.033,-0.287
316,-0.038,-0.019,-0.254
317,-0.051,-0.002,-0.213
318,-0.038,0.012,-0.151
319,0.025,0.018,-0.054
320,0.089,0.021,0.092
321,0.045,0.031,0.26
322,-0.086,0.049,0.407
323,-0.117,0.063,0.542
324,0.129,0.064,0.7
325,0.422,0.061,0.804
326,0.355,0.063,0.731
327,0.059,0.068,0.548
328,-0.082,0.064,0.375
329,-0.011,0.047,0.232
330,0.062,0.03,0.083
331,0.058,0.023,-0.065
332,-0.011,0.018,-0.169
333,-0.049,0.008,-0.229
334,-0.047,-0.008,-0.263
335,-0.045,-0.026,-0.288
336,-0.046,-0.039,-0.303
337,-0.056,-0.048,-0.31
338,-0.066,-0.055,-0.315
339,-0.068,-0.059,-0.317
340,-0.061,-0.061,-0.316
341,-0.058,-0.059,-0.314
342,-0.06,-0.055,-0.312
343,-0.061,-0.047,-0.305
344,-0.065,-0.036,-0.294
345,-0.062,-0.026,-0.275
346,-0.037,-0.017,-0.241
347,-0.014,-0.005,-0.177
348,-0.028,0.013,-0.088
349,-0.065,0.037,0.012
350,-0.028,0.054,0.138
351,0.137,0.055,0.318
352,0.323,0.053,0.539
353,0.217,0.057,0.688
354,-0.06,0.066,0.723
355,-0.115,0.068,0.715
356,0.116,0.061,0.665
357,0.279,0.055,0.525
358,0.212,0.058,0.31
359,0.035,0.062,0.117
360,-0.044,0.051,-0.015
361,-0.036,0.029,-0.112
362,-0.014,0.006,-0.19
363,-0.027,-0.01,-0.249
364,-0.051,-0.022,-0.28
365,-0.063,-0.034,-0.295
366,-0.065,-0.046,-0.305
367,-0.053,-0.055,-0.309
368,-0.044,-0.059,-0.311
369,-0.049,-0.061,-0.313
370,-0.058,-0.059,-0.313
371,-0.058,-0.053,-0.31
372,-0.054,-0.046,-0.305
373,-0.047,-0.036,-0.298
374,-0.044,-0.022,-0.282
375,-0.047,-0.004,-0.253
376,-0.052,0.015,-0.213
377,-0.037,0.033,-0.152
378,0.034,0.051,-0.051
379,0.076,0.068,0.097
380,0.022,0.082,0.257
381,-0.097,0.094,0.395
382,-0.018,0.104,0.551
383,0.299,0.109,0.728
384,0.521,0.112,0.816
385,0.314,0.11,0.708
386,0.03,0.104,0.528
387,-0.053,0.095,0.373
388,0.033,0.081,0.229
389,0.084,0.065,0.071
390,0.038,0.045,-0.075
391,-0.036,0.024,-0.169
392,-0.06,0.001,-0.225
393,-0.045,-0.022,-0.26
394,-0.045,-0.043,-0.286
395,-0.051,-0.062,-0.299
396,-0.057,-0.075,-0.305
397,-0.063,-0.082,-0.309
398,-0.062,-0.079,-0.312
399,-0.052,-0.063,-0.311
400,-0.049,-0.033,-0.309
