lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.522,0.543,0.85
2,0.172,0.386,0.653
3,0.056,0.257,0.462
4,0.038,0.153,0.277
5,0.072,0.072,0.091
6,0.055,0.01,-0.071
7,0.012,-0.036,-0.183
8,-0.015,-0.066,-0.253
9,-0.02,-0.085,-0.296
10,-0.024,-0.094,-0.326
11,-0.015,-0.094,-0.337
12,-0.009,-0.087,-0.34
13,-0.015,-0.076,-0.343
14,-0.021,-0.06,-0.346
15,-0.021,-0.042,-0.347
16,-0.022,-0.022,-0.346
17,-0.029,-0.002,-0.344
18,-0.035,0.018,-0.339
19,-0.043,0.038,-0.333
20,-0.031,0.056,-0.316
21,-0.018,0.072,-0.282
22,-0.011,0.086,-0.215
23,0.006,0.097,-0.118
24,0.043,0.106,0.001
25,0.139,0.113,0.16
26,0.233,0.103,0.369
27,0.249,0.099,0.593
28,0.133,0.1,0.752
29,-0.026,0.102,0.821
30,0.015,0.101,0.827
31,0.211,0.097,0.753
32,0.302,0.096,0.58
33,0.222,0.096,0.352
34,0.079,0.091,0.149
35,0.002,0.076,-0.004
36,-0.015,0.053,-0.123
37,-0.017,0.032,-0.219
38,-0.028,0.015,-0.281
39,-0.034,0.002,-0.314
40,-0.046,-0.011,-0.33
41,-0.05,-0.023,-0.338
42,-0.037,-0.033,-0.341
43,-0.035,-0.04,-0.344
44,-0.027,-0.043,-0.344
45,-0.02,-0.042,-0.342
46,-0.032,-0.038,-0.342
47,-0.033,-0.031,-0.341
48,-0.036,-0.021,-0.337
49,-0.037,-0.008,-0.323
50,-0.032,0.007,-0.294
51,-0.029,0.02,-0.252
52,-0.008,0.029,-0.179
53,0.02,0.035,-0.065
54,0.001,0.044,0.094
55,-0.022,0.06,0.269
56,-0.011,0.075,0.442
57,0.154,0.082,0.633
58,0.351,0.082,0.808
59,0.389,0.081,0.868
60,0.202,0.08,0.768
61,-0.023,0.075,0.605
62,-0.048,0.063,0.436
63,0.02,0.049,0.261
64,0.054,0.041,0.076
65,0.025,0.036,-0.077
66,-0.02,0.03,-0.182
67,-0.037,0.018,-0.249
68,-0.041,0.001,-0.294
69,-0.037,-0.015,-0.321
70,-0.033,-0.027,-0.332
71,-0.033,-0.038,-0.336
72,-0.04,-0.046,-0.339
73,-0.044,-0.052,-0.341
74,-0.047,-0.055,-0.343
75,-0.053,-0.055,-0.344
76,-0.057,-0.051,-0.341
77,-0.064,-0.045,-0.337
78,-0.057,-0.036,-0.329
79,-0.052,-0.026,-0.312
80,-0.041,-0.013,-0.278
81,-0.04,0.004,-0.212
82,-0.025,0.024,-0.122
83,0.021,0.039,-0.005
84,0.113,0.045,0.156
85,0.18,0.043,0.361
86,0.128,0.043,0.561
87,-0.036,0.048,0.699
88,-0.101,0.053,0.776
89,0.029,0.052,0.788
90,0.2,0.049,0.717
91,0.242,0.049,0.54
92,0.141,0.049,0.324
93,0.014,0.042,0.14
94,-0.042,0.027,-0.002
95,-0.019,0.01,-0.118
96,-0.02,-0.004,-0.214
97,-0.04,-0.013,-0.275
98,-0.055,-0.022,-0.308
99,-0.068,-0.03,-0.324
100,-0.062,-0.039,-0.331
101,-0.055,-0.046,-0.336
102,-0.047,-0.05,-0.338
103,-0.048,-0.052,-0.338
104,-0.04,-0.052,-0.337
105,-0.052,-0.049,-0.338
106,-0.06,-0.044,-0.337
107,-0.055,-0.036,-0.332
108,-0.058,-0.026,-0.317
109,-0.052,-0.015,-0.291
110,-0.04,-0.007,-0.249
111,-0.02,-0.002,-0.18
112,0.01,0.003,-0.067
113,0.012,0.014,0.082
114,-0.031,0.03,0.239
115,0.007,0.043,0.405
116,0.174,0.047,0.593
117,0.287,0.047,0.755
118,0.215,0.046,0.797
119,0.019,0.046,0.711
120,-0.087,0.041,0.58
121,-0.058,0.03,0.428
122,0.023,0.02,0.258
123,0.054,0.016,0.08
124,0.028,0.015,-0.067
125,-0.025,0.012,-0.17
126,-0.037,0.002,-0.237
127,-0.022,-0.009,-0.282
128,-0.025,-0.02,-0.311
129,-0.038,-0.029,-0.323
130,-0.034,-0.037,-0.327
131,-0.043,-0.042,-0.331
132,-0.039,-0.046,-0.333
133,-0.045,-0.046,-0.334
134,-0.054,-0.044,-0.334
135,-0.054,-0.039,-0.332
136,-0.049,-0.033,-0.327
137,-0.04,-0.024,-0.32
138,-0.044,-0.014,-0.305
139,-0.032,-0.004,-0.269
140,-0.007,0.011,-0.206
141,0.008,0.026,-0.126
142,0.049,0.035,-0.018
143,0.12,0.036,0.138
144,0.158,0.035,0.332
145,0.059,0.038,0.509
146,-0.11,0.044,0.632
147,-0.108,0.048,0.715
148,0.062,0.048,0.745
149,0.208,0.047,0.683
150,0.211,0.047,0.518
151,0.091,0.045,0.324
152,0.01,0.037,0.161
153,0.0,0.02,0.025
154,-0.011,0.004,-0.101
155,-0.014,-0.006,-0.198
156,-0.03,-0.012,-0.259
157,-0.043,-0.017,-0.293
158,-0.043,-0.024,-0.309
159,-0.048,-0.031,-0.32
160,-0.047,-0.037,-0.325
161,-0.049,-0.04,-0.328
162,-0.049,-0.041,-0.33
163,-0.046,-0.041,-0.33
164,-0.048,-0.038,-0.329
165,-0.053,-0.033,-0.326
166,-0.048,-0.026,-0.321
167,-0.042,-0.017,-0.307
168,-0.04,-0.008,-0.285
169,-0.034,-0.003,-0.248
170,-0.009,-0.0,-0.183
171,0.011,0.004,-0.076
172,0.011,0.017,0.06
173,-0.012,0.032,0.203
174,0.061,0.043,0.368
175,0.21,0.046,0.549
176,0.278,0.046,0.708
177,0.145,0.046,0.751
178,-0.057,0.044,0.685
179,-0.132,0.038,0.577
180,-0.051,0.029,0.444
181,0.061,0.023,0.276
182,0.078,0.022,0.098
183,0.04,0.022,-0.045
184,0.0,0.017,-0.145
185,-0.017,0.006,-0.216
186,-0.015,-0.007,-0.266
187,-0.022,-0.018,-0.297
188,-0.041,-0.026,-0.311
189,-0.046,-0.034,-0.318
190,-0.049,-0.039,-0.323
191,-0.043,-0.043,-0.324
192,-0.028,-0.044,-0.324
193,-0.036,-0.043,-0.324
194,-0.049,-0.039,-0.323
195,-0.048,-0.032,-0.319
196,-0.047,-0.024,-0.313
197,-0.039,-0.015,-0.299
198,-0.018,-0.005,-0.265
199,-0.002,0.008,-0.21
200,0.013,0.02,-0.137
201,0.053,0.026,-0.035
202,0.086,0.024,0.111
203,0.08,0.022,0.289
204,-0.032,0.027,0.452
205,-0.12,0.036,0.58
206,-0.059,0.041,0.683
207,0.117,0.042,0.737
208,0.232,0.042,0.685
209,0.184,0.044,0.528
210,0.073,0.04,0.351
211,0.0,0.029,0.189
212,-0.008,0.015,0.047
213,0.001,0.003,-0.084
214,-0.013,-0.003,-0.185
215,-0.026,-0.005,-0.246
216,-0.037,-0.01,-0.281
217,-0.042,-0.017,-0.301
218,-0.049,-0.026,-0.313
219,-0.046,-0.032,-0.318
220,-0.044,-0.037,-0.32
221,-0.045,-0.039,-0.322
222,-0.041,-0.039,-0.321
223,-0.042,-0.037,-0.32
224,-0.042,-0.033,-0.318
225,-0.041,-0.028,-0.314
226,-0.037,-0.022,-0.303
227,-0.042,-0.016,-0.285
228,-0.041,-0.012,-0.252
229,-0.021,-0.008,-0.189
230,-0.002,-0.0,-0.087
231,-0.02,0.013,0.033
232,0.002,0.027,0.17
233,0.091,0.035,0.332
234,0.218,0.036,0.52
235,0.193,0.036,0.673
236,0.028,0.036,0.719
237,-0.108,0.035,0.685
238,-0.11,0.03,0.602
239,0.021,0.024,0.475
240,0.131,0.022,0.304
241,0.097,0.023,0.12
242,0.04,0.023,-0.025
243,-0.011,0.014,-0.129
244,-0.028,0.0,-0.206
245,-0.034,-0.013,-0.262
246,-0.045,-0.024,-0.293
247,-0.046,-0.033,-0.307
248,-0.052,-0.041,-0.313
249,-0.051,-0.047,-0.317
250,-0.046,-0.051,-0.319
251,-0.055,-0.053,-0.321
252,-0.046,-0.052,-0.319
253,-0.044,-0.049,-0.318
254,-0.038,-0.042,-0.314
255,-0.041,-0.034,-0.31
256,-0.035,-0.025,-0.299
257,-0.034,-0.014,-0.269
258,-0.028,-0.001,-0.22
259,-0.028,0.01,-0.154
260,0.013,0.014,-0.052
261,0.045,0.015,0.091
262,0.011,0.02,0.262
263,-0.068,0.03,0.421
264,-0.092,0.041,0.562
265,0.034,0.047,0.686
266,0.207,0.048,0.759
267,0.289,0.049,0.714
268,0.176,0.05,0.556
269,0.033,0.046,0.376
270,-0.007,0.035,0.216
271,0.014,0.022,0.067
272,0.012,0.013,-0.072
273,-0.005,0.008,-0.173
274,-0.031,0.003,-0.238
275,-0.04,-0.005,-0.275
276,-0.047,-0.017,-0.298
277,-0.045,-0.027,-0.309
278,-0.047,-0.036,-0.313
279,-0.044,-0.043,-0.314
280,-0.046,-0.048,-0.316
281,-0.052,-0.051,-0.318
282,-0.055,-0.052,-0.319
283,-0.063,-0.049,-0.317
284,-0.065,-0.044,-0.312
285,-0.06,-0.037,-0.304
286,-0.057,-0.03,-0.288
287,-0.04,-0.022,-0.254
288,-0.018,-0.013,-0.191
289,-0.019,0.001,-0.097
290,-0.036,0.019,0.015
291,-0.005,0.035,0.148
292,0.103,0.043,0.321
293,0.21,0.045,0.518
294,0.161,0.046,0.677
295,0.011,0.049,0.735
296,-0.089,0.05,0.719
297,-0.014,0.047,0.648
298,0.125,0.043,0.513
299,0.178,0.044,0.322
300,0.134,0.048,0.136
301,0.032,0.045,-0.014
302,-0.005,0.032,-0.121
303,-0.007,0.015,-0.201
304,-0.019,-0.001,-0.259
305,-0.032,-0.013,-0.287
306,-0.055,-0.024,-0.303
307,-0.068,-0.034,-0.31
308,-0.06,-0.042,-0.313
309,-0.047,-0.047,-0.316
310,-0.046,-0.049,-0.317
311,-0.043,-0.048,-0.315
312,-0.044,-0.044,-0.314
313,-0.04,-0.038,-0.312
314,-0.041,-0.031,-0.309
315,-0.036,-0.021,-0.297
316,-0.033,-0.008,-0.267
317,-0.028,0.005,-0.222
318,-0.007,0.016,-0.155
319,0.021,0.021,-0.055
320,0.038,0.026,0.088
321,-0.008,0.035,0.257
322,-0.084,0.048,0.417
323,-0.052,0.06,0.573
324,0.134,0.066,0.711
325,0.334,0.068,0.8
326,0.331,0.068,0.736
327,0.156,0.069,0.573
328,0.022,0.063,0.395
329,-0.014,0.05,0.231
330,0.018,0.037,0.073
331,0.025,0.03,-0.07
332,-0.008,0.025,-0.172
333,-0.032,0.019,-0.236
334,-0.037,0.009,-0.272
335,-0.045,-0.003,-0.295
336,-0.034,-0.014,-0.305
337,-0.032,-0.023,-0.308
338,-0.03,-0.03,-0.309
339,-0.025,-0.035,-0.31
340,-0.026,-0.037,-0.311
341,-0.032,-0.037,-0.311
342,-0.041,-0.033,-0.31
343,-0.043,-0.027,-0.306
344,-0.038,-0.019,-0.298
345,-0.035,-0.011,-0.283
346,-0.028,-0.002,-0.25
347,-0.012,0.01,-0.187
348,-0.015,0.028,-0.098
349,-0.006,0.048,0.012
350,0.062,0.062,0.15
351,0.164,0.066,0.334
352,0.233,0.065,0.537
353,0.138,0.065,0.683
354,-0.036,0.066,0.741
355,-0.064,0.065,0.737
356,0.074,0.06,0.666
357,0.18,0.058,0.515
358,0.186,0.06,0.313
359,0.106,0.06,0.129
360,0.031,0.052,-0.013
361,-0.005,0.035,-0.119
362,-0.011,0.017,-0.2
363,-0.018,0.002,-0.257
364,-0.045,-0.01,-0.286
365,-0.053,-0.02,-0.299
366,-0.058,-0.03,-0.305
367,-0.053,-0.037,-0.309
368,-0.04,-0.042,-0.31
369,-0.036,-0.043,-0.311
370,-0.04,-0.042,-0.311
371,-0.035,-0.037,-0.308
372,-0.033,-0.03,-0.307
373,-0.023,-0.021,-0.303
374,-0.022,-0.009,-0.289
375,-0.024,0.005,-0.261
376,-0.018,0.019,-0.218
377,0.002,0.033,-0.152
378,0.034,0.047,-0.049
379,0.025,0.059,0.094
380,-0.038,0.071,0.256
381,-0.069,0.08,0.414
382,0.047,0.087,0.578
383,0.258,0.092,0.732
384,0.388,0.094,0.806
385,0.282,0.093,0.718
386,0.076,0.089,0.553
387,-0.019,0.082,0.385
388,-0.0,0.073,0.222
389,0.041,0.06,0.061
390,0.031,0.046,-0.079
391,0.006,0.03,-0.171
392,-0.028,0.013,-0.232
393,-0.034,-0.005,-0.268
394,-0.033,-0.021,-0.291
395,-0.032,-0.036,-0.301
396,-0.032,-0.048,-0.304
397,-0.035,-0.055,-0.306
398,-0.037,-0.055,-0.307
399,-0.04,-0.047,-0.309
400,-0.039,-0.028,-0.309
