lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.353,0.477,0.531
2,0.113,0.326,0.318
3,0.05,0.206,0.205
4,0.017,0.115,0.113
5,0.029,0.047,0.048
6,0.027,-0.001,-0.017
7,0.021,-0.032,-0.062
8,-0.004,-0.05,-0.103
9,0.024,-0.056,-0.104
10,0.031,-0.055,-0.111
11,0.021,-0.047,-0.121
12,0.022,-0.035,-0.127
13,0.026,-0.02,-0.126
14,0.009,-0.004,-0.142
15,0.038,0.013,-0.123
16,0.026,0.029,-0.128
17,0.006,0.043,-0.141
18,0.02,0.055,-0.129
19,0.016,0.065,-0.129
20,0.001,0.072,-0.132
21,0.007,0.076,-0.11
22,0.047,0.078,-0.056
23,0.05,0.077,-0.02
24,0.079,0.073,0.047
25,0.055,0.068,0.092
26,0.067,0.046,0.172
27,0.039,0.04,0.24
28,0.01,0.038,0.284
29,0.02,0.036,0.324
30,0.036,0.036,0.332
31,0.036,0.034,0.297
32,0.053,0.033,0.243
33,0.053,0.029,0.163
34,0.032,0.027,0.08
35,0.03,0.023,0.023
36,0.01,0.018,-0.038
37,0.0,0.014,-0.081
38,-0.008,0.011,-0.113
39,-0.0,0.008,-0.123
40,-0.02,0.006,-0.145
41,-0.011,0.004,-0.14
42,0.0,0.001,-0.133
43,0.024,0.0,-0.119
44,0.031,-0.001,-0.123
45,-0.003,-0.001,-0.145
46,0.008,0.001,-0.137
47,0.014,0.005,-0.133
48,0.009,0.008,-0.134
49,-0.018,0.01,-0.148
50,0.001,0.011,-0.122
51,-0.034,0.013,-0.129
52,0.005,0.015,-0.072
53,0.019,0.017,-0.019
54,0.02,0.02,0.045
55,0.036,0.022,0.124
56,0.039,0.023,0.194
57,0.062,0.024,0.274
58,0.039,0.026,0.307
59,0.046,0.025,0.326
60,0.019,0.025,0.289
61,0.012,0.022,0.243
62,0.002,0.018,0.174
63,0.008,0.015,0.108
64,0.013,0.013,0.044
65,0.018,0.009,-0.01
66,0.037,0.006,-0.036
67,-0.002,0.003,-0.094
68,0.003,-0.0,-0.111
69,-0.035,-0.005,-0.151
70,-0.017,-0.009,-0.141
71,-0.01,-0.012,-0.139
72,-0.005,-0.015,-0.139
73,-0.002,-0.018,-0.139
74,-0.035,-0.02,-0.165
75,-0.042,-0.02,-0.168
76,-0.022,-0.019,-0.155
77,-0.002,-0.016,-0.143
78,-0.022,-0.013,-0.15
79,-0.01,-0.011,-0.132
80,-0.029,-0.008,-0.127
81,-0.042,-0.007,-0.113
82,-0.032,-0.005,-0.072
83,0.011,-0.004,0.006
84,0.019,-0.003,0.072
85,0.029,-0.003,0.148
86,0.012,-0.003,0.214
87,-0.008,-0.002,0.26
88,0.011,-0.001,0.302
89,0.03,0.001,0.314
90,0.011,0.002,0.268
91,0.017,0.002,0.207
92,0.018,-0.0,0.141
93,-0.014,-0.002,0.055
94,-0.022,-0.005,-0.003
95,-0.019,-0.007,-0.046
96,-0.017,-0.009,-0.082
97,-0.024,-0.012,-0.113
98,-0.039,-0.016,-0.136
99,-0.044,-0.021,-0.149
100,-0.043,-0.024,-0.153
101,-0.018,-0.025,-0.142
102,-0.012,-0.027,-0.144
103,-0.011,-0.028,-0.145
104,0.003,-0.027,-0.136
105,0.007,-0.027,-0.132
106,-0.035,-0.025,-0.153
107,-0.024,-0.021,-0.145
108,-0.024,-0.016,-0.136
109,-0.021,-0.011,-0.124
110,-0.025,-0.008,-0.107
111,-0.031,-0.006,-0.08
112,-0.035,-0.003,-0.039
113,-0.029,0.001,0.02
114,-0.003,0.003,0.093
115,0.014,0.004,0.163
116,0.041,0.006,0.248
117,0.008,0.005,0.27
118,0.017,0.004,0.296
119,0.043,0.005,0.3
120,0.02,0.004,0.245
121,0.03,0.002,0.198
122,0.026,-0.001,0.127
123,0.008,-0.002,0.054
124,-0.008,-0.003,-0.009
125,-0.016,-0.006,-0.056
126,-0.033,-0.009,-0.093
127,-0.026,-0.011,-0.111
128,-0.025,-0.013,-0.127
129,-0.025,-0.016,-0.138
130,-0.055,-0.019,-0.164
131,-0.035,-0.021,-0.15
132,-0.027,-0.023,-0.143
133,-0.034,-0.024,-0.155
134,0.009,-0.024,-0.128
135,-0.027,-0.023,-0.152
136,-0.022,-0.022,-0.143
137,-0.007,-0.02,-0.125
138,-0.005,-0.017,-0.114
139,-0.027,-0.012,-0.115
140,-0.016,-0.009,-0.089
141,-0.007,-0.006,-0.045
142,-0.023,-0.004,-0.01
143,-0.012,-0.002,0.056
144,0.024,-0.0,0.148
145,0.009,-0.0,0.205
146,-0.017,-0.001,0.239
147,-0.001,-0.003,0.279
148,0.03,-0.005,0.297
149,0.047,-0.007,0.279
150,0.001,-0.007,0.2
151,-0.018,-0.009,0.128
152,-0.011,-0.011,0.072
153,-0.016,-0.014,0.014
154,-0.025,-0.017,-0.032
155,-0.035,-0.019,-0.077
156,-0.018,-0.02,-0.087
157,-0.037,-0.02,-0.121
158,-0.049,-0.021,-0.138
159,-0.048,-0.022,-0.147
160,-0.029,-0.024,-0.137
161,-0.047,-0.024,-0.151
162,-0.026,-0.025,-0.142
163,-0.018,-0.025,-0.138
164,-0.008,-0.024,-0.129
165,-0.012,-0.022,-0.129
166,0.003,-0.02,-0.12
167,-0.006,-0.018,-0.118
168,-0.007,-0.015,-0.109
169,0.004,-0.014,-0.081
170,-0.001,-0.013,-0.059
171,-0.023,-0.012,-0.031
172,-0.04,-0.011,0.005
173,-0.031,-0.01,0.068
174,-0.016,-0.009,0.136
175,0.019,-0.009,0.219
176,0.019,-0.009,0.267
177,-0.004,-0.009,0.267
178,-0.034,-0.01,0.235
179,-0.02,-0.011,0.22
180,-0.017,-0.012,0.177
181,-0.017,-0.013,0.118
182,0.02,-0.014,0.08
183,-0.014,-0.014,-0.002
184,-0.024,-0.014,-0.045
185,-0.027,-0.015,-0.073
186,-0.022,-0.016,-0.093
187,-0.039,-0.015,-0.12
188,-0.04,-0.015,-0.134
189,-0.023,-0.015,-0.125
190,0.01,-0.016,-0.105
191,0.004,-0.016,-0.112
192,0.007,-0.016,-0.114
193,0.007,-0.014,-0.117
194,-0.015,-0.014,-0.131
195,0.005,-0.014,-0.111
196,-0.015,-0.014,-0.119
197,-0.028,-0.012,-0.118
198,-0.037,-0.009,-0.108
199,-0.039,-0.006,-0.09
200,0.005,-0.004,-0.037
201,0.017,-0.003,0.013
202,0.0,-0.003,0.055
203,-0.03,-0.003,0.096
204,-0.014,-0.002,0.17
205,-0.013,-0.003,0.23
206,-0.006,-0.003,0.262
207,-0.008,-0.002,0.265
208,0.02,-0.005,0.259
209,0.03,-0.007,0.219
210,-0.0,-0.008,0.147
211,-0.015,-0.009,0.084
212,0.03,-0.01,0.056
213,0.005,-0.011,-0.006
214,-0.008,-0.011,-0.052
215,-0.034,-0.011,-0.096
216,-0.034,-0.012,-0.115
217,-0.02,-0.013,-0.119
218,-0.007,-0.014,-0.12
219,-0.02,-0.016,-0.13
220,-0.043,-0.016,-0.148
221,-0.045,-0.018,-0.158
222,-0.03,-0.018,-0.147
223,-0.008,-0.017,-0.128
224,-0.006,-0.016,-0.124
225,-0.021,-0.015,-0.132
226,-0.016,-0.015,-0.119
227,-0.008,-0.015,-0.099
228,0.005,-0.014,-0.075
229,-0.002,-0.012,-0.056
230,-0.023,-0.01,-0.04
231,-0.008,-0.008,0.014
232,0.017,-0.007,0.085
233,-0.001,-0.005,0.128
234,-0.017,-0.004,0.18
235,-0.003,-0.004,0.237
236,-0.0,-0.003,0.264
237,0.006,-0.001,0.272
238,-0.004,-0.002,0.235
239,-0.003,-0.002,0.188
240,-0.004,-0.003,0.128
241,-0.007,-0.002,0.056
242,-0.0,-0.002,0.004
243,-0.014,-0.002,-0.047
244,-0.016,-0.004,-0.076
245,-0.01,-0.007,-0.096
246,-0.012,-0.008,-0.113
247,-0.01,-0.009,-0.121
248,0.012,-0.009,-0.108
249,0.002,-0.009,-0.119
250,-0.012,-0.009,-0.127
251,-0.021,-0.008,-0.14
252,-0.004,-0.008,-0.128
253,-0.005,-0.007,-0.127
254,0.014,-0.006,-0.111
255,0.0,-0.004,-0.114
256,0.011,-0.002,-0.102
257,-0.012,-0.001,-0.103
258,-0.011,0.0,-0.085
259,-0.021,0.001,-0.064
260,-0.028,0.003,-0.024
261,-0.019,0.003,0.036
262,0.016,0.004,0.119
263,-0.011,0.003,0.16
264,0.013,0.002,0.231
265,0.004,0.001,0.258
266,0.01,-0.0,0.271
267,0.033,-0.001,0.265
268,0.052,-0.003,0.239
269,0.017,-0.004,0.162
270,-0.009,-0.004,0.087
271,-0.006,-0.005,0.029
272,-0.019,-0.005,-0.032
273,-0.029,-0.005,-0.076
274,-0.011,-0.005,-0.089
275,-0.001,-0.005,-0.101
276,-0.019,-0.005,-0.124
277,-0.025,-0.006,-0.135
278,-0.025,-0.007,-0.137
279,-0.032,-0.008,-0.148
280,-0.009,-0.009,-0.136
281,-0.003,-0.009,-0.134
282,-0.015,-0.009,-0.141
283,-0.009,-0.009,-0.137
284,0.011,-0.008,-0.119
285,0.019,-0.007,-0.108
286,0.005,-0.005,-0.107
287,0.013,-0.004,-0.086
288,0.018,-0.002,-0.057
289,-0.0,0.002,-0.032
290,-0.0,0.004,0.011
291,0.002,0.006,0.062
292,0.001,0.009,0.12
293,-0.01,0.01,0.173
294,-0.008,0.01,0.232
295,0.006,0.009,0.275
296,-0.014,0.009,0.26
297,0.012,0.008,0.25
298,-0.006,0.008,0.186
299,0.015,0.008,0.131
300,0.038,0.006,0.08
301,0.05,0.004,0.033
302,-0.001,0.003,-0.047
303,-0.017,0.002,-0.085
304,-0.012,-0.001,-0.103
305,-0.006,-0.003,-0.112
306,0.002,-0.005,-0.117
307,-0.002,-0.006,-0.128
308,0.007,-0.007,-0.123
309,0.014,-0.007,-0.118
310,0.001,-0.007,-0.131
311,-0.023,-0.007,-0.149
312,-0.035,-0.007,-0.152
313,-0.025,-0.007,-0.142
314,0.011,-0.007,-0.113
315,-0.025,-0.007,-0.132
316,-0.018,-0.006,-0.114
317,-0.01,-0.006,-0.092
318,-0.001,-0.005,-0.056
319,0.005,-0.004,-0.013
320,-0.026,-0.001,0.019
321,-0.009,-0.0,0.092
322,-0.003,0.002,0.158
323,0.026,0.004,0.236
324,0.009,0.006,0.264
325,0.005,0.007,0.273
326,0.022,0.006,0.267
327,0.04,0.004,0.234
328,0.036,0.003,0.174
329,0.003,0.002,0.09
330,-0.015,0.001,0.018
331,-0.01,0.0,-0.035
332,0.006,-0.001,-0.063
333,-0.016,-0.002,-0.102
334,-0.014,-0.003,-0.117
335,-0.001,-0.003,-0.119
336,-0.002,-0.004,-0.126
337,-0.022,-0.007,-0.146
338,-0.01,-0.008,-0.144
339,-0.0,-0.008,-0.141
340,-0.018,-0.009,-0.151
341,-0.007,-0.009,-0.138
342,-0.023,-0.008,-0.148
343,-0.03,-0.007,-0.149
344,-0.013,-0.005,-0.136
345,0.015,-0.002,-0.102
346,-0.006,0.001,-0.1
347,0.01,0.005,-0.064
348,0.029,0.008,-0.021
349,0.018,0.01,0.013
350,0.014,0.013,0.066
351,0.022,0.016,0.133
352,0.027,0.018,0.204
353,0.028,0.017,0.261
354,0.021,0.015,0.288
355,-0.011,0.015,0.265
356,0.009,0.015,0.244
357,0.003,0.016,0.182
358,0.004,0.017,0.11
359,0.017,0.017,0.057
360,0.066,0.017,0.037
361,0.052,0.015,-0.015
362,-0.0,0.013,-0.078
363,-0.004,0.01,-0.101
364,0.001,0.007,-0.11
365,0.008,0.004,-0.117
366,-0.012,0.002,-0.134
367,-0.015,-0.0,-0.143
368,-0.03,-0.001,-0.158
369,-0.011,-0.0,-0.147
370,0.011,0.0,-0.132
371,0.018,-0.0,-0.127
372,0.014,0.001,-0.125
373,-0.003,0.002,-0.131
374,-0.0,0.003,-0.121
375,0.029,0.005,-0.087
376,0.035,0.006,-0.065
377,0.021,0.008,-0.049
378,-0.018,0.01,-0.041
379,-0.045,0.011,-0.002
380,-0.013,0.013,0.088
381,-0.017,0.014,0.148
382,0.013,0.016,0.226
383,0.036,0.016,0.28
384,0.045,0.017,0.301
385,0.04,0.017,0.275
386,0.042,0.017,0.23
387,0.036,0.017,0.167
388,0.015,0.016,0.099
389,0.012,0.014,0.037
390,-0.005,0.013,-0.034
391,0.006,0.01,-0.062
392,-0.002,0.008,-0.092
393,-0.001,0.005,-0.104
394,0.015,0.002,-0.105
395,0.004,-0.001,-0.116
396,-0.019,-0.005,-0.136
397,-0.021,-0.008,-0.141
398,-0.011,-0.011,-0.143
399,-0.004,-0.013,-0.142
400,-0.011,-0.015,-0.147
