gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2679,3804,1.8670699596405,31.5637397766113,34.4842758178711,3670176,2680,3060,196611,3866787,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-04-01 00:25:20.591894,-71.60515709091634,65.74070129831487,53.83824560657648,3.878768700509354e-09,20.0,65.7,3.0,65.44,4.2078,6.3095,10.1513,0.5487,1.981,1.0244,1.0244,0
101003,npp,2016,3243,2.64435124397278,31.5643730163574,34.480339050293,3670176,2013,2584,196611,3866787,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-04-02 00:06:37.364223,-73.85308989704534,53.4231491220038,45.32720130394521,0.0004754833032244134,17.0,53.38,1.9513309067639726,53.0,2.748,4.2518,6.8357,0.8142,2.638,2.153,2.153,0
101128,npp,1341,2664,4.02020406723022,31.5640754699707,34.480785369873,3670144,1340,2146,196611,3866755,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-04-02 23:47:52.353642,-76.17499803821123,33.50492632442508,29.262417397248495,0.008649863291427662,14.0,33.46,1.2365102219381485,32.88,2.7364,4.4601,6.3782,0.7762,3.106,3.1203,2.904188523804542,0
116,npp,639,2085,1.89340376853943,31.566951751709,34.4869804382324,3670144,639,1649,196611,3866755,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-04-03 23:29:03.784529,-62.2498848744939,3.1791444637083823,2.814828500263472,0.029732349970181315,11.0,2.97,1.0,2.16,1.9103,3.4618,5.041,1.0,1.8934,1.8934,1.1505556536409345,0
101499,npp,2231,905,14.8883876800537,31.5699310302734,34.4836235046387,3670144,2232,675,196611,3866755,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-04-05 22:51:19.532003,95.50652273664474,51.27021357295405,43.69191508364486,0.1183232701163855,5.0,-51.27,1.847645286154319,-51.7,3.1409,4.9715,7.3839,0.6963,8.8291,10.3672,7.410966391259873,0
101508,npp,1036,3988,9.36827373504639,31.5650978088379,34.4802436828613,3670144,1034,3162,196611,3866755,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-04-06 00:31:31.679533,-70.53546246718254,68.81548939790744,55.6635841116728,0.06803292472746611,21.0,68.77,3.5496478698597698,68.53,3.3279,5.4486,8.8743,0.6354,4.566,5.9522,4.25243951854614,0
101621,npp,1437,320,12.9312505722046,31.5658378601074,34.4854774475098,3670144,1435,172,196611,3866755,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-04-06 22:32:22.070168,93.04540420850522,64.89152624825694,53.30413206729511,0.1783558374134834,2.0,-64.88,2.898275349237888,-65.16,4.9705,7.3857,11.2489,0.4687,5.3752,6.061,1.6048898843980313,0
251,npp,398,3431,9.43183517456055,31.5669803619385,34.4822311401367,3670144,396,2778,196611,3866755,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-04-07 00:12:50.231288,-73.18461307179751,58.17081391306429,48.79831632561847,0.12922463523710528,18.0,58.12,2.2013981571160284,57.79,3.5987,5.6892,7.7038,0.6085,5.1619,5.7391,2.510502536547946,0
101753,npp,2788,2859,8.038210391998291,31.5661754608154,34.4810791015625,3670144,2789,2305,196611,3866755,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-04-07 23:54:07.006370,-76.37619945759657,41.3141077147406,35.77631045492675,0.09395758042627972,15.0,41.26,1.4867838833500562,40.74,2.4468,4.2536,7.0727,0.8138,6.0072,6.5418,4.194328054888443,0
101875,npp,2094,2279,3.71327090263367,31.5677394866943,34.4857749938965,3670144,2094,1833,196611,3866755,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-04-08 23:35:18.443365,-75.83357756520793,14.178495222897762,12.527265851431217,0.06425423231359995,12.0,14.11,1.015504800579495,13.38,2.4137,3.7805,5.1848,0.9157,3.3955,3.4002,1.794847807802976,0
404,npp,631,1103,5.98747444152832,31.564208984375,34.4827117919922,3670144,631,811,196611,3866755,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-04-10 22:57:35.962900,96.02256587441055,45.08650999052028,38.8363990368395,0.018668093839874243,6.0,-45.08,1.5732132722552272,-45.59,3.328,5.5289,7.062,0.6261,3.7533,3.7489,3.282489239324882,0
102258,npp,1831,3618,5.96770906448364,31.5674171447754,34.4803924560547,3670144,1832,2935,196611,3866755,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-04-12 00:19:03.088863,-72.64402161871365,62.23318327503156,51.59282299274565,0.015933423802742843,19.0,62.19,2.6065528283652384,61.88,3.3323,5.4085,7.8453,0.6401,3.6763,3.8197,3.4216132762166156,0
102378,npp,1174,3052,4.28818893432617,31.5632991790771,34.4836235046387,3670144,1174,2453,196611,3866755,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-04-13 00:00:19.849596,-74.93115958748271,47.8941638022912,41.07228643580119,0.006411269734733242,16.0,47.86,1.646109783506203,47.38,3.293,4.9675,7.2241,0.6969,3.0491,2.9884,2.8282183971261614,0
521,npp,472,2472,1.91863369941711,31.5678405761719,34.4843254089355,3670144,472,2002,196611,3866755,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-04-13 23:41:33.056369,-77.64300925981081,24.47046037270538,21.519397644831262,0.001111748484147904,13.0,24.43,1.1367971201176101,23.69,1.8928,3.329,5.1871,1.0399,2.2211,1.9952,1.9674236527939841,0
102741,npp,2096,1301,3.63884973526001,31.5668239593506,34.4800605773926,3670176,2098,979,196611,3866787,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-04-15 23:03:50.569679,96.27992135184482,37.79941916592138,32.87039626216957,6.592227896309849e-12,7.0,-37.8,1.357151599901897,-38.32,2.617,4.3873,6.7527,0.789,2.9103,2.8712,2.8712,0
102861,npp,1334,709,2.92050433158875,31.5655345916748,34.4869651794434,3670176,1335,490,196611,3866787,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-04-16 22:44:56.661706,94.72229867453288,56.52278434306,47.61403541589154,5.261699795262438e-17,4.0,-56.52,2.1127631471468895,-56.92,3.9689,6.164,8.969,0.5616,1.9266,1.6402,1.6402,0
647,npp,185,3805,1.86702346801758,31.5689544677734,34.4847640991211,3670176,185,3061,196611,3866787,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-04-17 00:25:14.146850,-71.65875212191153,65.75656148832397,53.85295357546787,2.2582300611600846e-07,20.0,65.72,3.0,65.44,4.2078,6.3095,10.1513,0.5487,1.9809,1.0244,1.0244,0
103109,npp,1932,2664,3.13684606552124,31.5667419433594,34.4797554016113,3670176,1931,2146,196611,3866787,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-04-18 23:47:45.907270,-75.75056494444553,33.50586429513312,29.2651341738584,1.6132376673387013e-17,14.0,33.46,1.2365102219381485,32.88,2.7364,4.4601,6.3782,0.7762,2.3916,2.4347,2.4347,0
103227,npp,1229,2085,3.34042692184448,31.5634803771973,34.4859771728516,3670176,1229,1649,196611,3866787,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-04-19 23:28:57.335009,-68.32598137135427,3.096200705102411,2.7415396830133254,1.0338707702693889e-21,11.0,2.97,1.0,2.16,1.9103,3.4618,5.041,1.0,3.3404,3.3404,3.3404,0
103474,npp,1606,3989,5.68131923675537,31.5657997131348,34.4800186157227,3670176,1607,3163,196611,3866787,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-04-22 00:31:25.227687,-70.83671574838651,68.82526248536745,55.67379319424763,7.160003897595545e-22,21.0,68.79,3.5496478698597698,68.53,3.3279,5.4486,8.8743,0.6354,3.5273,3.6096,3.6096,0
103583,npp,2021,319,2.71542739868164,31.5675888061523,34.4861297607422,3670176,2023,171,196611,3866787,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-04-22 22:32:15.620320,93.15414906219482,64.90904523265806,53.31914692757857,4.0361472490625256e-24,2.0,-64.9,2.898275349237888,-65.16,4.9705,7.3857,11.2489,0.4687,1.8504,1.2727,1.2727,0
103592,npp,966,3432,1.98717558383942,31.5677604675293,34.4863891601562,3670176,967,2779,196611,3866787,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-04-23 00:12:43.781652,-73.30520379306732,58.1814362776668,48.80961508733389,9.36944873555284e-23,18.0,58.15,2.2013981571160284,57.79,3.5987,5.6892,7.7038,0.6085,1.7801,1.2092,1.2092,0
926,npp,298,2859,3.48717403411865,31.5643672943115,34.485408782959,3670176,298,2305,196611,3866787,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-04-23 23:53:58.779394,-75.41084448537205,41.29483738061797,35.762867751780746,9.13999382106117e-23,15.0,41.26,1.4867838833500562,40.74,2.4468,4.2536,7.0727,0.8138,2.9463,2.838,2.838,0
103827,npp,2674,2279,2.49703407287598,31.5687923431396,34.4862937927246,3670176,2674,1833,196611,3866787,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-04-24 23:35:12.000934,-79.54295074415069,14.16209609938481,12.513452880803243,1.3179754753680798e-21,12.0,14.11,1.015504800579495,13.38,2.4137,3.7805,5.1848,0.9157,2.1979,2.2865,2.2865,0
103946,npp,1953,1694,2.86623001098633,31.5665493011475,34.4843635559082,3670176,1953,1282,196611,3866787,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-04-25 23:16:21.662674,98.88504773931683,19.333185982926082,17.048106769960356,3.2861650455566755e-19,9.0,-19.36,1.0442604737599883,-20.05,1.665,3.2571,5.4764,1.0628,3.0875,3.0464,3.0464,0
104062,npp,1190,1102,2.26096606254578,31.5656223297119,34.4865226745605,3670176,1191,810,196611,3866787,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-04-26 22:57:27.765925,96.21845142854436,45.11036228765416,38.856938854774356,1.2944797679256862e-15,6.0,-45.12,1.5732132722552272,-45.59,3.328,5.5289,7.062,0.6261,1.3846,1.4157,1.4157,0
1070,npp,418,514,4.31978130340576,31.5651035308838,34.4872703552246,3670176,421,313,196611,3866787,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-04-27 22:38:32.087395,94.30321302310486,61.030914983304264,50.78086717983098,5.397102707551611e-11,3.0,-61.03,2.4157378735459294,-61.32,3.5144,5.638,8.5085,0.614,2.9161,2.6524,2.6524,0
104186,npp,2388,3618,1.83542907238007,31.5676727294922,34.4829597473145,3670176,2390,2934,196611,3866787,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-04-28 00:18:54.911366,-72.48752972537187,62.216175281285,51.58341528378332,3.8735536612751e-18,19.0,62.19,2.6065528283652384,61.88,3.3323,5.4085,7.8453,0.6401,2.091,1.1748,1.1748,0
104304,npp,1728,3050,2.47654294967651,31.5660228729248,34.480583190918,3670176,1731,2453,196611,3866787,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-04-29 00:00:09.912399,-74.31494604105472,47.82717823776841,41.020675983838565,1.8499777373200485e-14,16.0,47.8,1.646109783506203,47.38,3.293,4.9675,7.2241,0.6969,1.9485,1.7259,1.7259,0
104422,npp,1040,2470,2.7275698184967,31.5687961578369,34.4842948913574,3670176,1042,2001,196611,3866787,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-04-29 23:41:23.133422,-76.41135759575484,24.383076035355415,21.444310570193334,1.1027821976372842e-09,13.0,24.33,1.1367971201176101,23.69,1.8928,3.329,5.1871,1.0399,2.9327,2.8364,2.8364,0
105587,npp,2660,1300,5.31545829772949,31.5635890960693,34.4840927124023,3670144,2660,976,196611,3866755,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-05-01 23:03:42.461816,97.26263356983307,37.81863556929409,32.887182579235095,0.006087140491102932,7.0,-37.84,1.357151599901897,-38.32,2.617,4.3873,6.7527,0.789,4.1456,4.1941,4.04201656549704,0
105762,npp,1895,706,8.97956943511963,31.5651950836182,34.4812164306641,3670144,1895,487,196611,3866755,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-05-02 22:44:46.794414,94.62302548079347,56.59957504969815,47.671297875270035,0.023197466907128143,4.0,-56.59,2.1127631471468895,-56.92,3.9689,6.164,8.969,0.5616,4.7944,5.043,4.463425658950813,0
105775,npp,747,3803,1.84061241149902,31.5640754699707,34.4805068969727,3670144,746,3060,196611,3866755,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-05-03 00:25:04.281165,-71.5678343701572,65.71987966288049,53.83231675789594,0.0011205484916176128,20.0,65.68,3.0,65.44,4.2078,6.3095,10.1513,0.5487,1.9721,1.0099,0.9819037900585008,0
105940,npp,1087,122,6.3765869140625,31.5681419372559,34.4842414855957,3670144,1093,57,196611,3866755,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-05-03 22:25:47.572574,92.03127465830212,68.33162488012809,55.38229716836253,0.05070069457721587,1.0,-68.31,3.3166247903554,-68.51,3.9072,6.2315,9.4498,0.5555,3.5055,3.5424,2.275674552434146,0
1313,npp,95,3242,4.41132640838623,31.5696144104004,34.4829177856445,3670144,93,2583,196611,3866755,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-05-04 00:06:21.072831,-74.00848533705125,53.393088697197896,45.30971890401689,0.015838008788163948,17.0,53.35,1.9513309067639726,53.0,2.748,4.2518,6.8357,0.8142,3.5435,3.5917,3.1959971612512255,0
106132,npp,2472,2663,3.76228475570679,31.5680541992188,34.4875030517578,3670144,2472,2145,196611,3866755,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-05-04 23:47:36.084329,-76.78114896664539,33.461049264706304,29.227876280479077,0.052633670897961234,14.0,33.41,1.2365102219381485,32.88,2.7364,4.4601,6.3782,0.7762,2.8974,2.9201,1.6050803364387163,0
1421,npp,1035,1495,6.8794960975647,31.5681400299072,34.4822158813477,3670144,1035,1121,196611,3866755,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-05-06 23:09:55.434762,97.19763987578195,29.328980288216606,25.70652001936385,0.102930499159296,8.0,-29.36,1.184412938166907,-29.83,2.9803,4.7484,6.5763,0.729,5.2611,5.0154,2.443745238600953,0
1466,npp,278,901,9.69444370269775,31.5698375701904,34.4842948913574,3670144,279,672,196611,3866755,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-05-07 22:51:01.552632,95.55643189584741,51.371045916857604,43.7715278624636,0.06657856037586415,5.0,-51.38,1.847645286154319,-51.7,3.1409,4.9715,7.3839,0.6963,6.018,6.7505,5.0870759109677675,0
106678,npp,2155,3986,6.65463781356812,31.5684089660645,34.480396270752,3670144,2154,3161,196611,3866755,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-05-08 00:31:13.701670,-70.5790334527818,68.77669001782219,55.64676894173678,0.062038369968395006,21.0,68.74,3.5496478698597698,68.53,3.3279,5.4486,8.8743,0.6354,3.8015,4.228,2.6780097558863343,0
106801,npp,1513,3429,4.95668029785156,31.5699481964111,34.4833106994629,3670144,1513,2776,196611,3866755,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-05-09 00:12:32.270351,-73.37682654127491,58.108645572002835,48.75852700645231,0.048012050442896526,18.0,58.08,2.2013981571160284,57.79,3.5987,5.6892,7.7038,0.6085,3.129,3.016,1.8164486606547752,0
106901,npp,843,2856,7.10927438735962,31.5644798278809,34.485767364502,3670144,842,2302,196611,3866755,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-05-09 23:53:47.282901,-75.65905135668305,41.19064464932323,35.677580895823354,0.03235441556009451,15.0,41.15,1.4276677814245327,40.74,2.4468,4.2536,7.0727,0.8138,5.462,5.7858,4.977444969110344,0
1592,npp,129,2276,2.1669282913208,31.5688190460205,34.4854698181152,3670144,129,1831,196611,3866755,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-05-10 23:35:00.514011,-78.88013797957211,13.967217392760375,12.342184859452148,0.018343632715220756,12.0,13.94,1.015504800579495,13.38,2.4137,3.7805,5.1848,0.9157,1.8728,1.9842,1.525895699537542,0
107239,npp,2477,1690,2.0729213953018197,31.5698719024658,34.4831199645996,3670144,2477,1279,196611,3866755,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-05-11 23:16:08.404683,97.36217524375952,19.56654864675745,17.25224920118458,0.007737274881446577,9.0,-19.58,1.0442604737599883,-20.05,1.665,3.2571,5.4764,1.0628,2.3278,2.2032,2.0098889799268176,0
107413,npp,1728,1098,1.74740719795227,31.5682487487793,34.485782623291,3670144,1731,807,196611,3866755,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-05-12 22:57:14.518861,95.6632948976376,45.256976970933536,38.975229087738036,0.0015714414148198274,6.0,-45.25,1.5732132722552272,-45.59,3.328,5.5289,7.062,0.6261,1.0581,1.0941,1.0548385096770312,0
1700,npp,954,510,4.2769718170166,31.5650959014893,34.485538482666,3670176,953,309,196611,3866787,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-05-13 22:38:18.853530,93.70490127236198,61.13165658127194,50.85024342052172,1.4307140971133847e-05,3.0,-61.12,2.5331140255951103,-61.32,3.5144,5.638,8.5085,0.614,2.9245,2.6261,2.6261,0
107598,npp,2925,3614,4.61396884918213,31.5674171447754,34.4807167053223,3670144,2923,2932,196611,3866755,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-05-14 00:18:41.678072,-72.25813006560796,62.141676225671944,51.535169750640875,0.0034089891617486152,19.0,62.11,2.6065528283652384,61.88,3.3323,5.4085,7.8453,0.6401,3.157,2.9532,2.8680285174853655,0
107768,npp,2263,3047,1.95637726783752,31.5690250396729,34.4828453063965,3670144,2264,2450,196611,3866755,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-05-14 23:59:58.467876,-75.12384903401633,47.74146243949199,40.953647153719736,0.0005949634568279475,16.0,47.7,1.646109783506203,47.38,3.293,4.9675,7.2241,0.6969,1.6325,1.3634,1.3634,0
107945,npp,1574,2467,3.52248120307922,31.5641536712646,34.484935760498,3670176,1574,1997,196611,3866787,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-05-15 23:41:11.698290,-77.09628787351483,24.21748155505283,21.30069742620382,5.625211918834934e-06,13.0,24.18,1.1367971201176101,23.69,1.8928,3.329,5.1871,1.0399,3.632,3.663,3.663,0
1835,npp,858,1883,1.96112823486328,31.5660076141357,34.4838790893555,3670176,858,1456,196611,3866787,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-05-16 23:22:21.373733,97.17587522003451,8.73058158016708,7.724868772231235,3.560858623123093e-11,10.0,-8.76,1.0,-9.22,2.3269,3.7417,5.7421,0.9252,1.6812,1.8144,1.8144,0
108468,npp,2406,702,4.1150412559509295,31.5671215057373,34.480152130127,3670176,2407,483,196611,3866787,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-05-18 22:44:33.610346,94.72859819326527,56.6956749650707,47.73937846576943,6.828717304337834e-20,4.0,-56.69,2.1127631471468895,-56.92,3.9689,6.164,8.969,0.5616,2.492,2.3111,2.3111,0
108481,npp,1259,3799,6.66332006454468,31.5639686584473,34.481071472168,3670176,1258,3057,196611,3866787,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-05-19 00:24:51.097995,-71.64680236268896,65.65018414490515,53.7887071853008,1.906749304294447e-12,20.0,65.61,3.0,65.44,4.2078,6.3095,10.1513,0.5487,3.5797,3.6559,3.6559,0
108645,npp,1613,118,7.88046741485596,31.5640163421631,34.4819145202637,3670176,1611,54,196611,3866787,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-05-19 22:25:34.389352,92.13816816635574,68.39831679110847,55.419453735017,4.5591578538543063e-23,1.0,-68.37,3.3166247903554,-68.51,3.9072,6.2315,9.4498,0.5555,3.959,4.3778,4.3778,0
1961,npp,605,3238,2.58443522453308,31.569751739502,34.484432220459,3670176,604,2578,196611,3866787,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-05-20 00:06:07.889848,-73.77804751361475,53.27727389931202,45.222037283871856,1.376038925660046e-17,17.0,53.24,1.9513309067639726,53.0,2.748,4.2518,6.8357,0.8142,2.6073,2.1042,2.1042,0
108828,npp,2996,2658,1.63285160064697,31.5700740814209,34.4815483093262,3670176,2997,2142,196611,3866787,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-05-20 23:47:22.899473,-76.51181489300991,33.22714854750578,29.029294972034457,4.5415685790796205e-25,14.0,33.19,1.2365102219381485,32.88,2.7364,4.4601,6.3782,0.7762,1.1753,1.2673,1.2673,0
109170,npp,1555,1491,3.80820369720459,31.5692157745361,34.482364654541,3670176,1556,1118,196611,3866787,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-05-22 23:09:42.243553,98.38656397192189,29.51659507771153,25.8669159547095,5.356559974557918e-23,8.0,-29.55,1.184412938166907,-29.83,2.9803,4.7484,6.5763,0.729,2.668,2.7763,2.7763,0
2114,npp,796,896,5.90067434310913,31.5695266723633,34.4818992614746,3670176,795,669,196611,3866787,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-05-23 22:50:46.551528,95.20780686963451,51.52668229257827,43.889825093892505,8.16191280545999e-22,5.0,-51.53,1.847645286154319,-51.7,3.1409,4.9715,7.3839,0.6963,3.9647,4.1088,4.1088,0
109705,npp,1342,2850,5.16217660903931,31.5654563903809,34.4803428649902,3670176,1341,2297,196611,3866787,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-05-25 23:53:32.265693,-75.50600524382352,40.969791944746575,35.49476846199489,1.166564827986431e-21,15.0,40.93,1.4276677814245327,40.74,2.4468,4.2536,7.0727,0.8138,4.0982,4.2012,4.2012,0
110398,npp,1460,505,5.37253952026367,31.5699481964111,34.4821929931641,3670176,1462,306,196611,3866787,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-05-29 22:38:03.850106,93.91113200021482,61.236563556498616,50.91722542923698,7.515424761870293e-05,3.0,-61.22,2.5331140255951103,-61.32,3.5144,5.638,8.5085,0.614,3.357,3.2988,3.2988,0
110583,npp,2769,3042,1.60918521881104,31.5662689208984,34.4855422973633,3670176,2771,2446,196611,3866787,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-05-30 23:59:43.468416,-75.48972239190418,47.57667553114213,40.820557709076986,4.509322626490728e-09,16.0,47.54,1.646109783506203,47.38,3.293,4.9675,7.2241,0.6969,1.4216,1.1214,1.1214,0
110756,npp,2061,2460,0.913663685321808,31.567403793335,34.481014251709,3670144,2061,1992,196611,3866755,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-05-31 23:40:54.927126,-75.90867106012382,23.880266934433127,21.007167445006104,0.0008929568779916781,13.0,23.84,1.1367971201176101,23.69,1.8928,3.329,5.1871,1.0399,1.3371,0.9501,0.9501,0
112090,npp,1343,1877,2.62633848190308,31.568359375,34.4843139648438,3670144,1343,1451,196611,3866755,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-06-01 23:22:04.606509,94.93725103485158,9.117498710294347,8.066181723881158,0.013765100788804637,10.0,-9.11,1.0,-9.22,2.3269,3.7417,5.7421,0.9252,2.3464,2.4298,2.0858874835564207,0
2537,npp,600,1290,7.50445556640625,31.5672721862793,34.4833068847656,3670144,600,967,196611,3866755,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-06-02 23:03:12.508486,96.85360411265857,38.223486227547724,33.22139793676028,0.045807719393162895,7.0,-38.24,1.357151599901897,-38.32,2.617,4.3873,6.7527,0.789,5.7586,5.9213,4.776822506463821,0
112427,npp,2903,697,0.12500000839820746,31.5693225860596,34.483039855957,3670144,2904,478,196611,3866755,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-06-03 22:44:16.850419,94.57080549614335,56.8271412299135,47.83022524688471,0.10518561354451793,4.0,-56.82,2.1127631471468895,-56.92,3.9689,6.164,8.969,0.5616,0.6034,0.0702,-2.5577973973876307,0
112594,npp,2108,113,9.17774391174316,31.5677738189697,34.4805870056152,3670144,2106,52,196611,3866755,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-06-04 22:25:17.638891,92.07822343861687,68.48983167024778,55.46645707905368,0.12309249186587551,1.0,-68.46,3.3166247903554,-68.51,3.9072,6.2315,9.4498,0.5555,4.3501,5.0985,2.0231103401339294,0
2645,npp,419,2652,5.56816911697388,31.5675048828125,34.4834327697754,3670144,420,2138,196611,3866755,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-06-05 23:47:06.163469,-77.20743205591427,32.96805291405931,28.80765531659775,0.07722691732227632,14.0,32.92,1.2365102219381485,32.88,2.7364,4.4601,6.3782,0.7762,4.3579,4.3218,2.392333308765499,0
113110,npp,2030,1485,6.00146293640137,31.5627002716064,34.4864921569824,3670144,2029,1113,196611,3866755,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-06-07 23:09:23.752976,96.50683212248548,29.829551624646424,26.132839208306674,0.03995384351462877,8.0,-29.83,1.184412938166907,-29.83,2.9803,4.7484,6.5763,0.729,4.5197,4.3753,3.377077969117057,0
113284,npp,1269,891,5.63015651702881,31.5646228790283,34.4852180480957,3670144,1270,666,196611,3866755,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-06-08 22:50:29.880675,95.4132575272703,51.68019716348437,44.00339811687092,0.023300846264188515,5.0,-51.67,1.847645286154319,-51.7,3.1409,4.9715,7.3839,0.6963,3.8183,3.9204,3.3382427897527993,0
2789,npp,482,306,13.0292654037476,31.5667686462402,34.4803657531738,3670144,485,163,196611,3866755,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-06-09 22:31:32.452469,93.25390706515748,65.16444832701723,53.47196500556926,0.01060390518237509,2.0,-65.14,2.898275349237888,-65.16,4.9705,7.3857,11.2489,0.4687,5.409,6.1069,5.841967997586641,0
113630,npp,1827,2844,3.31664609909058,31.5667762756348,34.4840316772461,3670144,1828,2292,196611,3866755,419,pse_gaza_35_5,31.56666667,34.48333333,35,5,pse_gaza,2012-06-10 23:53:15.637195,-76.0827810282067,40.72975490489206,35.29506300505002,0.012677996171259876,15.0,40.7,1.4276677814245327,40.74,2.4468,4.2536,7.0727,0.8138,2.8055,2.6992,2.3824481190209514,0
