gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2748,3847,0.955403804779053,31.0477828979492,34.6163673400879,3670176,2746,3086,196611,3866787,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-04-01 00:25:27.709007,-71.42611781121474,66.49027401312904,54.295523046568704,2.6891763278816827e-09,20.0,66.46,3.1865100272627664,66.2,0.5338,0.8987,3.0729,0.5325,0.4963,0.5087,0.5087,0
26,npp,31,149,3.75203466415405,31.0494480133057,34.6169548034668,3670144,37,71,196611,3866755,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-04-01 22:26:12.762281,92.18966318925133,67.89327415627528,55.12112379864877,0.013315440858255758,1.0,-67.88,3.3166247903554,-68.13,0.5448,1.1797,4.873,0.4056,1.2541,1.522,0.9146568354302654,0
101003,npp,2086,3285,0.5540569424629209,31.0498561859131,34.6191825866699,3670176,2087,2631,196611,3866787,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-04-02 00:06:46.260522,-74.35317464209888,54.5305395457506,46.15286171603443,0.00042979839741115987,17.0,54.51,2.0682789409984763,54.11,0.4236,0.6568,3.2477,0.7286,0.4289,0.4037,0.4037,0
101128,npp,1412,2703,1.13837373256683,31.0527610778809,34.6155433654785,3670144,1413,2172,196611,3866755,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-04-02 23:48:01.249984,-77.0270424034132,35.145761591562064,30.646955373062923,0.008281220820252132,14.0,35.11,1.2937979144666532,34.52,0.3749,0.5924,3.0073,0.8077,0.9005,0.9195,0.5417774061322711,0
116,npp,712,2120,2.76517987251282,31.0506782531738,34.6167182922363,3670144,712,1683,196611,3866755,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-04-03 23:29:12.680837,-74.1325658094871,5.051417868983276,4.4717377918255545,0.02970225716524719,11.0,4.99,1.0,4.15,0.2977,0.4785,2.3893,1.0,2.7652,2.7652,1.4104222608596106,0
101499,npp,2308,934,8.35615730285645,31.0500087738037,34.6179618835449,3670144,2309,693,196611,3866755,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-04-05 22:51:28.428354,95.86810005482498,50.42291348272382,43.03966028826718,0.11922047730253743,5.0,-50.44,1.7549928774784245,-50.87,0.3817,0.6639,3.3279,0.7208,4.8616,6.0231,0.5852220703673892,0
101508,npp,1105,4035,7.57835865020752,31.0500926971436,34.6167335510254,3670144,1109,3184,196611,3866755,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-04-06 00:31:40.575884,-70.91576690756042,69.51680716757195,56.05621038740739,0.0684633159407422,21.0,69.49,3.5496478698597698,69.23,0.5822,1.0057,3.1365,0.4758,2.3302,3.606,0.4832549551292322,0
101621,npp,1515,344,12.2351064682007,31.0524482727051,34.6130104064941,3670144,1514,188,196611,3866755,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-04-06 22:32:30.966519,93.02858791636292,64.44461290621464,53.02092711781768,0.18017948035908296,2.0,-64.43,2.8345692104261015,-64.69,0.4588,0.9205,3.9349,0.5199,4.4702,6.3605,-1.8578366631805654,0
251,npp,468,3474,11.0481882095337,31.0507335662842,34.6203727722168,3670144,470,2817,196611,3866755,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-04-07 00:12:59.127637,-73.62583405331168,59.144945245271536,49.48343182771634,0.13046923980247543,18.0,59.11,2.3545700244418297,58.75,0.4171,0.8106,2.8812,0.5903,4.8265,6.5219,0.570944126728004,0
101753,npp,2859,2899,7.85442781448364,31.0487251281738,34.620189666748,3670144,2858,2338,196611,3866755,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-04-07 23:54:14.123441,-75.79004945352665,42.7457161087631,36.94526506147935,0.09510148349359064,15.0,42.71,1.4867838833500562,42.13,0.3968,0.5555,3.3578,0.8614,5.3877,6.7655,2.427736304818838,0
101875,npp,2167,2315,5.50393676757812,31.0486335754395,34.6167678833008,3670144,2167,1866,196611,3866755,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-04-08 23:35:27.339715,-77.73287979699012,16.145590199538912,14.255347910322927,0.06521511559136499,12.0,16.1,1.0442604737599883,15.33,0.3462,0.505,2.3546,0.9476,5.2656,5.2153,2.240711692885619,0
404,npp,706,1133,3.68633508682251,31.0530376434326,34.6158103942871,3670144,708,834,196611,3866755,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-04-10 22:57:44.859249,96.52693942005567,44.055683124382625,38.005884181767144,0.01915434020160289,6.0,-44.07,1.5732132722552272,-44.57,0.3884,0.6145,3.9669,0.7787,2.4311,2.8706,1.9969332759970913,0
102249,npp,3010,541,0.12500000140400758,31.0531368255615,34.6202278137207,3670144,3013,335,196611,3866755,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-04-11 22:38:49.163378,94.4372868363252,60.44152445676279,50.377012642140336,0.005480891213669174,3.0,-60.45,2.4157378735459294,-60.77,0.4604,0.7431,2.7006,0.644,0.2227,0.0805,-0.16949411208442255,0
102378,npp,1244,3093,0.838120400905609,31.0505084991455,34.6172256469727,3670144,1243,2481,196611,3866755,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-04-13 00:00:26.966665,-74.5274754970617,49.11616182217669,42.02989267840643,0.006616740519391963,16.0,49.1,1.7549928774784245,48.65,0.403,0.6234,3.0322,0.7676,0.6009,0.6433,0.3414975911302481,0
521,npp,544,2509,0.534195393323898,31.0495014190674,34.6202239990234,3670144,546,2032,196611,3866755,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-04-13 23:41:40.173439,-76.49744610685413,26.294444005624648,23.096519538990513,0.0011848839397534889,13.0,26.26,1.1367971201176101,25.52,0.3681,0.5211,2.8221,0.9183,0.49,0.4905,0.43645513815289433,0
102741,npp,2171,1333,0.18576592579483991,31.0512237548828,34.6191368103027,3670176,2171,1007,196611,3866787,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-04-15 23:03:59.466029,96.85546457724061,36.50258345292937,31.7867583090718,7.529603967798516e-12,7.0,-36.52,1.357151599901897,-37.12,0.3497,0.5348,4.1729,0.8949,0.2214,0.1662,0.1662,0
102861,npp,1411,735,0.1944248825311661,31.0498352050781,34.6165809631348,3670176,1413,517,196611,3866787,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-04-16 22:45:05.558056,95.05892806340267,55.846002044365434,47.12086043048245,6.473586616398723e-17,4.0,-55.86,2.0682789409984763,-56.24,0.4084,0.6907,3.4566,0.6928,0.2386,0.1347,0.1347,0
647,npp,255,3849,0.958496153354645,31.0458374023438,34.6183052062988,3670176,252,3087,196611,3866787,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-04-17 00:25:21.263920,-71.44863293917692,66.51462723276741,54.3152606977456,2.596669228501363e-07,20.0,66.49,3.1865100272627664,66.2,0.5338,0.8987,3.0729,0.5325,0.4973,0.5104,0.5104,0
665,npp,625,148,0.26088647544384,31.0510807037354,34.6129875183105,3670176,629,70,196611,3866787,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-04-17 22:26:08.093405,92.80526554287516,67.88842994239049,55.122935568165275,2.9714062992844467e-21,1.0,-67.89,3.3166247903554,-68.13,0.5448,1.1797,4.873,0.4056,0.2015,0.1058,0.1058,0
102989,npp,2679,3285,0.910481750965118,31.0514812469482,34.6146507263184,3670176,2680,2632,196611,3866787,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-04-18 00:06:39.812728,-74.06358322763465,54.526076259069384,46.153241818099175,1.257368249330855e-12,17.0,54.51,2.0682789409984763,54.11,0.4236,0.6568,3.2477,0.7286,0.6012,0.6634,0.6634,0
103109,npp,2004,2704,0.356524437665939,31.0467758178711,34.6198234558105,3670176,2004,2172,196611,3866787,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-04-18 23:47:54.803620,-76.53255231360379,35.18473725702259,30.68178203694845,1.4611952506455173e-17,14.0,35.15,1.2937979144666532,34.52,0.3749,0.5924,3.0073,0.8077,0.2962,0.288,0.288,0
103227,npp,1302,2120,0.279618382453918,31.0473365783691,34.6165618896484,3670176,1302,1683,196611,3866787,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-04-19 23:29:06.231353,-77.96034943676068,5.042631715110754,4.464181606006527,9.696277471357254e-22,11.0,4.99,1.0,4.15,0.2977,0.4785,2.3893,1.0,0.2796,0.2796,0.2796,0
103465,npp,2877,932,0.1250000002389925,31.0529975891113,34.6137886047363,3670176,2876,692,196611,3866787,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-04-21 22:51:20.197252,95.5107221807541,50.47812407903423,43.0850442057507,5.86434935802918e-26,5.0,-50.5,1.7549928774784245,-50.87,0.3817,0.6639,3.3279,0.7208,0.1715,0.0901,0.0901,0
103474,npp,1674,4035,0.273391172289848,31.0529232025146,34.6155090332031,3670176,1673,3185,196611,3866787,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-04-22 00:31:32.344764,-70.70679405072751,69.50986804930166,56.05728750797863,5.331675835436281e-22,21.0,69.49,3.5496478698597698,69.23,0.5822,1.0057,3.1365,0.4758,0.2722,0.1301,0.1301,0
103583,npp,2100,343,0.573642164468765,31.0488128662109,34.6136436462402,3670176,2102,187,196611,3866787,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-04-22 22:32:24.516671,93.41292634950013,64.45086717529564,53.02873169643762,2.600650646316151e-24,2.0,-64.45,2.8345692104261015,-64.69,0.4588,0.9205,3.9349,0.5199,0.3562,0.2982,0.2982,0
103592,npp,1036,3473,0.542867749929428,31.0508193969727,34.614185333252,3670176,1035,2816,196611,3866787,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-04-23 00:12:50.898722,-73.0203400113571,59.108957446942995,49.46227514930684,6.411639851284535e-23,18.0,59.09,2.3545700244418297,58.75,0.4171,0.8106,2.8812,0.5903,0.3648,0.3205,0.3205,0
926,npp,369,2899,0.472691476345062,31.0502471923828,34.6186408996582,3670176,371,2338,196611,3866787,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-04-23 23:54:07.675745,-76.06888821337596,42.72764535594699,36.93289216211689,6.034942426810797e-23,15.0,42.71,1.4867838833500562,42.13,0.3968,0.5555,3.3578,0.8614,0.4228,0.4072,0.4072,0
103827,npp,2747,2314,0.440511047840118,31.0476360321045,34.6156387329102,3670176,2747,1865,196611,3866787,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-04-24 23:35:19.118005,-77.28862417884197,16.095353814934057,14.211987225821861,8.238476896817137e-22,12.0,16.05,1.0442604737599883,15.33,0.3462,0.505,2.3546,0.9476,0.4168,0.4174,0.4174,0
103946,npp,2027,1725,0.22794878482818598,31.0482540130615,34.6151313781738,3670176,2027,1311,196611,3866787,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-04-25 23:16:28.779744,96.92327512209737,17.642755010857883,15.568729334517794,2.0463638605174403e-19,9.0,-17.65,1.0442604737599883,-18.37,0.3337,0.4931,3.0902,0.9704,0.2246,0.2212,0.2212,0
104062,npp,1266,1132,0.384071499109268,31.047607421875,34.6189880371094,3670176,1267,833,196611,3866787,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-04-26 22:57:36.662276,96.66503494225461,44.07943439643648,38.026397013951474,8.252202336977178e-16,6.0,-44.1,1.5732132722552272,-44.57,0.3884,0.6145,3.9669,0.7787,0.332,0.2991,0.2991,0
1070,npp,495,538,0.33597540855407704,31.047306060791,34.6151504516602,3670176,500,334,196611,3866787,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-04-27 22:38:39.204465,93.917836677416,60.501695047310875,50.41962232362898,3.659487395963272e-11,3.0,-60.51,2.4157378735459294,-60.77,0.4604,0.7431,2.7006,0.644,0.31,0.2164,0.2164,0
104186,npp,2457,3661,0.878503382205963,31.0534934997559,34.614818572998,3670176,2457,2966,196611,3866787,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-04-28 00:19:02.028437,-72.58707420805774,63.05678780674827,52.13668766751577,2.18207871267254e-18,19.0,63.04,2.7445598364131496,62.75,0.5059,0.8261,2.6172,0.5792,0.4976,0.5089,0.5089,0
104304,npp,1799,3092,0.5282475054264071,31.0489482879639,34.6142921447754,3670176,1799,2480,196611,3866787,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-04-29 00:00:18.808751,-74.86711429969247,49.07916121057972,42.002057793305994,1.2459086472425995e-14,16.0,49.07,1.7549928774784245,48.65,0.403,0.6234,3.0322,0.7676,0.4243,0.4055,0.4055,0
104422,npp,1112,2508,0.415347278118134,31.0521697998047,34.6207008361816,3670176,1112,2030,196611,3866787,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-04-29 23:41:32.029729,-77.53030262762847,26.24095596671438,23.050957759557356,8.068580290784745e-10,13.0,26.21,1.1367971201176101,25.52,0.3681,0.5211,2.8221,0.9183,0.3855,0.3814,0.3814,0
1196,npp,400,1920,0.647124111652374,31.0511531829834,34.617000579834,3670176,400,1492,196611,3866787,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-04-30 23:22:41.692323,92.449999460373,6.65784719574829,5.893022900088866,0.00020937276213611798,10.0,-6.61,1.0,-7.31,0.3165,0.4345,2.3454,1.1012,0.6911,0.7126,0.7126,0
105587,npp,2734,1330,1.69897162914276,31.0532741546631,34.6155548095703,3670144,2733,1005,196611,3866755,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-05-01 23:03:49.578888,96.49043798005965,36.61805948201671,31.88426501119793,0.00603152200640199,7.0,-36.64,1.357151599901897,-37.12,0.3497,0.5348,4.1729,0.8949,1.3364,1.5203,1.2451905461309647,0
105762,npp,1972,733,3.50487732887268,31.0489711761475,34.6190299987793,3670144,1974,515,196611,3866755,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-05-02 22:44:55.690768,94.962179262322,55.89849618794858,47.16078920354265,0.023286165094917884,4.0,-55.91,2.0682789409984763,-56.24,0.4084,0.6907,3.4566,0.6928,1.8391,2.4281,1.3659727035784133,0
105775,npp,816,3847,0.78434818983078,31.0474433898926,34.6170845031738,3670144,821,3087,196611,3866755,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-05-03 00:25:11.398237,-71.39018749825918,66.4799051680657,54.296230271530646,0.001099631647850945,20.0,66.46,3.1865100272627664,66.2,0.5338,0.8987,3.0729,0.5325,0.4427,0.4177,0.36754366105664865,0
106132,npp,2544,2701,5.42729949951172,31.0477199554443,34.61865234375,3670144,2546,2171,196611,3866755,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-05-04 23:47:43.201401,-75.96268661137587,35.06584993909654,30.582499156128037,0.05325747449602813,14.0,35.03,1.2937979144666532,34.52,0.3749,0.5924,3.0073,0.8077,4.2155,4.3838,1.9546229684821168,0
1421,npp,1110,1527,8.26235389709473,31.0486736297607,34.6148719787598,3670144,1110,1145,196611,3866755,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-05-06 23:10:04.331115,97.92257113576748,27.80618771168132,24.398877771074474,0.10428828543759922,8.0,-27.85,1.184412938166907,-28.37,0.3423,0.5491,3.9094,0.8715,6.9908,7.2004,2.4436083939637374,0
1466,npp,355,930,5.99936246871948,31.050464630127,34.6154098510742,3670144,357,690,196611,3866755,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-05-07 22:51:10.448940,95.91938354264535,50.53845050475964,43.13107882210753,0.06772250358379286,5.0,-50.56,1.7549928774784245,-50.87,0.3817,0.6639,3.3279,0.7208,3.5187,4.3243,1.2353448480821956,0
106678,npp,2224,4033,6.14204883575439,31.0465412139893,34.6190872192383,3670144,2229,3184,196611,3866755,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-05-08 00:31:20.818741,-70.42150762147796,69.47528941660806,56.038596397765524,0.0630204440541511,21.0,69.46,3.5496478698597698,69.23,0.5822,1.0057,3.1365,0.4758,1.9255,2.9226,0.04811493173378567,0
106787,npp,2646,340,0.12500000432564384,31.0535144805908,34.6138458251953,3670144,2647,185,196611,3866755,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-05-08 22:32:13.004133,93.50543144526097,64.50240764860764,53.0610956005478,0.039810622339589506,2.0,-64.51,2.8345692104261015,-64.69,0.4588,0.9205,3.9349,0.5199,0.1979,0.065,-1.7508399419592426,0
106801,npp,1583,3470,5.07883358001709,31.0524768829346,34.6148147583008,3670144,1588,2815,196611,3866755,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-05-09 00:12:39.387474,-73.08989783401583,59.048529034337726,49.420515200264795,0.04880153977389577,18.0,59.02,2.3545700244418297,58.75,0.4171,0.8106,2.8812,0.5903,2.2913,2.9981,0.7721668207934802,0
106901,npp,914,2896,3.79723119735718,31.0505809783936,34.6188049316406,3670144,916,2335,196611,3866755,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-05-09 23:53:56.179248,-76.30998118601518,42.626697132023864,36.85086948798311,0.03293132181782037,15.0,42.6,1.4867838833500562,42.13,0.3968,0.5555,3.3578,0.8614,2.6589,3.2708,1.76873833946559,0
1592,npp,202,2311,1.78343999385834,31.0474643707275,34.6153182983398,3670144,202,1863,196611,3866755,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-05-10 23:35:07.631082,-76.67880646039536,15.912293703997989,14.051466545003464,0.01872578482098256,12.0,15.88,1.0442604737599883,15.33,0.3462,0.505,2.3546,0.9476,1.7028,1.6899,0.8357805207207206,0
107239,npp,2552,1722,0.882340848445892,31.0473327636719,34.6143798828125,3670144,2552,1308,196611,3866755,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-05-11 23:16:17.300990,98.39698691794837,17.792151710532238,15.699734625795294,0.007950704037131757,9.0,-17.82,1.0442604737599883,-18.37,0.3337,0.4931,3.0902,0.9704,0.8512,0.8562,0.49355291967632897,0
107413,npp,1804,1128,0.494112104177475,31.0507354736328,34.6191482543945,3670144,1803,830,196611,3866755,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-05-12 22:57:23.415214,96.09620196449573,44.225125219446156,38.14463709382732,0.001647310316126936,6.0,-44.24,1.5732132722552272,-44.57,0.3884,0.6145,3.9669,0.7787,0.402,0.3848,0.30966297141227656,0
1700,npp,1032,535,0.27091601490974404,31.047721862793,34.6159477233887,3670176,1032,330,196611,3866787,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-05-13 22:38:27.749882,93.99274474233513,60.57437852782518,50.47019130455808,1.7207850169563973e-05,3.0,-60.58,2.4157378735459294,-60.77,0.4604,0.7431,2.7006,0.644,0.2831,0.1745,0.1745,0
107598,npp,2995,3658,1.24694585800171,31.0499858856201,34.6133346557617,3670144,2997,2964,196611,3866755,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-05-14 00:18:50.574425,-72.66336045063454,62.996973842956265,52.09873166432694,0.0034800359809158883,19.0,62.98,2.7445598364131496,62.75,0.5059,0.8261,2.6172,0.5792,0.6319,0.7223,0.5635687880209728,0
107768,npp,2334,3088,0.38670340180397,31.0494728088379,34.6163330078125,3670144,2332,2477,196611,3866755,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-05-15 00:00:05.584948,-74.65899853767333,48.97507831379385,41.92145546205326,0.0006379938315883922,16.0,48.95,1.7549928774784245,48.65,0.403,0.6234,3.0322,0.7676,0.3436,0.2968,0.2968,0
107945,npp,1646,2503,0.2148746252059937,31.0477504730225,34.6123847961426,3670176,1645,2027,196611,3866787,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-05-15 23:41:18.815362,-75.98828790430971,25.99570076082959,22.839148796447567,5.971842218733161e-06,13.0,25.96,1.1367971201176101,25.52,0.3681,0.5211,2.8221,0.9183,0.2091,0.1973,0.1973,0
1835,npp,931,1917,0.225070610642433,31.0519466400146,34.6192359924316,3670176,931,1489,196611,3866787,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-05-16 23:22:30.270080,100.36889399331382,6.734585359446844,5.960762514737466,3.3674784185202444e-11,10.0,-6.79,1.0,-7.31,0.3165,0.4345,2.3454,1.1012,0.2691,0.2479,0.2479,0
1880,npp,176,1326,0.321234792470932,31.0476036071777,34.6151351928711,3670176,178,1002,196611,3866787,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-05-17 23:03:36.389242,96.4860885817005,36.783879768168454,32.02273581155457,5.761198520607313e-16,7.0,-36.8,1.357151599901897,-37.12,0.3497,0.5348,4.1729,0.8949,0.3212,0.2875,0.2875,0
108468,npp,2483,729,0.274459064006805,31.050910949707,34.6179237365723,3670176,2485,511,196611,3866787,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-05-18 22:44:42.506700,95.06937073693436,55.997616023655354,47.23166209791927,5.19901344104324e-20,4.0,-56.01,2.0682789409984763,-56.24,0.4084,0.6907,3.4566,0.6928,0.2773,0.1901,0.1901,0
108481,npp,1328,3843,0.368549406528473,31.047269821167,34.618579864502,3670176,1333,3084,196611,3866787,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-05-19 00:24:58.215068,-71.46724986747417,66.41366814729784,54.25547525045703,1.6412905995469822e-12,20.0,66.39,3.1865100272627664,66.2,0.5338,0.8987,3.0729,0.5325,0.3122,0.1962,0.1962,0
108645,npp,1692,141,0.357191830873489,31.0505027770996,34.613109588623,3670176,1690,67,196611,3866787,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-05-19 22:25:43.285705,92.40269975085957,68.00906895809213,55.19352467224671,3.1877277263497284e-23,1.0,-68.0,3.3166247903554,-68.13,0.5448,1.1797,4.873,0.4056,0.2305,0.1449,0.1449,0
1961,npp,676,3279,0.313084244728088,31.0505180358887,34.6164054870605,3670176,678,2625,196611,3866787,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-05-20 00:06:16.786201,-74.24569280089612,54.37172089883309,46.039410551644416,1.0628613530079737e-17,17.0,54.35,1.9513309067639726,54.11,0.4236,0.6568,3.2477,0.7286,0.3024,0.2281,0.2281,0
108828,npp,3068,2696,0.287636563181877,31.0493869781494,34.6139106750488,3670176,3067,2168,196611,3866787,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-05-20 23:47:30.016545,-76.46744755033842,34.85980857016652,30.40838165198316,3.2141737935889427e-25,14.0,34.82,1.2937979144666532,34.52,0.3749,0.5924,3.0073,0.8077,0.2429,0.2323,0.2323,0
108996,npp,2362,2113,0.12500000030447694,31.04612159729,34.6192169189453,3670176,2362,1676,196611,3866787,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-05-21 23:28:41.469678,-73.94952183857674,4.656542622266861,4.12260490199118,2.637504159207464e-23,11.0,4.58,1.0,4.15,0.2977,0.4785,2.3893,1.0,0.125,0.125,0.125,0
109170,npp,1630,1522,0.475262552499771,31.0481777191162,34.6149101257324,3670176,1629,1142,196611,3866787,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-05-22 23:09:49.360629,97.1756474145459,28.058302382772048,24.615417810432955,3.408434717065114e-23,8.0,-28.09,1.184412938166907,-28.37,0.3423,0.5491,3.9094,0.8715,0.4162,0.4142,0.4142,0
2114,npp,873,925,0.33120097219944,31.0494480133057,34.6140327453613,3670176,873,687,196611,3866787,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-05-23 22:50:55.447837,95.55645379551467,50.69400088987591,43.250186798871546,5.116444604310134e-22,5.0,-50.7,1.847645286154319,-50.87,0.3817,0.6639,3.3279,0.7208,0.2985,0.2387,0.2387,0
109357,npp,2743,4028,0.858114421367645,31.051794052124,34.6172409057617,3670176,2744,3181,196611,3866787,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-05-24 00:31:07.596976,-70.78138056439276,69.40220947106023,55.99566325330836,8.586064217086221e-23,21.0,69.38,3.5496478698597698,69.23,0.5822,1.0057,3.1365,0.4758,0.437,0.4083,0.4083,0
2168,npp,74,336,0.792145252227783,31.0508480072021,34.6178398132324,3670176,73,183,196611,3866787,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-05-24 22:31:58.011477,93.36058676243303,64.58151716787236,53.10891635270565,1.3117149533962458e-19,2.0,-64.58,2.8345692104261015,-64.69,0.4588,0.9205,3.9349,0.5199,0.4332,0.4118,0.4118,0
109705,npp,1413,2890,0.521273195743561,31.0509777069092,34.6136665344238,3670176,1414,2331,196611,3866787,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-05-25 23:53:41.162046,-76.16297688565653,42.41247070476424,36.674716286368856,7.574921672429463e-22,15.0,42.38,1.4867838833500562,42.13,0.3968,0.5555,3.3578,0.8614,0.4555,0.449,0.449,0
110398,npp,1539,531,0.226126790046692,31.0466537475586,34.6199531555176,3670176,1541,327,196611,3866787,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-05-29 22:38:12.746459,94.17547981437535,60.66140861545952,50.5256690189804,6.713891354851229e-05,3.0,-60.66,2.4157378735459294,-60.77,0.4604,0.7431,2.7006,0.644,0.2645,0.1456,0.1456,0
110583,npp,2840,3082,0.298646375536919,31.0474662780762,34.6140556335449,3670176,2840,2474,196611,3866787,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-05-30 23:59:50.585489,-75.00826980177737,48.79332653757014,41.77617198435798,4.088589410737103e-09,16.0,48.77,1.7549928774784245,48.65,0.403,0.6234,3.0322,0.7676,0.2935,0.2292,0.2292,0
110756,npp,2133,2498,0.512866914272308,31.0512218475342,34.6167106628418,3670144,2133,2022,196611,3866755,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-05-31 23:41:03.823479,-77.09762327189996,25.73751168820051,22.614803904148168,0.0008415281218193218,13.0,25.71,1.1367971201176101,25.52,0.3681,0.5211,2.8221,0.9183,0.4713,0.471,0.471,0
112090,npp,1417,1911,1.61414563655853,31.0483531951904,34.6194839477539,3670144,1417,1483,196611,3866755,6387,pse_gaza_51_67,31.05,34.61666667,51,67,pse_gaza,2012-06-01 23:22:13.502862,96.91853035501657,7.109238437389998,6.291682243697301,0.01400448794251974,10.0,-7.13,1.0,-7.31,0.3165,0.4345,2.3454,1.1012,1.6581,1.7776,1.1388280572809513,0
