lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.569,0.576,0.84
2,0.244,0.416,0.641
3,0.085,0.283,0.448
4,0.053,0.176,0.27
5,0.087,0.09,0.094
6,0.06,0.023,-0.064
7,0.016,-0.026,-0.171
8,-0.001,-0.061,-0.236
9,-0.009,-0.083,-0.28
10,-0.014,-0.094,-0.31
11,-0.015,-0.097,-0.326
12,-0.03,-0.092,-0.333
13,-0.045,-0.082,-0.338
14,-0.037,-0.067,-0.339
15,-0.034,-0.049,-0.341
16,-0.026,-0.028,-0.339
17,-0.036,-0.007,-0.337
18,-0.04,0.015,-0.331
19,-0.032,0.036,-0.319
20,-0.025,0.056,-0.301
21,-0.006,0.075,-0.264
22,-0.003,0.092,-0.2
23,0.016,0.106,-0.109
24,0.058,0.117,0.007
25,0.136,0.126,0.159
26,0.265,0.12,0.365
27,0.273,0.116,0.582
28,0.143,0.118,0.735
29,0.034,0.12,0.801
30,0.043,0.119,0.8
31,0.211,0.115,0.734
32,0.321,0.112,0.569
33,0.215,0.111,0.338
34,0.095,0.103,0.144
35,0.015,0.084,-0.003
36,-0.012,0.059,-0.114
37,-0.004,0.035,-0.202
38,-0.026,0.015,-0.265
39,-0.04,-0.001,-0.3
40,-0.043,-0.016,-0.318
41,-0.052,-0.029,-0.33
42,-0.047,-0.039,-0.335
43,-0.038,-0.046,-0.337
44,-0.043,-0.048,-0.339
45,-0.046,-0.047,-0.339
46,-0.044,-0.042,-0.336
47,-0.042,-0.034,-0.333
48,-0.036,-0.021,-0.326
49,-0.035,-0.005,-0.309
50,-0.034,0.012,-0.28
51,-0.03,0.029,-0.238
52,-0.006,0.041,-0.167
53,0.035,0.049,-0.055
54,0.019,0.061,0.097
55,0.0,0.077,0.261
56,0.036,0.092,0.429
57,0.192,0.1,0.619
58,0.382,0.1,0.794
59,0.389,0.1,0.854
60,0.216,0.098,0.753
61,0.051,0.092,0.592
62,-0.021,0.079,0.419
63,0.019,0.063,0.252
64,0.049,0.051,0.076
65,0.018,0.044,-0.073
66,-0.02,0.034,-0.172
67,-0.037,0.019,-0.236
68,-0.036,0.0,-0.278
69,-0.034,-0.018,-0.308
70,-0.056,-0.034,-0.326
71,-0.064,-0.046,-0.333
72,-0.061,-0.056,-0.336
73,-0.061,-0.062,-0.339
74,-0.057,-0.066,-0.34
75,-0.055,-0.065,-0.339
76,-0.059,-0.061,-0.336
77,-0.064,-0.054,-0.33
78,-0.064,-0.043,-0.321
79,-0.061,-0.031,-0.303
80,-0.037,-0.015,-0.264
81,-0.045,0.005,-0.2
82,-0.032,0.026,-0.116
83,0.026,0.044,-0.0
84,0.113,0.051,0.154
85,0.19,0.052,0.355
86,0.149,0.053,0.551
87,0.0,0.058,0.68
88,-0.078,0.062,0.751
89,0.024,0.062,0.766
90,0.205,0.06,0.699
91,0.251,0.06,0.526
92,0.148,0.059,0.315
93,0.031,0.052,0.138
94,-0.026,0.035,-0.0
95,-0.022,0.016,-0.109
96,-0.016,0.001,-0.198
97,-0.039,-0.009,-0.26
98,-0.057,-0.017,-0.295
99,-0.055,-0.027,-0.313
100,-0.053,-0.036,-0.324
101,-0.053,-0.043,-0.33
102,-0.061,-0.049,-0.335
103,-0.061,-0.052,-0.336
104,-0.051,-0.053,-0.334
105,-0.054,-0.05,-0.333
106,-0.05,-0.046,-0.33
107,-0.046,-0.038,-0.323
108,-0.047,-0.027,-0.306
109,-0.046,-0.015,-0.279
110,-0.038,-0.006,-0.237
111,-0.016,0.0,-0.168
112,0.01,0.006,-0.058
113,-0.011,0.017,0.083
114,-0.035,0.034,0.231
115,0.047,0.048,0.4
116,0.182,0.054,0.577
117,0.283,0.054,0.738
118,0.22,0.054,0.785
119,0.03,0.054,0.694
120,-0.085,0.05,0.557
121,-0.06,0.041,0.411
122,0.03,0.032,0.251
123,0.067,0.028,0.081
124,0.033,0.027,-0.061
125,0.005,0.022,-0.156
126,-0.005,0.012,-0.22
127,-0.007,-0.001,-0.267
128,-0.018,-0.013,-0.299
129,-0.027,-0.023,-0.314
130,-0.033,-0.03,-0.321
131,-0.037,-0.035,-0.325
132,-0.036,-0.038,-0.326
133,-0.034,-0.039,-0.329
134,-0.037,-0.036,-0.328
135,-0.047,-0.031,-0.326
136,-0.046,-0.023,-0.321
137,-0.041,-0.013,-0.311
138,-0.033,-0.002,-0.294
139,-0.018,0.012,-0.256
140,-0.006,0.028,-0.196
141,0.012,0.044,-0.118
142,0.065,0.054,-0.01
143,0.126,0.056,0.137
144,0.158,0.055,0.326
145,0.073,0.059,0.498
146,-0.05,0.066,0.618
147,-0.053,0.072,0.697
148,0.093,0.072,0.728
149,0.246,0.071,0.673
150,0.242,0.071,0.505
151,0.148,0.069,0.32
152,0.043,0.059,0.158
153,-0.001,0.042,0.025
154,0.004,0.025,-0.09
155,0.004,0.013,-0.184
156,-0.027,0.005,-0.247
157,-0.037,-0.002,-0.283
158,-0.04,-0.011,-0.302
159,-0.048,-0.021,-0.316
160,-0.045,-0.029,-0.322
161,-0.05,-0.034,-0.325
162,-0.047,-0.037,-0.326
163,-0.044,-0.038,-0.326
164,-0.04,-0.036,-0.325
165,-0.037,-0.031,-0.321
166,-0.034,-0.024,-0.314
167,-0.039,-0.014,-0.3
168,-0.04,-0.005,-0.276
169,-0.031,0.002,-0.237
170,-0.001,0.007,-0.169
171,0.025,0.015,-0.063
172,0.013,0.029,0.064
173,0.01,0.046,0.199
174,0.075,0.059,0.357
175,0.201,0.063,0.534
176,0.284,0.064,0.695
177,0.157,0.063,0.734
178,-0.026,0.062,0.663
179,-0.086,0.056,0.558
180,-0.019,0.048,0.43
181,0.089,0.042,0.272
182,0.101,0.041,0.1
183,0.06,0.041,-0.035
184,0.019,0.036,-0.131
185,0.002,0.025,-0.2
186,-0.001,0.012,-0.251
187,-0.011,0.002,-0.284
188,-0.025,-0.007,-0.301
189,-0.031,-0.013,-0.309
190,-0.03,-0.019,-0.315
191,-0.03,-0.023,-0.317
192,-0.022,-0.024,-0.317
193,-0.027,-0.023,-0.317
194,-0.032,-0.019,-0.315
195,-0.028,-0.013,-0.31
196,-0.024,-0.006,-0.302
197,-0.009,0.003,-0.285
198,0.012,0.013,-0.248
199,0.018,0.026,-0.195
200,0.04,0.037,-0.123
201,0.072,0.043,-0.026
202,0.111,0.042,0.114
203,0.093,0.041,0.286
204,-0.018,0.046,0.44
205,-0.104,0.053,0.559
206,-0.041,0.057,0.661
207,0.13,0.057,0.719
208,0.254,0.056,0.666
209,0.197,0.056,0.509
210,0.072,0.053,0.334
211,0.005,0.042,0.18
212,0.0,0.028,0.051
213,0.009,0.017,-0.072
214,0.0,0.009,-0.17
215,-0.018,0.005,-0.231
216,-0.028,-0.001,-0.269
217,-0.031,-0.01,-0.291
218,-0.037,-0.019,-0.305
219,-0.038,-0.027,-0.311
220,-0.038,-0.033,-0.314
221,-0.037,-0.036,-0.315
222,-0.041,-0.037,-0.316
223,-0.04,-0.036,-0.315
224,-0.038,-0.033,-0.312
225,-0.035,-0.029,-0.305
226,-0.031,-0.023,-0.292
227,-0.035,-0.018,-0.273
228,-0.032,-0.013,-0.237
229,-0.011,-0.01,-0.175
230,-0.017,-0.002,-0.08
231,-0.031,0.012,0.03
232,-0.018,0.027,0.159
233,0.065,0.035,0.315
234,0.172,0.037,0.497
235,0.179,0.036,0.655
236,0.036,0.036,0.703
237,-0.08,0.035,0.667
238,-0.067,0.03,0.585
239,0.024,0.024,0.464
240,0.124,0.021,0.299
241,0.103,0.023,0.12
242,0.052,0.023,-0.019
243,0.006,0.016,-0.118
244,-0.021,0.003,-0.194
245,-0.027,-0.01,-0.248
246,-0.039,-0.021,-0.282
247,-0.05,-0.03,-0.298
248,-0.053,-0.038,-0.306
249,-0.065,-0.045,-0.312
250,-0.058,-0.05,-0.314
251,-0.063,-0.053,-0.316
252,-0.054,-0.053,-0.314
253,-0.05,-0.051,-0.312
254,-0.055,-0.048,-0.31
255,-0.056,-0.042,-0.304
256,-0.039,-0.034,-0.288
257,-0.029,-0.024,-0.255
258,-0.025,-0.012,-0.208
259,-0.011,-0.001,-0.142
260,0.022,0.004,-0.047
261,0.052,0.006,0.091
262,0.004,0.012,0.252
263,-0.1,0.022,0.399
264,-0.113,0.032,0.537
265,-0.01,0.039,0.659
266,0.183,0.041,0.739
267,0.278,0.042,0.693
268,0.17,0.043,0.536
269,0.038,0.039,0.363
270,-0.007,0.028,0.21
271,0.006,0.015,0.07
272,0.018,0.006,-0.06
273,-0.006,0.002,-0.16
274,-0.032,-0.003,-0.224
275,-0.042,-0.011,-0.262
276,-0.044,-0.022,-0.286
277,-0.046,-0.032,-0.299
278,-0.053,-0.041,-0.307
279,-0.06,-0.047,-0.31
280,-0.06,-0.051,-0.311
281,-0.061,-0.052,-0.311
282,-0.06,-0.051,-0.312
283,-0.056,-0.048,-0.309
284,-0.056,-0.043,-0.303
285,-0.061,-0.036,-0.293
286,-0.061,-0.029,-0.275
287,-0.044,-0.023,-0.241
288,-0.019,-0.015,-0.18
289,-0.022,-0.001,-0.091
290,-0.024,0.017,0.013
291,0.011,0.034,0.14
292,0.104,0.043,0.304
293,0.191,0.045,0.494
294,0.158,0.047,0.651
295,-0.004,0.05,0.706
296,-0.069,0.051,0.692
297,-0.011,0.048,0.623
298,0.127,0.045,0.501
299,0.182,0.045,0.318
300,0.119,0.047,0.134
301,0.037,0.042,-0.008
302,-0.006,0.028,-0.111
303,-0.018,0.01,-0.188
304,-0.023,-0.006,-0.245
305,-0.044,-0.019,-0.276
306,-0.05,-0.03,-0.292
307,-0.052,-0.04,-0.301
308,-0.053,-0.047,-0.305
309,-0.051,-0.051,-0.308
310,-0.051,-0.052,-0.309
311,-0.052,-0.049,-0.308
312,-0.054,-0.044,-0.306
313,-0.053,-0.036,-0.303
314,-0.05,-0.026,-0.299
315,-0.029,-0.014,-0.281
316,-0.028,0.001,-0.251
317,-0.021,0.016,-0.208
318,-0.005,0.029,-0.146
319,0.028,0.038,-0.052
320,0.055,0.045,0.087
321,0.004,0.056,0.246
322,-0.041,0.07,0.396
323,0.016,0.083,0.55
324,0.181,0.09,0.693
325,0.36,0.092,0.783
326,0.335,0.093,0.715
327,0.167,0.094,0.554
328,0.065,0.088,0.384
329,0.027,0.074,0.227
330,0.036,0.06,0.077
331,0.033,0.05,-0.06
332,-0.007,0.042,-0.159
333,-0.019,0.031,-0.219
334,-0.024,0.017,-0.255
335,-0.028,0.003,-0.279
336,-0.02,-0.011,-0.291
337,-0.033,-0.022,-0.298
338,-0.035,-0.029,-0.301
339,-0.031,-0.034,-0.302
340,-0.033,-0.036,-0.304
341,-0.038,-0.034,-0.304
342,-0.041,-0.029,-0.302
343,-0.039,-0.022,-0.297
344,-0.03,-0.012,-0.285
345,-0.029,-0.0,-0.267
346,-0.024,0.012,-0.236
347,-0.007,0.028,-0.174
348,-0.009,0.049,-0.091
349,0.012,0.071,0.012
350,0.078,0.087,0.146
351,0.183,0.093,0.319
352,0.278,0.094,0.522
353,0.201,0.097,0.664
354,0.039,0.099,0.712
355,0.014,0.098,0.711
356,0.109,0.096,0.645
357,0.221,0.093,0.505
358,0.204,0.093,0.307
359,0.117,0.091,0.127
360,0.053,0.08,-0.007
361,0.012,0.06,-0.109
362,0.008,0.039,-0.184
363,-0.008,0.021,-0.239
364,-0.032,0.007,-0.27
365,-0.036,-0.006,-0.284
366,-0.035,-0.018,-0.292
367,-0.035,-0.026,-0.297
368,-0.033,-0.031,-0.3
369,-0.036,-0.032,-0.302
370,-0.034,-0.031,-0.3
371,-0.032,-0.026,-0.298
372,-0.026,-0.018,-0.295
373,-0.013,-0.008,-0.289
374,-0.012,0.007,-0.274
375,-0.014,0.024,-0.247
376,-0.001,0.042,-0.205
377,0.014,0.059,-0.143
378,0.038,0.076,-0.046
379,0.045,0.092,0.094
380,0.01,0.106,0.249
381,0.019,0.117,0.401
382,0.111,0.125,0.563
383,0.302,0.13,0.717
384,0.42,0.132,0.793
385,0.299,0.13,0.694
386,0.115,0.124,0.532
387,0.025,0.114,0.371
388,0.022,0.101,0.217
389,0.057,0.084,0.066
390,0.03,0.065,-0.071
391,-0.004,0.044,-0.16
392,-0.022,0.022,-0.217
393,-0.021,-0.0,-0.252
394,-0.017,-0.021,-0.275
395,-0.027,-0.038,-0.288
396,-0.028,-0.051,-0.293
397,-0.032,-0.057,-0.296
398,-0.035,-0.053,-0.298
399,-0.028,-0.037,-0.298
400,-0.028,-0.007,-0.299
