gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2745,3806,1.34730422496796,31.1535930633545,34.3153419494629,3670176,2745,3062,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-04-01 00:25:27.709007,-71.66687110596787,65.77698129918544,53.8599098163631,3.6342347359823645e-09,20.0,65.73,3.0,65.51,0.932,1.3655,1.8127,0.8472,1.1508,1.1414,0
101003,npp,2082,3244,1.76499807834625,31.1511135101318,34.314998626709,3670176,2084,2585,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-04-02 00:06:46.260522,-74.70024641369196,53.438210429435074,45.337838448364614,0.0004805069591072716,17.0,53.41,1.9513309067639726,53.03,0.7206,0.9727,1.3042,1.1893,1.5629,2.0991,0
102741,npp,2161,1293,1.44150686264038,31.1528911590576,34.3198547363281,3670176,2163,970,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-04-15 23:03:59.466029,97.5022295518229,38.107829918407575,33.12672296455547,5.7118046113400615e-12,7.0,-38.12,1.357151599901897,-38.73,0.6474,0.8482,1.2018,1.3639,1.594,1.9661,0
102861,npp,1399,696,1.0985245108604431,31.1503467559814,34.3133354187012,3670176,1400,477,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-04-16 22:45:03.778775,94.62703055601453,56.84422363276571,47.8458908330794,5.121123061642834e-17,4.0,-56.84,2.1127631471468895,-57.19,0.8721,1.3287,2.4065,0.8707,1.0479,0.9565,0
647,npp,252,3808,0.910548985004425,31.1508846282959,34.3178863525391,3670176,250,3063,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-04-17 00:25:21.263920,-71.68690505845572,65.80372485668371,53.8813026313461,1.9455125059646108e-07,20.0,65.77,3.0,65.51,0.932,1.3655,1.8127,0.8472,1.0052,0.7714,0
665,npp,611,110,1.23291289806366,31.1523971557617,34.3159484863281,3670176,614,50,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-04-17 22:26:06.314131,92.50558156149216,68.5155005915679,55.4853931551688,2.5187129541528022e-21,1.0,-68.51,3.3166247903554,-68.73,1.1656,1.6486,2.0678,0.7017,1.0315,0.8652,0
103109,npp,1998,2661,6.97964286804199,31.1476078033447,34.3124046325684,3670176,1997,2144,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-04-18 23:47:53.024341,-76.37772541118561,33.381132037738126,29.1591973170297,1.1930849261674162e-17,14.0,33.32,1.2365102219381485,32.74,0.6302,0.8662,1.3962,1.3355,6.1009,9.3213,0
103227,npp,1294,2079,1.19633734226227,31.148609161377,34.3203315734863,3670176,1294,1644,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-04-19 23:29:04.452123,-64.52002823944119,2.795271069035189,2.475105877539258,8.54519336667646e-22,11.0,2.62,1.0,1.82,0.7554,1.1568,1.6835,1.0,1.1963,1.1963,0
103474,npp,1673,3994,3.8373236656189,31.1481018066406,34.3193168640137,3670176,1673,3165,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-04-22 00:31:32.344764,-70.8850668893435,68.89389969260449,55.71192580048918,4.881950626323177e-22,21.0,68.86,3.5496478698597698,68.59,1.1148,1.4898,2.0006,0.7765,1.8182,2.9798,0
103583,npp,2086,305,1.1560252904892,31.1531600952148,34.3180999755859,3670176,2087,162,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-04-22 22:32:22.737391,93.1014093766608,65.16689781773462,53.480045898871886,2.8897879658700393e-24,2.0,-65.16,2.898275349237888,-65.4,1.1021,1.3778,2.0043,0.8396,1.0803,0.9706,0
103592,npp,1033,3433,8.68976974487305,31.1465549468994,34.3188934326172,3670176,1033,2780,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-04-23 00:12:50.898722,-73.27911898756396,58.198996337571074,48.821459847489926,6.337343762614266e-23,18.0,58.17,2.253202848596432,57.825,0.8488,1.1033,1.4779,1.0485,4.5238,9.1115,0
926,npp,364,2857,5.65049600601196,31.146390914917,34.3197021484375,3670176,363,2303,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-04-23 23:54:05.896465,-75.31203153863254,41.21836029745723,35.69976291851963,6.429046617262015e-23,15.0,41.19,1.4867838833500562,40.59,0.6656,0.9887,1.667,1.1701,4.2924,6.6117,0
103827,npp,2740,2274,4.89685678482056,31.1479549407959,34.3179740905762,3670176,2740,1829,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-04-24 23:35:19.118005,-78.91665364353383,13.874227051040823,12.260105098732454,9.47652504003653e-22,12.0,13.83,1.015504800579495,12.98,0.6426,0.8787,1.4722,1.3165,5.1136,6.4466,0
103946,npp,2018,1686,0.983002960681915,31.1502285003662,34.314640045166,3670176,2018,1276,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-04-25 23:16:28.779744,98.472150249313,19.77218448869693,17.43151148999276,2.519761173600128e-19,9.0,-19.79,1.0837787002826917,-20.5,0.5914,0.9254,1.4854,1.2502,1.21,1.2289,0
104062,npp,1255,1091,1.19564425945282,31.1499156951904,34.3162155151367,3670176,1255,802,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-04-26 22:57:34.882996,96.07132225343312,45.48415592157151,39.1561362600229,1.0735203168634708e-15,6.0,-45.49,1.5732132722552272,-45.93,0.8358,1.2869,2.088,0.899,1.0989,1.0748,0
1070,npp,483,500,4.44413661956787,31.1487197875977,34.314754486084,3670176,485,302,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-04-27 22:38:39.204465,94.21794941247468,61.32115592373604,50.97658104005668,4.911452496893603e-11,3.0,-61.32,2.5331140255951103,-61.59,1.0522,1.4124,2.1734,0.8191,2.3537,3.6401,0
104186,npp,2455,3620,5.77472162246704,31.1479206085205,34.3152503967285,3670176,2455,2936,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-04-28 00:19:02.028437,-72.81202003610963,62.25803245941733,51.61043842036408,2.7456592943319096e-18,19.0,62.23,2.6065528283652384,61.91,0.8797,1.2096,1.7976,0.9564,2.9083,5.523,0
104304,npp,1794,3050,2.15825486183167,31.1516456604004,34.3166656494141,3670176,1796,2452,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-04-29 00:00:18.808751,-75.29184879383989,47.81832792185817,41.01309544470586,1.6454195996402877e-14,16.0,47.8,1.646109783506203,47.35,0.7322,1.0891,1.8426,1.0622,1.8063,2.2924,0
104422,npp,1106,2467,0.747274577617645,31.1496562957764,34.3182640075684,3670176,1107,1998,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-04-29 23:41:32.029729,-78.452287387116,24.22098787432256,21.303553766864244,1.0890297484152155e-09,13.0,24.18,1.1367971201176101,23.49,0.6771,0.8985,1.4918,1.2875,1.0238,0.9621,0
1196,npp,392,1880,2.19171285629272,31.1500835418701,34.315315246582,3670176,392,1454,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-04-30 23:22:41.692323,97.15163088174806,8.919109311376529,7.89143808561497,0.00024324025694082575,10.0,-8.93,1.0,-9.57,0.5573,0.7493,1.3331,1.5439,2.5992,3.3837,0
1700,npp,1019,496,2.17335295677185,31.1500606536865,34.3131294250488,3670176,1018,299,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-05-13 22:38:25.970601,93.6326375360198,61.4216099716898,51.045399592564266,1.2323448400044575e-05,3.0,-61.41,2.5331140255951103,-61.59,1.0522,1.4124,2.1734,0.8191,1.4573,1.7802,0
107945,npp,1639,2463,0.792154133319855,31.1506175994873,34.3202896118164,3670176,1639,1994,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-05-15 23:41:18.815362,-76.91098881153978,24.016647034563793,21.12634874705944,4.4406473522718825e-06,13.0,23.99,1.1367971201176101,23.49,0.6771,0.8985,1.4918,1.2875,1.0633,1.0199,0
1835,npp,923,1876,0.725912570953369,31.1509456634521,34.3161277770996,3670176,923,1450,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-05-16 23:22:28.490806,96.49089073167626,9.146952504971154,8.092524109335832,2.6677113494539263e-11,10.0,-9.16,1.0,-9.57,0.5573,0.7493,1.3331,1.5439,1.1334,1.1207,0
1880,npp,166,1286,2.3593692779541,31.1489753723145,34.313606262207,3670176,166,964,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-05-17 23:03:36.389242,97.13793430370683,38.38873312366423,33.36087159872368,4.837366323491834e-16,7.0,-38.4,1.357151599901897,-38.73,0.6474,0.8482,1.2018,1.3639,2.2703,3.2179,0
108468,npp,2471,690,2.92636036872864,31.1513004302979,34.3143615722656,3670176,2472,471,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-05-18 22:44:40.727419,94.63725361855994,56.9917641749681,47.95241089445945,4.6734331889113606e-20,4.0,-56.99,2.1127631471468895,-57.19,0.8721,1.3287,2.4065,0.8707,1.9131,2.5479,0
108481,npp,1325,3802,0.97933155298233,31.1523189544678,34.3167915344238,3670176,1323,3059,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-05-19 00:24:58.215068,-71.70523167289804,65.69701502012992,53.81686238858879,1.352901486373433e-12,20.0,65.66,3.0,65.51,0.932,1.3655,1.8127,0.8472,1.0281,0.8297,0
108645,npp,1678,104,1.99603092670441,31.149730682373,34.3198890686035,3670176,1685,47,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-05-19 22:25:41.506424,92.10507066111545,68.62579060585462,55.54883048178437,3.103933541494193e-23,1.0,-68.6,3.3166247903554,-68.73,1.1656,1.6486,2.0678,0.7017,1.2616,1.4006,0
1961,npp,672,3238,8.029243469238281,31.1468944549561,34.3188323974609,3670176,669,2578,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-05-20 00:06:15.006964,-74.1401764569771,53.288789352722716,45.23003673596979,9.283904744201588e-18,17.0,53.24,1.9513309067639726,53.03,0.7206,0.9727,1.3042,1.1893,4.7731,9.5491,0
108828,npp,3062,2655,0.5623460412025449,31.150785446167,34.3144645690918,3670176,3062,2140,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-05-20 23:47:30.016545,-77.14633673782842,33.105440239744496,28.925798033326313,3.0233026789149965e-25,14.0,33.06,1.2365102219381485,32.74,0.6302,0.8662,1.3962,1.3355,0.9111,0.751,0
109170,npp,1620,1483,1.48565828800201,31.152717590332,34.3208198547363,3670176,1621,1112,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-05-22 23:09:49.360629,98.1311257512907,29.89593291196087,26.191336960770396,3.741302812592296e-23,8.0,-29.92,1.184412938166907,-30.25,0.6311,0.9148,1.7514,1.2646,1.6388,1.8788,0
2114,npp,861,885,1.44788062572479,31.1530590057373,34.3189392089844,3670176,860,662,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-05-23 22:50:53.668600,95.09566883098337,51.83976941314403,44.12826242384163,6.016636585899779e-22,5.0,-51.84,1.847645286154319,-52.01,0.7455,1.0111,1.8834,1.1441,1.3932,1.6565,0
109357,npp,2742,3986,7.25081968307495,31.1479187011719,34.3159942626953,3670176,2743,3161,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-05-24 00:31:07.596976,-70.9616276921722,68.77344504527652,55.641887221363135,9.010122763308723e-23,21.0,68.74,3.5496478698597698,68.59,1.1148,1.4898,2.0006,0.7765,2.7798,5.6304,0
2168,npp,61,298,2.0081866979599,31.1487865447998,34.3204231262207,3670176,59,158,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-05-24 22:31:56.232241,93.0189566180156,65.29731141950195,53.55873441653677,1.6340357780998204e-19,2.0,-65.29,2.898275349237888,-65.4,1.1021,1.3778,2.0043,0.8396,1.3743,1.6861,0
109705,npp,1407,2848,1.000636219978333,31.1536426544189,34.3162689208984,3670176,1406,2296,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-05-25 23:53:39.382773,-75.46955312383527,40.8897671187811,35.42862309736891,9.157496179804597e-22,15.0,40.85,1.4276677814245327,40.59,0.6656,0.9887,1.667,1.1701,1.1652,1.1709,0
110398,npp,1526,492,5.01529788970947,31.148063659668,34.3169822692871,3670176,1527,296,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-05-29 22:38:10.967178,93.80615593241284,61.50562488256401,51.09792189051763,8.753981938260543e-05,3.0,-61.49,2.5331140255951103,-61.59,1.0522,1.4124,2.1734,0.8191,2.5792,4.108,0
2384,npp,427,3610,1.38247859477997,31.153148651123,34.3139266967773,3670176,426,2929,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-05-30 00:18:33.792354,-72.47529241190416,62.056274023985196,51.47338460901353,1.4121714901631984e-14,19.0,62.03,2.6065528283652384,61.91,0.8797,1.2096,1.7976,0.9564,1.2232,1.3222,0
110583,npp,2835,3041,0.910353720188141,31.1489582061768,34.319938659668,3670176,2836,2445,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-05-30 23:59:50.585489,-75.4358386525027,47.53840825400029,40.78984035099878,5.349335286036819e-09,16.0,47.51,1.646109783506203,47.35,0.7322,1.0891,1.8426,1.0622,1.0482,0.967,0
114275,npp,1987,486,3.39831280708313,31.1473770141602,34.3173828125,3670176,1989,291,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-06-14 22:37:52.590771,94.02926091920388,61.63123799597518,51.177278122369344,2.730681100662534e-10,3.0,-61.61,2.5331140255951103,-61.59,1.0522,1.4124,2.1734,0.8191,1.9408,2.7835,0
3023,npp,239,3032,3.04408049583435,31.1483993530273,34.3135719299316,3670176,237,2439,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-06-15 23:59:30.443458,-74.82420686476887,47.253374491873736,40.56113671724845,1.9411910274366636e-06,16.0,47.21,1.646109783506203,47.35,0.7322,1.0891,1.8426,1.0622,2.3445,3.2333,0
114511,npp,2601,2449,3.66856598854065,31.1465473175049,34.3199195861816,3670176,2601,1983,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-06-16 23:40:43.689908,-76.77941713183367,23.341494914358957,20.5378512916094,4.0821870989011725e-12,13.0,23.3,1.1367971201176101,23.49,0.6771,0.8985,1.4918,1.2875,3.5936,4.7232,0
3131,npp,1135,1273,4.03519129753113,31.14817237854,34.3162498474121,3670176,1134,951,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-06-18 23:02:59.502747,96.24236704945281,38.91534450984866,33.79322223273632,4.255272445238414e-22,7.0,-38.93,1.357151599901897,-38.73,0.6474,0.8482,1.2018,1.3639,3.5051,5.5036,0
3176,npp,364,678,1.52612030506134,31.1500854492188,34.3191604614258,3670176,363,459,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-06-19 22:44:03.854263,94.30245944916474,57.29716493156985,48.16456606929152,4.32671364746973e-25,4.0,-57.29,2.2013981571160284,-57.19,0.8721,1.3287,2.4065,0.8707,1.2465,1.3288,0
3257,npp,227,2057,1.81097280979156,31.1488018035889,34.3137474060059,3670176,227,1623,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-06-22 23:28:04.068956,-86.96009517540305,1.377049340822054,1.2192595441500147,1.1440299763800386e-24,11.0,1.36,1.0,1.82,0.7554,1.1568,1.6835,1.0,1.811,1.811,0
115217,npp,2562,1469,4.50271844863892,31.1479511260986,34.3179931640625,3670176,2562,1101,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-06-23 23:09:11.935472,97.74993589751783,30.582298229881715,26.77462557305167,3.119923642207648e-23,8.0,-30.59,1.184412938166907,-30.25,0.6311,0.9148,1.7514,1.2646,4.1861,5.6941,0
115329,npp,1799,872,3.65181875228882,31.1480407714844,34.320426940918,3670176,1799,654,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-06-24 22:50:16.276564,95.50821450923155,52.2132051826068,44.40618823878325,2.544961501395441e-20,5.0,-52.21,1.847645286154319,-52.01,0.7455,1.0111,1.8834,1.1441,2.5861,4.178,0
115445,npp,1011,286,2.87387990951538,31.1470756530762,34.3204193115234,3670176,1013,150,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-06-25 22:31:18.842992,93.10688953939145,65.54300229114075,53.70291085790004,4.671383126717255e-16,2.0,-65.51,3.0,-65.4,1.1021,1.3778,2.0043,0.8396,1.6555,2.413,0
115581,npp,2359,2833,1.42663669586182,31.1502075195312,34.3167839050293,3670176,2359,2282,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-06-26 23:53:02.024989,-76.5534811946099,40.3316538029906,34.964886795554854,7.422966705293834e-20,15.0,40.28,1.4276677814245327,40.59,0.6656,0.9887,1.667,1.1701,1.4636,1.6693,0
115709,npp,1670,2251,0.495605528354645,31.1511154174805,34.3162536621094,3670176,1670,1808,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-06-27 23:34:15.264355,-82.97221192513574,12.5932561099579,11.130748525078017,1.0619469063648465e-14,12.0,12.53,1.015504800579495,12.98,0.6426,0.8787,1.4722,1.3165,0.7796,0.6525,0
3491,npp,940,1664,3.9284086227417,31.1476802825928,34.3167724609375,3670176,940,1257,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-06-28 23:15:24.944935,97.95644255206834,20.93762612612779,18.445621237575693,1.2853389540211289e-08,9.0,-20.95,1.0837787002826917,-20.5,0.5914,0.9254,1.4854,1.2502,3.9277,4.9111,0
121235,npp,2336,2255,5.48460865020752,31.1476802825928,34.3168754577637,3670176,2336,1811,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-07-13 23:34:17.177141,-75.9816241563883,12.795204905621295,11.308700355707602,0.00047841805096362957,12.0,12.76,1.015504800579495,12.98,0.6426,0.8787,1.4722,1.3165,5.6924,7.2203,0
121406,npp,1620,1669,0.81565922498703,31.1516971588135,34.3207015991211,3670176,1621,1261,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-07-14 23:15:28.627571,98.30946359624704,20.682017616868592,18.222862508884898,1.0437935783187521e-06,9.0,-20.68,1.0837787002826917,-20.5,0.5914,0.9254,1.4854,1.2502,1.0556,1.0197,0
4184,npp,879,1074,0.830753207206726,31.1512718200684,34.3136329650879,3670176,878,789,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-07-15 22:56:34.740191,95.55256920208079,46.08891274780897,39.63336678725925,1.3751305547842296e-12,6.0,-46.07,1.5732132722552272,-45.93,0.8358,1.2869,2.088,0.899,0.8669,0.7468,0
121757,npp,2090,3601,10.2332458496094,31.1480102539062,34.3124618530273,3670176,2089,2922,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-07-17 00:18:03.679952,-72.57657400569752,61.87475615374394,51.346503995380466,9.89537265834887e-11,19.0,61.84,2.5331140255951103,61.91,0.8797,1.2096,1.7976,0.9564,4.7191,9.7871,0
121927,npp,1435,3032,1.46563410758972,31.1507320404053,34.31689453125,3670176,1434,2439,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-07-17 23:59:20.469071,-75.04172307897419,47.245345150359576,40.55482320315536,2.6168792151644143e-17,16.0,47.21,1.646109783506203,47.35,0.7322,1.0891,1.8426,1.0622,1.3856,1.5568,0
4319,npp,753,2449,1.48793506622314,31.1533603668213,34.3151168823242,3670176,754,1984,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-07-18 23:40:35.482509,-78.10645614088068,23.316968928352512,20.516671945489016,1.1209970863557714e-23,13.0,23.3,1.1367971201176101,23.49,0.6771,0.8985,1.4918,1.2875,1.6753,1.9157,0
4364,npp,30,1864,2.71002864837646,31.1484527587891,34.3168869018555,3670176,30,1438,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-07-19 23:21:45.161882,96.59607217254481,9.856150389576145,8.717691383807427,4.3781692486498545e-26,10.0,-9.86,1.0,-9.57,0.5573,0.7493,1.3331,1.5439,3.1176,4.1839,0
122448,npp,2369,1276,0.696988344192505,31.1514434814453,34.3208084106445,3670176,2371,954,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-07-20 23:02:54.841205,97.16169996023679,38.8130290523119,33.708768843385926,5.056253390372116e-27,7.0,-38.81,1.357151599901897,-38.73,0.6474,0.8482,1.2018,1.3639,1.0454,0.9506,0
122630,npp,1611,680,3.38573718070984,31.1489086151123,34.3149642944336,3670176,1610,461,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-07-21 22:43:59.182711,94.61186575957575,57.24689973516004,48.12899432098556,1.3195776460930112e-26,4.0,-57.24,2.2013981571160284,-57.19,0.8721,1.3287,2.4065,0.8707,2.0913,2.9479,0
4454,npp,469,3789,6.3116340637207,31.1481075286865,34.3122138977051,3670176,470,3051,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-07-22 00:24:18.449021,-71.96034833858772,65.4762499985243,53.67118399760668,1.288944212676036e-27,20.0,65.44,3.0,65.51,0.932,1.3655,1.8127,0.8472,2.8056,5.3472,0
4472,npp,827,95,1.83281493186951,31.14967918396,34.3185997009277,3670176,826,42,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-07-22 22:25:01.741983,92.1148699011491,68.78578518636223,55.6316295545214,1.1125139910434615e-24,1.0,-68.75,3.3985290935932855,-68.73,1.1656,1.6486,2.0678,0.7017,1.2111,1.2861,0
122822,npp,2895,3226,1.67976200580597,31.1507434844971,34.3162803649902,3670176,2893,2565,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-07-23 00:05:35.242607,-74.12308007738665,52.953790199282885,44.97171067972601,3.148903768986444e-28,17.0,52.92,1.9513309067639726,53.03,0.7206,0.9727,1.3042,1.1893,1.5192,1.9977,0
122995,npp,2222,2645,2.37975811958313,31.1495208740234,34.3200416564941,3670176,2221,2132,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-07-23 23:46:50.254914,-76.2246371351731,32.63362220545679,28.522619427712396,4.540531753448451e-27,14.0,32.61,1.2365102219381485,32.74,0.6302,0.8662,1.3962,1.3355,2.3809,3.1782,0
123178,npp,1523,2062,1.18016159534454,31.1489238739014,34.3135757446289,3670176,1523,1628,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-07-24 23:28:03.486594,-76.56392944942026,1.6544988051628757,1.464949649693715,3.524168925274564e-24,11.0,1.64,1.0,1.82,0.7554,1.1568,1.6835,1.0,1.1802,1.1802,0
4607,npp,798,1474,2.82176446914673,31.1478462219238,34.3200607299805,3670176,797,1105,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-07-25 23:09:11.381624,96.97732086068147,30.351427258947528,26.57829128889465,1.414521522892005e-19,8.0,-30.35,1.184412938166907,-30.25,0.6311,0.9148,1.7514,1.2646,2.7669,3.5684,0
4652,npp,32,877,2.7217230796814,31.1468372344971,34.3151969909668,3670176,29,658,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-07-26 22:50:17.498447,95.00367682255606,52.086189064008934,44.31095488871922,1.2500805692775095e-13,5.0,-52.07,1.847645286154319,-52.01,0.7455,1.0111,1.8834,1.1441,2.0827,3.1139,0
123537,npp,1930,3976,1.45705485343933,31.1521453857422,34.3142356872559,3670176,1929,3156,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-07-27 00:30:31.426454,-70.91413128122561,68.61332423906555,55.54271603330191,4.181184262755856e-22,21.0,68.58,3.3985290935932855,68.59,1.1148,1.4898,2.0006,0.7765,1.1472,1.1314,0
123699,npp,2328,291,0.862441301345825,31.1524753570557,34.3151702880859,3670176,2328,153,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-07-27 22:31:21.835768,92.96860082201906,65.44698320219824,53.645788521172676,5.550491606612594e-07,2.0,-65.42,2.898275349237888,-65.4,1.1021,1.3778,2.0043,0.8396,0.979,0.7241,0
123713,npp,1278,3416,1.092764854431152,31.1521167755127,34.3144416809082,3670176,1276,2764,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-07-28 00:11:49.997988,-73.08953378755099,57.78511283383042,48.519801229420345,3.7183150861124143e-16,18.0,57.76,2.2013981571160284,57.825,0.8488,1.1033,1.4779,1.0485,1.1521,1.1458,0
4742,npp,614,2841,2.19489645957947,31.150146484375,34.3169822692871,3670176,615,2289,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-07-28 23:53:06.789356,-75.85699145571178,40.59891597665733,35.18622691873729,2.967357338069293e-09,15.0,40.59,1.4276677814245327,40.59,0.6656,0.9887,1.667,1.1701,2.0017,2.5683,0
132061,npp,1251,2843,0.856889486312866,31.1530113220215,34.3170700073242,3670176,1252,2291,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-08-13 23:53:06.074974,-76.5408956449749,40.686032628708325,35.26068105390807,1.3651584565115552e-05,15.0,40.66,1.4276677814245327,40.59,0.6656,0.9887,1.667,1.1701,1.0646,1.0027,0
5435,npp,558,2259,0.707088112831116,31.1535816192627,34.3135185241699,3670176,558,1815,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-08-14 23:34:17.531634,-75.57064149218854,13.025347280301453,11.512532583906253,1.5979666735849042e-12,12.0,12.98,1.015504800579495,12.98,0.6426,0.8787,1.4722,1.3165,0.9878,0.9309,0
132591,npp,2153,1078,3.94859528541565,31.1473197937012,34.3184509277344,3670176,2153,792,196611,3866787,5199,pse_gaza_15_55,31.15,34.31666667,15,55,pse_gaza,2012-08-16 22:56:35.112865,96.28842709538714,45.93471644933003,39.515589350838944,3.5107004344743543e-25,6.0,-45.93,1.5732132722552272,-45.93,0.8358,1.2869,2.088,0.899,2.8487,3.5496,0
