gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2781,3849,0.824447989463806,30.8423690795898,34.5351409912109,3670176,2779,3087,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-04-01 00:25:31.267517,-71.59919660523285,66.51803329987267,54.311913976060175,2.5960405923177353e-09,20.0,66.49,3.1865100272627664,66.25,0.3945,0.6,0.8091,0.5167,0.3805,0.426,0
101003,npp,2119,3285,0.466480076313019,30.8421592712402,34.5368461608887,3670176,2120,2631,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-04-02 00:06:49.819082,-74.14523019998204,54.52303075339801,46.14706298574298,0.0004320981150450373,17.0,54.51,2.0682789409984763,54.14,0.3062,0.4273,0.5266,0.7254,0.3289,0.3384,0
102741,npp,2204,1328,0.1566715128719807,30.8398132324219,34.5358505249023,3670176,2203,1002,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-04-15 23:04:03.024582,97.07776041267167,36.6851516332719,31.939400185224745,8.754873568710343e-12,7.0,-36.72,1.357151599901897,-37.32,0.2802,0.3295,0.4002,0.941,0.1827,0.1474,0
102861,npp,1444,729,0.1998894736170769,30.8387603759766,34.532527923584,3670176,1445,511,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-04-16 22:45:09.116565,95.18435677604386,55.992950456406945,47.22780038836025,5.780092557047761e-17,4.0,-56.01,2.0682789409984763,-56.39,0.2757,0.3695,0.4872,0.8391,0.228,0.1677,0
647,npp,288,3850,0.394513696432114,30.8413410186768,34.5330848693848,3670176,293,3088,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-04-17 00:25:24.822480,-71.34131711660103,66.52661777156608,54.32220427684953,2.404936784347009e-07,20.0,66.51,3.1865100272627664,66.25,0.3945,0.6,0.8091,0.5167,0.2455,0.2039,0
665,npp,658,141,0.607030481100082,30.8406620025635,34.5333480834961,3670176,661,66,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-04-17 22:26:11.651921,92.6387129889949,68.00450235736132,55.190156220920294,2.5888649400777026e-21,1.0,-68.0,3.3166247903554,-68.25,0.2198,0.4273,0.6859,0.7255,0.3642,0.4404,0
103109,npp,2036,2702,0.35210436582565297,30.8449115753174,34.5334854125977,3670176,2037,2171,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-04-18 23:47:58.362136,-76.92041026784034,35.1010348419989,30.6111513778622,1.2585431166940442e-17,14.0,35.07,1.2937979144666532,34.48,0.2707,0.37,0.4587,0.8378,0.2962,0.295,0
103227,npp,1334,2117,0.233277767896652,30.8432712554932,34.534252166748,3670176,1334,1680,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-04-19 23:29:09.789914,-74.50563116495661,4.880740060379281,4.320920057604969,8.201575372731647e-22,11.0,4.81,1.0,4.01,0.2402,0.31,0.3713,1.0,0.2333,0.2333,0
103465,npp,2910,927,0.12500000030199765,30.8421325683594,34.5367698669434,3670176,2908,688,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-04-21 22:51:23.755813,95.20712002733602,50.629556850300595,43.20159824786256,4.9023939794440506e-26,5.0,-50.65,1.847645286154319,-51.04,0.2453,0.3562,0.4553,0.8702,0.1849,0.1088,0
103474,npp,1708,4037,0.6177463531494141,30.8415031433105,34.5318641662598,3670176,1706,3185,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-04-22 00:31:35.903316,-70.59166333532008,69.53586922617362,56.07138494297397,4.39014163907212e-22,21.0,69.52,3.5496478698597698,69.27,0.3917,0.6728,1.0779,0.4608,0.2945,0.2846,0
103583,npp,2132,336,0.473903030157089,30.8450336456299,34.5303955078125,3670176,2134,183,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-04-22 22:32:28.075180,93.55217233947464,64.57493534145473,53.107003973192306,2.2088144515447906e-24,2.0,-64.58,2.8345692104261015,-64.84,0.2607,0.4286,0.6081,0.7233,0.326,0.3428,0
103592,npp,1069,3474,0.453313887119293,30.8428764343262,34.5356597900391,3670176,1067,2817,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-04-23 00:12:54.457284,-73.20624732325128,59.133285861125316,49.47893745126392,5.297394041753872e-23,18.0,59.11,2.3545700244418297,58.77,0.338,0.4971,0.6481,0.6237,0.2914,0.2827,0
926,npp,402,2898,0.30454199016094197,30.8412837982178,34.5355072021484,3670176,403,2337,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-04-23 23:54:11.234299,-76.31896941260383,42.69721787617803,36.90789762049264,5.024941813629931e-23,15.0,42.67,1.4867838833500562,42.09,0.2942,0.4151,0.4826,0.7469,0.2357,0.2275,0
103827,npp,2779,2312,0.457717090845108,30.843412399292,34.5366592407227,3670176,2779,1863,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-04-24 23:35:22.676521,-76.29823235049108,15.97726866848793,14.10827738474581,7.022409480022679e-22,12.0,15.94,1.0442604737599883,15.17,0.2709,0.3482,0.4076,0.8904,0.4149,0.4076,0
103946,npp,2059,1721,0.29176054894924197,30.8440475463867,34.5307579040527,3670176,2059,1307,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-04-25 23:16:32.338260,97.6368133293475,17.843298674151985,15.744304094117597,1.7985627680838614e-19,9.0,-17.87,1.0442604737599883,-18.59,0.2564,0.3049,0.3754,1.0167,0.2974,0.2966,0
104062,npp,1298,1126,0.3431446403265,30.8433437347412,34.5326995849609,3670176,1300,828,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-04-26 22:57:40.220830,96.89814262737924,44.267814489884444,38.17819800286611,7.543212695611613e-16,6.0,-44.3,1.5732132722552272,-44.74,0.2611,0.3373,0.4262,0.919,0.3137,0.3154,0
1070,npp,527,531,0.2023581862449646,30.8430652618408,34.5300407409668,3670176,532,328,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-04-27 22:38:42.763025,93.73032597708468,60.6531288679365,50.52283960707303,3.4962966115821016e-11,3.0,-60.66,2.4157378735459294,-60.92,0.2491,0.4142,0.5849,0.7485,0.2223,0.1515,0
104186,npp,2491,3663,0.5573703348636629,30.8395042419434,34.5348587036133,3670176,2490,2967,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-04-28 00:19:05.586953,-72.41554075789105,63.08115717722454,52.152319337273084,1.9533384564147443e-18,19.0,63.07,2.7445598364131496,62.77,0.4113,0.5574,0.7719,0.5562,0.31,0.31,0
104422,npp,1145,2506,0.33089120686054196,30.8422603607178,34.5371017456055,3670176,1145,2028,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-04-29 23:41:35.588292,-76.85520232820186,26.13270303778153,22.957401493438546,8.022842618517808e-10,13.0,26.11,1.1367971201176101,25.42,0.2875,0.3514,0.4219,0.8823,0.292,0.292,0
1196,npp,433,1917,0.4791299700737,30.8407287597656,34.5300140380859,3670176,433,1489,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-04-30 23:22:47.030159,102.75069361156336,6.731903837117006,5.958458045579273,0.00021505972826706178,10.0,-6.79,1.0,-7.48,0.2308,0.2837,0.3599,1.0927,0.5054,0.5236,0
1700,npp,1064,529,0.1787597872316837,30.8434028625488,34.5361404418945,3670176,1064,325,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-05-13 22:38:31.308400,94.14667494190287,60.69878942574713,50.55474679224681,1.6096897608487727e-05,3.0,-60.71,2.4157378735459294,-60.92,0.2491,0.4142,0.5849,0.7485,0.2126,0.1338,0
107945,npp,1678,2501,0.135063985362649,30.8444557189941,34.530590057373,3670176,1678,2025,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-05-15 23:41:22.373923,-76.50661647776084,25.900749589743786,22.7569958941899,5.318284134813818e-06,13.0,25.86,1.1367971201176101,25.42,0.2875,0.3514,0.4219,0.8823,0.1197,0.1192,0
1835,npp,964,1913,0.2084977105259895,30.841833114624,34.5305824279785,3670176,964,1486,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-05-16 23:22:33.828598,97.48848757032891,6.998537347835476,6.194110634500273,2.900753024130525e-11,10.0,-7.02,1.0,-7.48,0.2308,0.2837,0.3599,1.0927,0.2348,0.2278,0
1880,npp,208,1321,0.29933188855647996,30.8428707122803,34.5325965881348,3670176,210,997,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-05-17 23:03:39.947797,96.07813730001084,36.99439426380847,32.198604742949165,4.856789467515884e-16,7.0,-37.0,1.357151599901897,-37.32,0.2802,0.3295,0.4002,0.941,0.2878,0.2817,0
108468,npp,2516,723,0.343805655837059,30.8399314880371,34.5335311889648,3670176,2517,504,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-05-18 22:44:46.065211,95.19441931172238,56.145159007395044,47.33880664691446,4.291339767714188e-20,4.0,-56.16,2.0682789409984763,-56.39,0.2757,0.3695,0.4872,0.8391,0.2976,0.2885,0
108481,npp,1361,3845,0.377533197402954,30.8437595367432,34.5351486206055,3670176,1365,3085,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-05-19 00:25:03.552911,-71.92975291155584,66.44271615146175,54.27252584495586,1.687665543092842e-12,20.0,66.42,3.1865100272627664,66.25,0.3945,0.6,0.8091,0.5167,0.2402,0.1951,0
108645,npp,1725,134,0.5876092910766599,30.8397693634033,34.5367240905762,3670176,1723,62,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-05-19 22:25:46.844258,92.23911066053435,68.11871364050029,55.25676081435076,2.629438058065862e-23,1.0,-68.12,3.3166247903554,-68.25,0.2198,0.4273,0.6859,0.7255,0.3584,0.4263,0
1961,npp,709,3279,0.24545918405056,30.8426342010498,34.5339736938477,3670176,710,2625,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-05-20 00:06:20.344763,-74.44563610250059,54.375070497693144,46.04156108505121,8.757516102844486e-18,17.0,54.35,1.9513309067639726,54.14,0.3062,0.4273,0.5266,0.7254,0.2168,0.1781,0
2006,npp,29,2695,0.372784480452538,30.8393154144287,34.5337829589844,3670176,28,2167,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-05-20 23:47:33.575063,-76.00142406749062,34.804046168593246,30.361249837718393,2.6276932576936537e-25,14.0,34.77,1.2937979144666532,34.48,0.2707,0.37,0.4587,0.8378,0.3121,0.3123,0
108996,npp,2394,2110,0.12500000027415498,30.8421859741211,34.5363960266113,3670176,2394,1673,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-05-21 23:28:45.028188,-76.73338088443091,4.46946891939687,3.957033352397147,2.1768649746221957e-23,11.0,4.41,1.0,4.01,0.2402,0.31,0.3713,1.0,0.125,0.125,0
109170,npp,1662,1518,0.399196982383728,30.8431644439697,34.5351486206055,3670176,1662,1138,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-05-22 23:09:52.919139,96.61520792966309,28.266745394464177,24.794428140859733,2.859111140994522e-23,8.0,-28.27,1.184412938166907,-28.56,0.2119,0.2785,0.4052,1.1132,0.4119,0.4444,0
2114,npp,905,919,0.33740870654583,30.8449192047119,34.5313529968262,3670176,905,684,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-05-23 22:50:59.006391,95.75205286999017,50.85077179521411,43.37052514785522,4.411577917191429e-22,5.0,-50.87,1.847645286154319,-51.04,0.2453,0.3562,0.4553,0.8702,0.2998,0.2936,0
109357,npp,2777,4030,0.731379449367523,30.8405284881592,34.5331878662109,3670176,2777,3182,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-05-24 00:31:11.155531,-70.92228009776555,69.433486140975,56.01259520007591,7.119394353214773e-23,21.0,69.41,3.5496478698597698,69.27,0.3917,0.6728,1.0779,0.4608,0.3265,0.337,0
2168,npp,107,329,0.27344723045826,30.8399143218994,34.5365142822266,3670176,106,178,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-05-24 22:32:01.570039,93.16840398106108,64.70982110637831,53.189704096408654,1.0349187940886297e-19,2.0,-64.71,2.8345692104261015,-64.84,0.2607,0.4286,0.6081,0.7233,0.2553,0.1978,0
109705,npp,1446,2889,0.429616689682007,30.8421745300293,34.529712677002,3670176,1447,2330,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-05-25 23:53:44.720564,-75.81952067918101,42.36081818002393,36.63241988678718,6.70782684900928e-22,15.0,42.35,1.4867838833500562,42.09,0.2942,0.4151,0.4826,0.7469,0.3198,0.3209,0
110398,npp,1571,524,0.288361147046089,30.8428897857666,34.5318183898926,3670176,1573,321,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-05-29 22:38:16.304976,94.32389704358945,60.80825720787108,50.62535471387718,7.318455612698831e-05,3.0,-60.81,2.4157378735459294,-60.92,0.2491,0.4142,0.5849,0.7485,0.2579,0.2158,0
2384,npp,464,3653,0.30312645435333296,30.8381595611572,34.5355949401855,3670176,460,2960,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-05-30 00:18:37.350915,-72.37050139879264,62.90386048072494,52.033202229572545,1.0946068525467904e-14,19.0,62.88,2.7445598364131496,62.77,0.4113,0.5574,0.7719,0.5562,0.2174,0.1686,0
110583,npp,2873,3082,0.21841523051261902,30.8385772705078,34.5336685180664,3670176,2873,2473,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-05-30 23:59:54.144000,-75.22826984564045,48.790989444696045,41.77404481514799,4.4444438809690466e-09,16.0,48.77,1.7549928774784245,48.605,0.2685,0.381,0.5157,0.8138,0.2174,0.1777,0
114141,npp,2824,1110,0.12500000011664,30.8439769744873,34.5299491882324,3670176,2824,816,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-06-13 22:56:53.580083,96.19319176604951,44.82971436489088,38.6258772896054,4.142675021557456e-05,6.0,-44.85,1.5732132722552272,-44.74,0.2611,0.3373,0.4262,0.919,0.175,0.1149,0
114275,npp,2031,517,0.578419983386993,30.8416213989258,34.5310707092285,3670176,2036,316,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-06-14 22:37:56.149327,93.8767794922473,60.96413749707473,50.72657762304335,2.8420669920065435e-10,3.0,-60.97,2.4157378735459294,-60.92,0.2491,0.4142,0.5849,0.7485,0.378,0.433,0
3023,npp,277,3074,0.28758664429187797,30.8394622802734,34.5344314575195,3670176,278,2468,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-06-15 23:59:35.781294,-75.1500689402426,48.552324778524806,41.583570281159545,2.0817651676325465e-06,16.0,48.53,1.7549928774784245,48.605,0.2685,0.381,0.5157,0.8138,0.2568,0.234,0
114511,npp,2640,2488,0.351367071270943,30.8398666381836,34.5346527099609,3670176,2639,2014,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-06-16 23:40:47.248417,-76.38138578812928,25.266921876599948,22.206213388889672,4.0180710587404054e-12,13.0,25.22,1.1367971201176101,25.42,0.2875,0.3514,0.4219,0.8823,0.31,0.31,0
114625,npp,1921,1900,0.12500000007843415,30.8446292877197,34.5335998535156,3670176,1922,1473,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-06-17 23:21:58.711980,99.34140580363035,7.729153802346863,6.839127994489742,2.245405552515173e-17,10.0,-7.77,1.0,-7.48,0.2308,0.2837,0.3599,1.0927,0.1513,0.1366,0
3131,npp,1178,1308,0.1514661684632301,30.8390922546387,34.5327606201172,3670176,1177,984,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-06-18 23:03:04.840583,96.51630187139672,37.49649848491723,32.61317017264898,3.9707639709216006e-22,7.0,-37.52,1.357151599901897,-37.32,0.2802,0.3295,0.4002,0.941,0.1789,0.1425,0
3176,npp,409,710,0.275726363062859,30.8392887115479,34.5300903320312,3670176,409,491,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-06-19 22:44:09.192054,94.84197904173236,56.48538477527395,47.57873451960681,3.4453912104775063e-25,4.0,-56.49,2.1127631471468895,-56.39,0.2757,0.3695,0.4872,0.8391,0.2657,0.2314,0
114966,npp,2686,122,0.12500000027429622,30.8389739990234,34.5335998535156,3670176,2683,56,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-06-20 22:25:09.980711,92.10497454519724,68.33569841623127,55.37241448456887,1.694651620021083e-24,1.0,-68.31,3.3166247903554,-68.25,0.2198,0.4273,0.6859,0.7255,0.2189,0.0907,0
114974,npp,1673,3264,0.2243253290653229,30.8412609100342,34.5326232910156,3670176,1673,2608,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-06-21 00:05:43.481451,-74.25419251904755,53.97050051398689,45.73330098586171,2.016691980294976e-23,17.0,53.95,1.9513309067639726,54.14,0.3062,0.4273,0.5266,0.7254,0.206,0.1627,0
3257,npp,267,2095,0.266812905669212,30.8417186737061,34.5340614318848,3670176,267,1659,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-06-22 23:28:07.627467,-70.11115017432168,3.634686558138111,3.2177907815458786,8.734125478440072e-25,11.0,3.54,1.0,4.01,0.2402,0.31,0.3713,1.0,0.2668,0.2668,0
115217,npp,2603,1504,0.1088917590677738,30.8443279266357,34.5372695922852,3670176,2603,1127,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-06-23 23:09:15.493990,97.31141976606885,28.917094975618912,25.349503858342032,2.3421045443898322e-23,8.0,-28.93,1.184412938166907,-28.56,0.2119,0.2785,0.4052,1.1132,0.1668,0.1212,0
115329,npp,1843,905,0.1020296774804592,30.8400764465332,34.5296821594238,3670176,1845,675,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-06-24 22:50:21.614363,95.7174120485968,51.26576036060644,43.683112704395874,1.9194122632612974e-20,5.0,-51.27,1.847645286154319,-51.04,0.2453,0.3562,0.4553,0.8702,0.1724,0.0888,0
115445,npp,1056,315,0.29789985716342904,30.8404331207275,34.5315856933594,3670176,1061,170,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-06-25 22:31:22.401554,92.9701262890152,64.98427688104893,53.35423174878533,3.613178996276573e-16,2.0,-64.97,2.898275349237888,-64.84,0.2607,0.4286,0.6081,0.7233,0.2649,0.2155,0
115581,npp,2397,2873,0.321446061134338,30.8435916900635,34.5325622558594,3670176,2396,2317,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-06-26 23:53:05.583507,-75.69822322014815,41.79256430637989,36.1637055224568,5.867336594202706e-20,15.0,41.77,1.4867838833500562,42.09,0.2942,0.4151,0.4826,0.7469,0.2471,0.2401,0
115709,npp,1710,2288,0.0783291906118393,30.8405628204346,34.5298004150391,3670176,1710,1842,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-06-27 23:34:18.822917,-79.31140637984967,14.643650769433165,12.934745965998555,8.751793770633141e-15,12.0,14.62,1.015504800579495,15.17,0.2709,0.3482,0.4076,0.8904,0.0443,0.0697,0
3491,npp,981,1700,0.13291361834853888,30.8438720703125,34.5316200256348,3670176,981,1288,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-06-28 23:15:30.282778,100.20809628404065,18.98400900647649,16.739868974357073,1.1289209957321269e-08,9.0,-19.03,1.0442604737599883,-18.59,0.2564,0.3049,0.3754,1.0167,0.1453,0.1351,0
121406,npp,1662,1704,0.271937906742096,30.838981628418,34.5324935913086,3670176,1661,1292,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-07-14 23:15:32.186082,97.32643008926246,18.79902827774318,16.57827447095048,1.0712662974560439e-06,9.0,-18.81,1.0442604737599883,-18.59,0.2564,0.3049,0.3754,1.0167,0.2784,0.2765,0
4184,npp,923,1109,0.272465407848358,30.8392105102539,34.5353736877441,3670176,922,815,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-07-15 22:56:40.078027,96.30271404927963,44.865763504270234,38.65386195167678,1.323925374603285e-12,6.0,-44.88,1.5732132722552272,-44.74,0.2611,0.3373,0.4262,0.919,0.2688,0.2504,0
4229,npp,158,517,0.0918355621397495,30.8406963348389,34.5365753173828,3670176,156,315,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-07-16 22:37:44.413887,93.79727670203337,60.97997851033803,50.73684651987974,5.079946953662637e-18,3.0,-60.97,2.4157378735459294,-60.92,0.2491,0.4142,0.5849,0.7485,0.1766,0.0687,0
121757,npp,2126,3643,0.330966025590897,30.8393630981445,34.530834197998,3670176,2123,2953,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-07-17 00:18:07.238506,-72.49746687238259,62.71373372055105,51.90249424462976,9.859351915668342e-11,19.0,62.69,2.6065528283652384,62.77,0.4113,0.5574,0.7719,0.5562,0.2232,0.1841,0
121927,npp,1473,3074,0.262557402253151,30.8410968780518,34.5362319946289,3670176,1475,2468,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-07-17 23:59:25.806862,-75.35168999864403,48.54060358217094,41.57445906698067,2.4462123133563468e-17,16.0,48.53,1.7549928774784245,48.605,0.2685,0.381,0.5157,0.8138,0.2426,0.2137,0
4319,npp,793,2489,0.2011000066995621,30.8393154144287,34.5359992980957,3670176,793,2015,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-07-18 23:40:39.041018,-77.48144015829934,25.290438127879273,22.22668833513133,9.830554362769822e-24,13.0,25.27,1.1367971201176101,25.42,0.2875,0.3514,0.4219,0.8823,0.1778,0.1774,0
4364,npp,71,1901,0.383849054574966,30.8400077819824,34.5334320068359,3670176,71,1474,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-07-19 23:21:50.499680,97.59568623386618,7.703972735919979,6.816929640727368,3.6535409886381255e-26,10.0,-7.71,1.0,-7.48,0.2308,0.2837,0.3599,1.0927,0.4102,0.4194,0
122448,npp,2412,1310,0.338590279221535,30.8384704589844,34.5330543518066,3670176,2411,986,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-07-20 23:02:58.399722,96.72952965327077,37.434939907333465,32.56226423831493,4.042822332286777e-27,7.0,-37.44,1.357151599901897,-37.32,0.2802,0.3295,0.4002,0.941,0.3168,0.3186,0
122630,npp,1655,713,0.625833630561829,30.8447456359863,34.5347213745117,3670176,1656,494,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-07-21 22:44:04.520508,94.82593261395927,56.42259446636241,47.53382102133549,9.657282005653412e-27,4.0,-56.42,2.0682789409984763,-56.39,0.2757,0.3695,0.4872,0.8391,0.434,0.5252,0
4454,npp,504,3832,0.2043852359056473,30.8432788848877,34.5331535339355,3670176,504,3077,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-07-22 00:24:22.007531,-71.9147575590764,66.22220200667522,54.12946719571882,1.0923460035539768e-27,20.0,66.2,3.0,66.25,0.3945,0.6,0.8091,0.5167,0.1782,0.1056,0
4472,npp,874,125,0.306869134306908,30.8383769989014,34.5326881408691,3670176,873,58,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-07-22 22:25:07.079773,92.50704907133124,68.27909525275524,55.34120018456172,8.620514790805368e-25,1.0,-68.26,3.3166247903554,-68.25,0.2198,0.4273,0.6859,0.7255,0.2737,0.2226,0
122822,npp,2933,3268,0.462241113185883,30.8394412994385,34.533878326416,3670176,2934,2612,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-07-23 00:05:40.580407,-74.38859744520845,54.06508076605796,45.80458874661403,2.581574425660904e-28,17.0,54.05,1.9513309067639726,54.14,0.3062,0.4273,0.5266,0.7254,0.3279,0.3353,0
122995,npp,2261,2685,0.24071195721626298,30.8406238555908,34.5365104675293,3670176,2262,2160,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-07-23 23:46:55.592757,-76.70476651198435,34.35733733685087,29.981258064812724,3.67229481243612e-27,14.0,34.35,1.2937979144666532,34.48,0.2707,0.37,0.4587,0.8378,0.2101,0.2017,0
123178,npp,1563,2100,0.26469093561172496,30.8417110443115,34.533878326416,3670176,1563,1664,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-07-24 23:28:07.045104,-74.6290043958762,3.8760116089522,3.431471878318739,2.8504358991874657e-24,11.0,3.83,1.0,4.01,0.2402,0.31,0.3713,1.0,0.2647,0.2647,0
4607,npp,840,1509,0.1910750418901443,30.8418560028076,34.5310363769531,3670176,840,1132,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-07-25 23:09:16.719416,97.38679444694196,28.695614405128897,25.160281568349873,1.176941410734927e-19,8.0,-28.7,1.184412938166907,-28.56,0.2119,0.2785,0.4052,1.1132,0.2362,0.2127,0
4652,npp,76,911,0.1613024733960629,30.8393402099609,34.5331420898438,3670176,75,678,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-07-26 22:50:22.836282,95.21127319777584,51.102826214704436,43.559478522354915,1.0817185850150939e-13,5.0,-51.1,1.847645286154319,-51.04,0.2453,0.3562,0.4553,0.8702,0.2045,0.1404,0
123537,npp,1965,4020,0.986534178256989,30.843656539917,34.5343208312988,3670176,1963,3177,196611,3866787,8777,pse_gaza_41_92,30.84166667,34.53333333,41,92,pse_gaza,2012-07-27 00:30:34.985009,-70.61573359726373,69.27682238340175,55.91725266388865,3.532543686781095e-22,21.0,69.26,3.5496478698597698,69.27,0.3917,0.6728,1.0779,0.4608,0.3984,0.4546,0
