lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.521,0.521,0.832
2,0.134,0.363,0.626
3,-0.038,0.235,0.435
4,-0.004,0.133,0.264
5,0.089,0.053,0.094
6,0.074,-0.007,-0.066
7,0.009,-0.049,-0.175
8,-0.027,-0.078,-0.239
9,-0.029,-0.094,-0.278
10,-0.022,-0.101,-0.305
11,-0.02,-0.099,-0.319
12,-0.03,-0.092,-0.325
13,-0.035,-0.079,-0.327
14,-0.034,-0.063,-0.329
15,-0.025,-0.045,-0.329
16,-0.023,-0.026,-0.328
17,-0.033,-0.007,-0.327
18,-0.039,0.012,-0.324
19,-0.039,0.029,-0.316
20,-0.024,0.045,-0.298
21,-0.004,0.059,-0.263
22,-0.018,0.071,-0.202
23,-0.037,0.08,-0.117
24,-0.005,0.087,-0.006
25,0.102,0.091,0.15
26,0.263,0.08,0.365
27,0.272,0.074,0.587
28,0.071,0.076,0.727
29,-0.119,0.08,0.775
30,-0.066,0.08,0.779
31,0.185,0.075,0.727
32,0.324,0.074,0.568
33,0.221,0.078,0.337
34,0.042,0.077,0.132
35,-0.045,0.063,-0.014
36,-0.026,0.039,-0.116
37,0.006,0.018,-0.201
38,-0.013,0.005,-0.264
39,-0.029,-0.004,-0.297
40,-0.034,-0.014,-0.313
41,-0.037,-0.024,-0.321
42,-0.033,-0.032,-0.325
43,-0.025,-0.037,-0.326
44,-0.029,-0.038,-0.328
45,-0.035,-0.037,-0.329
46,-0.038,-0.033,-0.328
47,-0.038,-0.027,-0.326
48,-0.029,-0.017,-0.32
49,-0.034,-0.004,-0.306
50,-0.04,0.012,-0.281
51,-0.027,0.026,-0.241
52,0.012,0.032,-0.173
53,0.056,0.035,-0.06
54,0.019,0.043,0.094
55,-0.075,0.059,0.251
56,-0.066,0.075,0.415
57,0.132,0.082,0.61
58,0.4,0.08,0.79
59,0.46,0.079,0.855
60,0.207,0.081,0.745
61,-0.044,0.078,0.573
62,-0.104,0.065,0.409
63,0.007,0.05,0.251
64,0.093,0.043,0.079
65,0.05,0.042,-0.074
66,-0.015,0.039,-0.176
67,-0.031,0.027,-0.237
68,-0.03,0.01,-0.277
69,-0.024,-0.006,-0.304
70,-0.033,-0.018,-0.318
71,-0.041,-0.027,-0.323
72,-0.041,-0.035,-0.326
73,-0.037,-0.04,-0.326
74,-0.035,-0.044,-0.326
75,-0.037,-0.044,-0.326
76,-0.043,-0.041,-0.325
77,-0.041,-0.036,-0.321
78,-0.038,-0.03,-0.312
79,-0.031,-0.023,-0.296
80,-0.021,-0.013,-0.261
81,-0.04,0.003,-0.201
82,-0.052,0.024,-0.122
83,0.002,0.041,-0.012
84,0.135,0.044,0.15
85,0.237,0.039,0.358
86,0.137,0.038,0.551
87,-0.103,0.043,0.665
88,-0.184,0.049,0.731
89,-0.012,0.048,0.755
90,0.235,0.046,0.704
91,0.291,0.047,0.534
92,0.143,0.051,0.312
93,-0.017,0.046,0.127
94,-0.058,0.03,-0.007
95,-0.028,0.01,-0.111
96,-0.001,-0.003,-0.199
97,-0.018,-0.008,-0.26
98,-0.036,-0.012,-0.293
99,-0.037,-0.018,-0.308
100,-0.035,-0.025,-0.317
101,-0.029,-0.03,-0.321
102,-0.032,-0.033,-0.323
103,-0.034,-0.034,-0.324
104,-0.038,-0.033,-0.325
105,-0.045,-0.031,-0.325
106,-0.035,-0.027,-0.321
107,-0.032,-0.019,-0.316
108,-0.04,-0.009,-0.303
109,-0.044,0.002,-0.279
110,-0.028,0.009,-0.24
111,0.012,0.009,-0.172
112,0.04,0.011,-0.06
113,-0.007,0.021,0.081
114,-0.07,0.038,0.226
115,-0.014,0.051,0.387
116,0.183,0.054,0.576
117,0.393,0.051,0.752
118,0.284,0.05,0.784
119,0.001,0.05,0.679
120,-0.169,0.045,0.538
121,-0.122,0.032,0.399
122,0.042,0.022,0.25
123,0.108,0.02,0.079
124,0.037,0.023,-0.07
125,-0.02,0.021,-0.167
126,-0.028,0.01,-0.227
127,-0.02,-0.004,-0.268
128,-0.017,-0.016,-0.297
129,-0.028,-0.024,-0.312
130,-0.036,-0.03,-0.318
131,-0.038,-0.035,-0.321
132,-0.033,-0.039,-0.322
133,-0.032,-0.04,-0.323
134,-0.043,-0.039,-0.324
135,-0.048,-0.034,-0.323
136,-0.042,-0.028,-0.318
137,-0.037,-0.022,-0.309
138,-0.025,-0.015,-0.293
139,-0.017,-0.004,-0.258
140,-0.02,0.012,-0.201
141,-0.015,0.028,-0.128
142,0.042,0.038,-0.023
143,0.148,0.035,0.132
144,0.194,0.03,0.328
145,0.027,0.032,0.492
146,-0.166,0.041,0.597
147,-0.149,0.047,0.675
148,0.041,0.046,0.717
149,0.271,0.043,0.675
150,0.264,0.045,0.507
151,0.097,0.048,0.309
152,-0.036,0.04,0.141
153,-0.037,0.024,0.016
154,-0.001,0.008,-0.094
155,0.016,-0.0,-0.188
156,-0.01,-0.002,-0.248
157,-0.029,-0.005,-0.282
158,-0.034,-0.011,-0.299
159,-0.034,-0.019,-0.31
160,-0.028,-0.024,-0.314
161,-0.038,-0.027,-0.319
162,-0.039,-0.028,-0.32
163,-0.043,-0.028,-0.321
164,-0.037,-0.026,-0.319
165,-0.032,-0.023,-0.316
166,-0.033,-0.017,-0.311
167,-0.034,-0.008,-0.298
168,-0.033,-0.001,-0.276
169,-0.017,0.001,-0.239
170,0.028,-0.0,-0.173
171,0.039,0.003,-0.067
172,-0.019,0.016,0.056
173,-0.064,0.032,0.186
174,0.013,0.043,0.346
175,0.21,0.043,0.534
176,0.323,0.04,0.697
177,0.164,0.04,0.727
178,-0.108,0.04,0.639
179,-0.179,0.034,0.538
180,-0.066,0.024,0.424
181,0.101,0.017,0.275
182,0.121,0.02,0.097
183,0.037,0.024,-0.048
184,-0.011,0.019,-0.144
185,-0.03,0.008,-0.21
186,-0.013,-0.005,-0.256
187,-0.014,-0.014,-0.286
188,-0.029,-0.019,-0.301
189,-0.037,-0.023,-0.309
190,-0.037,-0.027,-0.312
191,-0.029,-0.03,-0.314
192,-0.021,-0.031,-0.313
193,-0.026,-0.029,-0.313
194,-0.038,-0.025,-0.313
195,-0.041,-0.019,-0.31
196,-0.028,-0.014,-0.302
197,-0.011,-0.009,-0.285
198,-0.004,0.0,-0.251
199,-0.012,0.013,-0.201
200,0.003,0.025,-0.135
201,0.062,0.029,-0.034
202,0.134,0.024,0.112
203,0.113,0.021,0.289
204,-0.051,0.025,0.435
205,-0.187,0.034,0.542
206,-0.113,0.039,0.641
207,0.138,0.037,0.714
208,0.308,0.035,0.675
209,0.198,0.038,0.51
210,0.013,0.037,0.326
211,-0.067,0.027,0.169
212,-0.031,0.012,0.042
213,0.021,0.0,-0.077
214,0.017,-0.003,-0.176
215,-0.02,-0.001,-0.238
216,-0.038,-0.005,-0.273
217,-0.041,-0.013,-0.293
218,-0.037,-0.021,-0.304
219,-0.034,-0.028,-0.308
220,-0.036,-0.032,-0.312
221,-0.039,-0.034,-0.314
222,-0.035,-0.034,-0.313
223,-0.034,-0.033,-0.311
224,-0.027,-0.031,-0.308
225,-0.034,-0.026,-0.304
226,-0.037,-0.02,-0.293
227,-0.037,-0.015,-0.276
228,-0.021,-0.013,-0.241
229,0.007,-0.013,-0.178
230,-0.002,-0.007,-0.081
231,-0.053,0.008,0.026
232,-0.063,0.023,0.15
233,0.045,0.03,0.311
234,0.219,0.027,0.505
235,0.237,0.025,0.661
236,0.015,0.027,0.693
237,-0.18,0.027,0.65
238,-0.165,0.021,0.571
239,0.032,0.014,0.468
240,0.19,0.013,0.307
241,0.132,0.019,0.118
242,0.029,0.022,-0.03
243,-0.032,0.015,-0.131
244,-0.035,0.001,-0.2
245,-0.021,-0.012,-0.25
246,-0.025,-0.02,-0.282
247,-0.04,-0.025,-0.297
248,-0.048,-0.031,-0.304
249,-0.047,-0.036,-0.308
250,-0.041,-0.04,-0.309
251,-0.04,-0.042,-0.31
252,-0.042,-0.041,-0.31
253,-0.042,-0.039,-0.308
254,-0.039,-0.035,-0.305
255,-0.033,-0.031,-0.299
256,-0.023,-0.025,-0.285
257,-0.029,-0.015,-0.255
258,-0.036,-0.003,-0.212
259,-0.018,0.007,-0.15
260,0.041,0.009,-0.051
261,0.091,0.005,0.092
262,0.009,0.008,0.255
263,-0.135,0.019,0.398
264,-0.182,0.031,0.53
265,-0.028,0.037,0.66
266,0.256,0.035,0.75
267,0.341,0.036,0.704
268,0.167,0.038,0.538
269,-0.033,0.036,0.353
270,-0.072,0.025,0.2
271,-0.006,0.01,0.066
272,0.039,0.003,-0.065
273,0.016,0.003,-0.167
274,-0.029,0.004,-0.23
275,-0.043,-0.002,-0.265
276,-0.04,-0.012,-0.285
277,-0.037,-0.022,-0.297
278,-0.039,-0.03,-0.301
279,-0.045,-0.034,-0.305
280,-0.043,-0.038,-0.305
281,-0.039,-0.039,-0.305
282,-0.037,-0.039,-0.305
283,-0.037,-0.037,-0.304
284,-0.047,-0.032,-0.3
285,-0.047,-0.025,-0.291
286,-0.046,-0.021,-0.276
287,-0.022,-0.018,-0.242
288,0.002,-0.013,-0.179
289,-0.02,-0.0,-0.091
290,-0.054,0.018,0.009
291,-0.025,0.035,0.134
292,0.113,0.04,0.307
293,0.242,0.037,0.506
294,0.187,0.036,0.663
295,-0.055,0.04,0.701
296,-0.2,0.041,0.672
297,-0.071,0.035,0.62
298,0.138,0.031,0.507
299,0.242,0.034,0.326
300,0.153,0.04,0.132
301,0.016,0.039,-0.02
302,-0.029,0.026,-0.121
303,-0.032,0.007,-0.194
304,-0.021,-0.007,-0.247
305,-0.038,-0.017,-0.277
306,-0.046,-0.024,-0.292
307,-0.05,-0.032,-0.299
308,-0.047,-0.039,-0.302
309,-0.038,-0.043,-0.302
310,-0.038,-0.045,-0.304
311,-0.043,-0.043,-0.304
312,-0.047,-0.04,-0.303
313,-0.043,-0.034,-0.3
314,-0.035,-0.028,-0.294
315,-0.023,-0.019,-0.28
316,-0.027,-0.006,-0.252
317,-0.031,0.008,-0.213
318,-0.011,0.018,-0.153
319,0.042,0.02,-0.055
320,0.072,0.021,0.089
321,-0.027,0.03,0.247
322,-0.164,0.046,0.387
323,-0.101,0.059,0.541
324,0.149,0.064,0.694
325,0.397,0.063,0.794
326,0.373,0.064,0.726
327,0.125,0.067,0.55
328,-0.045,0.061,0.373
329,-0.043,0.047,0.22
330,0.03,0.033,0.074
331,0.061,0.029,-0.066
332,0.014,0.029,-0.168
333,-0.027,0.024,-0.227
334,-0.04,0.013,-0.261
335,-0.034,-0.002,-0.281
336,-0.029,-0.014,-0.292
337,-0.035,-0.023,-0.296
338,-0.04,-0.029,-0.3
339,-0.035,-0.034,-0.3
340,-0.033,-0.037,-0.301
341,-0.029,-0.037,-0.299
342,-0.036,-0.035,-0.299
343,-0.042,-0.03,-0.295
344,-0.039,-0.024,-0.286
345,-0.033,-0.019,-0.27
346,-0.017,-0.013,-0.237
347,-0.006,-0.004,-0.177
348,-0.037,0.015,-0.096
349,-0.055,0.037,0.003
350,0.013,0.051,0.137
351,0.178,0.053,0.327
352,0.271,0.05,0.537
353,0.117,0.051,0.673
354,-0.112,0.055,0.712
355,-0.147,0.055,0.706
356,0.064,0.05,0.656
357,0.252,0.048,0.522
358,0.236,0.053,0.314
359,0.091,0.058,0.12
360,-0.01,0.05,-0.021
361,-0.035,0.031,-0.12
362,-0.013,0.011,-0.191
363,-0.01,-0.003,-0.245
364,-0.032,-0.012,-0.274
365,-0.044,-0.02,-0.287
366,-0.045,-0.028,-0.294
367,-0.036,-0.034,-0.296
368,-0.03,-0.038,-0.297
369,-0.035,-0.038,-0.299
370,-0.04,-0.036,-0.299
371,-0.038,-0.032,-0.297
372,-0.033,-0.026,-0.294
373,-0.028,-0.019,-0.29
374,-0.03,-0.007,-0.276
375,-0.034,0.007,-0.25
376,-0.027,0.021,-0.211
377,0.004,0.035,-0.149
378,0.058,0.048,-0.047
379,0.045,0.06,0.093
380,-0.059,0.071,0.245
381,-0.119,0.08,0.389
382,0.013,0.087,0.553
383,0.313,0.091,0.725
384,0.498,0.093,0.806
385,0.311,0.092,0.704
386,0.03,0.088,0.53
387,-0.083,0.081,0.364
388,-0.031,0.072,0.215
389,0.057,0.06,0.062
390,0.052,0.045,-0.078
391,0.001,0.03,-0.17
392,-0.035,0.013,-0.226
393,-0.031,-0.004,-0.258
394,-0.027,-0.02,-0.279
395,-0.026,-0.035,-0.29
396,-0.033,-0.046,-0.294
397,-0.037,-0.052,-0.296
398,-0.035,-0.052,-0.296
399,-0.033,-0.044,-0.296
400,-0.036,-0.025,-0.297
