lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.417,0.488,0.822
2,0.074,0.342,0.62
3,-0.006,0.221,0.444
4,0.031,0.124,0.273
5,0.087,0.048,0.095
6,0.048,-0.011,-0.068
7,-0.011,-0.053,-0.173
8,-0.035,-0.083,-0.239
9,-0.033,-0.1,-0.28
10,-0.022,-0.109,-0.308
11,-0.03,-0.109,-0.326
12,-0.044,-0.103,-0.335
13,-0.05,-0.092,-0.34
14,-0.048,-0.077,-0.343
15,-0.038,-0.06,-0.343
16,-0.029,-0.041,-0.34
17,-0.04,-0.021,-0.338
18,-0.05,-0.002,-0.332
19,-0.053,0.017,-0.322
20,-0.04,0.035,-0.301
21,-0.01,0.051,-0.264
22,-0.013,0.065,-0.199
23,-0.036,0.076,-0.113
24,-0.02,0.086,-0.002
25,0.061,0.092,0.147
26,0.22,0.08,0.355
27,0.312,0.077,0.596
28,0.096,0.083,0.738
29,-0.104,0.087,0.786
30,-0.029,0.086,0.795
31,0.223,0.079,0.745
32,0.329,0.076,0.574
33,0.224,0.08,0.339
34,0.041,0.08,0.137
35,-0.023,0.065,-0.005
36,-0.026,0.041,-0.112
37,0.007,0.02,-0.199
38,-0.019,0.006,-0.265
39,-0.048,-0.004,-0.299
40,-0.051,-0.015,-0.318
41,-0.047,-0.027,-0.329
42,-0.046,-0.037,-0.336
43,-0.038,-0.043,-0.339
44,-0.05,-0.045,-0.341
45,-0.053,-0.045,-0.341
46,-0.052,-0.042,-0.339
47,-0.047,-0.037,-0.334
48,-0.028,-0.029,-0.324
49,-0.026,-0.016,-0.306
50,-0.034,0.0,-0.279
51,-0.024,0.016,-0.237
52,-0.003,0.026,-0.17
53,0.064,0.029,-0.057
54,0.033,0.038,0.098
55,-0.044,0.057,0.26
56,-0.081,0.073,0.417
57,0.069,0.08,0.606
58,0.362,0.078,0.794
59,0.458,0.075,0.869
60,0.188,0.077,0.751
61,-0.047,0.074,0.581
62,-0.084,0.062,0.419
63,0.015,0.045,0.256
64,0.113,0.035,0.084
65,0.029,0.033,-0.072
66,-0.019,0.028,-0.17
67,-0.036,0.015,-0.234
68,-0.027,-0.001,-0.275
69,-0.026,-0.015,-0.305
70,-0.043,-0.026,-0.324
71,-0.056,-0.033,-0.332
72,-0.057,-0.04,-0.337
73,-0.055,-0.044,-0.339
74,-0.048,-0.046,-0.339
75,-0.043,-0.045,-0.338
76,-0.05,-0.041,-0.335
77,-0.055,-0.035,-0.329
78,-0.051,-0.027,-0.317
79,-0.037,-0.02,-0.297
80,0.002,-0.01,-0.257
81,-0.018,0.005,-0.194
82,-0.028,0.026,-0.111
83,0.006,0.044,-0.005
84,0.109,0.049,0.148
85,0.227,0.044,0.353
86,0.193,0.043,0.56
87,-0.013,0.049,0.683
88,-0.184,0.054,0.727
89,-0.032,0.053,0.75
90,0.229,0.046,0.707
91,0.257,0.044,0.526
92,0.09,0.048,0.305
93,-0.033,0.041,0.131
94,-0.041,0.023,0.001
95,-0.022,0.003,-0.106
96,0.005,-0.01,-0.196
97,-0.031,-0.017,-0.259
98,-0.054,-0.022,-0.293
99,-0.052,-0.03,-0.312
100,-0.044,-0.037,-0.323
101,-0.037,-0.042,-0.331
102,-0.048,-0.044,-0.335
103,-0.058,-0.044,-0.338
104,-0.059,-0.043,-0.338
105,-0.057,-0.04,-0.336
106,-0.049,-0.036,-0.33
107,-0.035,-0.029,-0.321
108,-0.041,-0.019,-0.304
109,-0.044,-0.007,-0.278
110,-0.032,0.001,-0.237
111,0.002,0.004,-0.169
112,0.055,0.004,-0.054
113,0.025,0.011,0.09
114,-0.045,0.027,0.233
115,-0.05,0.04,0.384
116,0.114,0.041,0.564
117,0.376,0.037,0.748
118,0.246,0.037,0.783
119,-0.027,0.04,0.678
120,-0.166,0.035,0.541
121,-0.092,0.022,0.406
122,0.017,0.01,0.249
123,0.067,0.006,0.075
124,0.001,0.007,-0.067
125,-0.034,0.004,-0.16
126,-0.026,-0.009,-0.22
127,-0.012,-0.022,-0.265
128,-0.015,-0.032,-0.297
129,-0.04,-0.038,-0.316
130,-0.049,-0.042,-0.324
131,-0.051,-0.045,-0.329
132,-0.049,-0.047,-0.332
133,-0.041,-0.046,-0.332
134,-0.05,-0.043,-0.332
135,-0.053,-0.038,-0.33
136,-0.055,-0.03,-0.324
137,-0.052,-0.022,-0.313
138,-0.036,-0.015,-0.294
139,-0.014,-0.006,-0.255
140,-0.013,0.008,-0.195
141,-0.021,0.024,-0.12
142,0.012,0.035,-0.018
143,0.105,0.032,0.129
144,0.233,0.027,0.334
145,0.084,0.03,0.505
146,-0.126,0.038,0.607
147,-0.134,0.043,0.68
148,0.046,0.041,0.722
149,0.251,0.037,0.675
150,0.23,0.038,0.5
151,0.02,0.041,0.3
152,-0.059,0.034,0.142
153,-0.029,0.017,0.02
154,0.004,0.001,-0.092
155,0.009,-0.006,-0.187
156,-0.03,-0.008,-0.248
157,-0.041,-0.014,-0.282
158,-0.039,-0.022,-0.302
159,-0.034,-0.03,-0.315
160,-0.031,-0.036,-0.322
161,-0.047,-0.039,-0.328
162,-0.054,-0.041,-0.33
163,-0.054,-0.041,-0.33
164,-0.048,-0.039,-0.328
165,-0.037,-0.036,-0.323
166,-0.035,-0.03,-0.315
167,-0.044,-0.022,-0.3
168,-0.045,-0.013,-0.276
169,-0.039,-0.007,-0.238
170,-0.001,-0.008,-0.174
171,0.038,-0.006,-0.064
172,0.003,0.005,0.064
173,-0.056,0.02,0.192
174,-0.012,0.029,0.341
175,0.131,0.028,0.519
176,0.293,0.024,0.694
177,0.135,0.025,0.732
178,-0.121,0.028,0.645
179,-0.174,0.023,0.542
180,-0.026,0.013,0.433
181,0.129,0.006,0.279
182,0.075,0.008,0.092
183,-0.002,0.013,-0.048
184,-0.029,0.008,-0.141
185,-0.024,-0.003,-0.206
186,-0.017,-0.015,-0.255
187,-0.027,-0.023,-0.29
188,-0.041,-0.029,-0.307
189,-0.047,-0.035,-0.315
190,-0.044,-0.04,-0.32
191,-0.043,-0.043,-0.323
192,-0.037,-0.045,-0.323
193,-0.041,-0.044,-0.323
194,-0.047,-0.04,-0.32
195,-0.048,-0.035,-0.315
196,-0.043,-0.029,-0.306
197,-0.026,-0.024,-0.288
198,-0.015,-0.016,-0.251
199,-0.019,-0.004,-0.199
200,-0.022,0.008,-0.132
201,0.012,0.014,-0.034
202,0.082,0.011,0.105
203,0.111,0.008,0.286
204,-0.036,0.015,0.439
205,-0.185,0.025,0.546
206,-0.127,0.03,0.645
207,0.102,0.026,0.72
208,0.314,0.024,0.683
209,0.164,0.026,0.508
210,0.001,0.028,0.33
211,-0.031,0.019,0.18
212,0.0,0.004,0.052
213,0.029,-0.005,-0.072
214,-0.007,-0.007,-0.177
215,-0.039,-0.005,-0.238
216,-0.048,-0.01,-0.274
217,-0.045,-0.017,-0.295
218,-0.044,-0.025,-0.31
219,-0.042,-0.031,-0.316
220,-0.051,-0.035,-0.321
221,-0.054,-0.038,-0.322
222,-0.053,-0.039,-0.322
223,-0.046,-0.04,-0.32
224,-0.034,-0.038,-0.316
225,-0.033,-0.035,-0.308
226,-0.043,-0.03,-0.294
227,-0.044,-0.025,-0.274
228,-0.028,-0.023,-0.238
229,0.01,-0.023,-0.175
230,0.009,-0.018,-0.077
231,-0.028,-0.005,0.034
232,-0.064,0.01,0.155
233,-0.004,0.018,0.305
234,0.154,0.015,0.493
235,0.226,0.013,0.663
236,0.0,0.015,0.697
237,-0.202,0.015,0.649
238,-0.152,0.009,0.579
239,0.029,-0.0,0.473
240,0.178,-0.003,0.306
241,0.09,0.002,0.112
242,-0.0,0.005,-0.028
243,-0.035,-0.002,-0.126
244,-0.031,-0.014,-0.196
245,-0.024,-0.025,-0.251
246,-0.04,-0.031,-0.286
247,-0.058,-0.035,-0.303
248,-0.062,-0.041,-0.312
249,-0.06,-0.046,-0.317
250,-0.052,-0.049,-0.319
251,-0.047,-0.05,-0.319
252,-0.053,-0.049,-0.319
253,-0.057,-0.046,-0.316
254,-0.057,-0.042,-0.312
255,-0.047,-0.038,-0.303
256,-0.025,-0.033,-0.285
257,-0.021,-0.025,-0.252
258,-0.027,-0.014,-0.205
259,-0.017,-0.004,-0.142
260,0.017,-0.001,-0.05
261,0.075,-0.004,0.089
262,0.031,-0.002,0.257
263,-0.109,0.01,0.4
264,-0.196,0.021,0.527
265,-0.065,0.025,0.654
266,0.201,0.022,0.742
267,0.298,0.021,0.701
268,0.112,0.024,0.532
269,-0.059,0.022,0.354
270,-0.05,0.011,0.21
271,0.016,-0.004,0.073
272,0.046,-0.011,-0.062
273,-0.005,-0.011,-0.167
274,-0.045,-0.012,-0.23
275,-0.051,-0.019,-0.266
276,-0.046,-0.029,-0.288
277,-0.044,-0.038,-0.303
278,-0.053,-0.043,-0.311
279,-0.06,-0.047,-0.315
280,-0.064,-0.048,-0.317
281,-0.064,-0.048,-0.317
282,-0.057,-0.047,-0.315
283,-0.049,-0.043,-0.311
284,-0.054,-0.038,-0.304
285,-0.055,-0.031,-0.292
286,-0.052,-0.025,-0.272
287,-0.034,-0.022,-0.238
288,0.008,-0.017,-0.175
289,-0.011,-0.006,-0.085
290,-0.042,0.012,0.016
291,-0.028,0.028,0.14
292,0.075,0.034,0.301
293,0.231,0.031,0.503
294,0.179,0.032,0.666
295,-0.037,0.037,0.707
296,-0.176,0.039,0.674
297,-0.05,0.033,0.628
298,0.148,0.026,0.512
299,0.211,0.027,0.318
300,0.092,0.033,0.126
301,-0.002,0.03,-0.016
302,-0.038,0.015,-0.116
303,-0.028,-0.003,-0.189
304,-0.021,-0.017,-0.246
305,-0.046,-0.026,-0.279
306,-0.06,-0.034,-0.296
307,-0.058,-0.042,-0.305
308,-0.056,-0.049,-0.31
309,-0.048,-0.054,-0.312
310,-0.05,-0.055,-0.314
311,-0.058,-0.054,-0.314
312,-0.063,-0.051,-0.312
313,-0.059,-0.046,-0.307
314,-0.048,-0.041,-0.299
315,-0.033,-0.032,-0.281
316,-0.033,-0.021,-0.249
317,-0.048,-0.007,-0.21
318,-0.025,0.004,-0.148
319,0.013,0.007,-0.054
320,0.059,0.008,0.089
321,-0.008,0.016,0.253
322,-0.114,0.032,0.4
323,-0.123,0.044,0.538
324,0.093,0.047,0.687
325,0.382,0.045,0.792
326,0.313,0.047,0.716
327,0.061,0.051,0.543
328,-0.072,0.047,0.373
329,-0.03,0.032,0.225
330,0.035,0.018,0.078
331,0.051,0.013,-0.065
332,-0.006,0.011,-0.165
333,-0.038,0.005,-0.225
334,-0.042,-0.007,-0.259
335,-0.039,-0.02,-0.282
336,-0.039,-0.032,-0.297
337,-0.049,-0.039,-0.304
338,-0.055,-0.045,-0.309
339,-0.056,-0.048,-0.311
340,-0.053,-0.049,-0.311
341,-0.047,-0.048,-0.309
342,-0.048,-0.044,-0.306
343,-0.051,-0.038,-0.299
344,-0.055,-0.03,-0.288
345,-0.05,-0.022,-0.269
346,-0.034,-0.015,-0.235
347,-0.016,-0.005,-0.173
348,-0.037,0.012,-0.089
349,-0.046,0.034,0.01
350,0.002,0.049,0.14
351,0.137,0.05,0.317
352,0.298,0.048,0.538
353,0.17,0.051,0.678
354,-0.085,0.057,0.712
355,-0.127,0.058,0.708
356,0.077,0.053,0.655
357,0.251,0.049,0.521
358,0.197,0.052,0.306
359,0.063,0.056,0.119
360,-0.014,0.047,-0.016
361,-0.031,0.027,-0.114
362,-0.019,0.007,-0.188
363,-0.022,-0.008,-0.244
364,-0.044,-0.019,-0.274
365,-0.053,-0.028,-0.29
366,-0.051,-0.038,-0.299
367,-0.045,-0.045,-0.304
368,-0.039,-0.049,-0.306
369,-0.046,-0.05,-0.308
370,-0.054,-0.049,-0.308
371,-0.056,-0.044,-0.306
372,-0.049,-0.038,-0.3
373,-0.038,-0.03,-0.292
374,-0.03,-0.018,-0.275
375,-0.035,-0.002,-0.247
376,-0.041,0.013,-0.208
377,-0.019,0.028,-0.146
378,0.029,0.043,-0.048
379,0.057,0.056,0.098
380,-0.009,0.068,0.255
381,-0.1,0.078,0.395
382,-0.001,0.085,0.552
383,0.257,0.09,0.717
384,0.498,0.092,0.812
385,0.276,0.09,0.701
386,0.022,0.086,0.528
387,-0.059,0.078,0.369
388,-0.016,0.067,0.219
389,0.055,0.053,0.066
390,0.034,0.037,-0.075
391,-0.02,0.019,-0.166
392,-0.047,0.001,-0.222
393,-0.037,-0.018,-0.256
394,-0.033,-0.036,-0.28
395,-0.04,-0.051,-0.293
396,-0.049,-0.062,-0.3
397,-0.055,-0.068,-0.305
398,-0.052,-0.066,-0.306
399,-0.047,-0.055,-0.306
400,-0.041,-0.031,-0.304
