gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2676,3826,1.61484754085541,31.5363731384277,34.6593742370605,3670176,2678,3074,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-04-01 00:25:20.591894,-71.6132727057653,66.12883921698932,54.076454968683294,3.313947129165402e-09,20.0,66.09,3.0,65.84,1.1883,1.5234,2.0786,0.4792,0.7604,0.7738,0
101003,npp,2014,3266,2.7876296043396,31.5348148345947,34.6610832214355,3670176,2012,2610,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-04-02 00:06:37.364223,-73.85957123993705,54.041112283328744,45.78953347631757,0.00044681378818065134,17.0,54.0,1.9513309067639726,53.65,0.9995,1.2112,1.5359,0.6027,1.5378,1.68,0
102741,npp,2098,1325,0.98157662153244,31.5357360839844,34.6578178405762,3670176,2099,1000,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-04-15 23:03:52.348959,97.63242763218335,36.82230671297805,32.054660302314915,7.759611661139001e-12,7.0,-36.84,1.357151599901897,-37.4,0.7298,0.8724,1.0637,0.8366,0.8103,0.8212,0
102861,npp,1337,730,0.62163433432579,31.5322437286377,34.6573371887207,3670176,1337,512,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-04-16 22:44:56.661706,94.6762373195631,55.985141611450636,47.2231658802327,6.024425414052932e-17,4.0,-55.98,2.0682789409984763,-56.32,1.1543,1.4469,1.6116,0.5045,0.3309,0.3136,0
647,npp,183,3827,1.15088772773743,31.5349388122559,34.6569366455078,3670176,184,3074,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-04-17 00:25:14.146850,-71.63474525372257,66.14397174571349,54.09066975280978,2.662360196967823e-07,20.0,66.11,3.0,65.84,1.1883,1.5234,2.0786,0.4792,0.6058,0.5515,0
103109,npp,1932,2688,1.26414263248444,31.5312328338623,34.6601181030273,3670176,1931,2162,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-04-18 23:47:45.907270,-75.70430811640567,34.518777918612855,30.12106181679782,1.8332786091139417e-17,14.0,34.48,1.2937979144666532,33.88,0.7939,0.9594,1.151,0.7608,0.9654,0.9617,0
103227,npp,1229,2107,0.703592896461487,31.5363025665283,34.655647277832,3670176,1229,1671,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-04-19 23:28:57.335009,-71.53110266802449,4.3432247477472306,3.8453286857785156,1.1301877393130826e-21,11.0,4.24,1.0,3.49,0.6236,0.7299,0.923,1.0,0.7036,0.7036,0
103474,npp,1603,4012,1.7519805431366,31.5354862213135,34.6553153991699,3670176,1606,3174,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-04-22 00:31:25.227687,-70.83211965188598,69.17144975384404,55.86914103198463,7.682139444859456e-22,21.0,69.13,3.5496478698597698,68.89,1.3059,1.6375,2.1249,0.4457,0.7622,0.7809,0
103583,npp,2025,341,1.43746197223663,31.5319004058838,34.6618156433105,3670176,2025,186,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-04-22 22:32:15.620320,93.11279915123654,64.49956200738485,53.060552641849235,3.875090011969509e-24,2.0,-64.49,2.8345692104261015,-64.75,1.3252,1.756,2.0841,0.4157,0.6175,0.5975,0
103592,npp,965,3454,1.21786189079285,31.5322017669678,34.6561813354492,3670176,966,2799,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-04-23 00:12:43.781652,-73.262639722624,58.68699244931582,49.16677690533038,9.580460242753095e-23,18.0,58.66,2.253202848596432,58.32,1.1678,1.3768,1.6343,0.5302,0.6594,0.6457,0
926,npp,297,2882,0.768554151058197,31.534294128418,34.6593055725098,3670176,297,2324,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-04-23 23:53:58.779394,-75.40480735844912,42.12200264092792,36.43969676618689,9.000917859621958e-23,15.0,42.09,1.4867838833500562,41.57,0.7784,0.9731,1.2411,0.7501,0.5923,0.5765,0
103946,npp,1954,1716,0.827183306217194,31.5355472564697,34.6599922180176,3670176,1955,1302,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-04-25 23:16:21.662674,98.78382429548071,18.121156269544926,15.987853390161455,2.9788832793983225e-19,9.0,-18.15,1.0442604737599883,-18.81,0.6325,0.7736,0.9817,0.9436,0.7813,0.7805,0
1070,npp,421,535,0.708915650844574,31.5333671569824,34.6572303771973,3670176,422,330,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-04-27 22:38:32.087395,94.27762612987584,60.57261474742774,50.46878895093169,4.638033938330902e-11,3.0,-60.58,2.4157378735459294,-60.86,1.1237,1.4335,1.9173,0.5092,0.43,0.361,0
104186,npp,2386,3641,1.121914327144623,31.5349197387695,34.6614608764648,3670176,2389,2951,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-04-28 00:18:54.911366,-72.47162452024251,62.67278401965838,51.885476457438806,3.4355813082050907e-18,19.0,62.65,2.6065528283652384,62.31,1.2213,1.5367,2.0262,0.475,0.5708,0.5329,0
104422,npp,1041,2494,0.90718686580658,31.5308723449707,34.658821105957,3670176,1042,2019,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-04-29 23:41:24.912657,-77.39371933377453,25.534450252053123,22.44087644706816,9.346140362979422e-10,13.0,25.52,1.1367971201176101,24.82,0.7064,0.8381,0.9938,0.8709,0.7907,0.7901,0
1700,npp,957,531,1.45739006996155,31.5335445404053,34.654956817627,3670176,955,327,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-05-13 22:38:18.853530,93.67172373967631,60.67717251158608,50.54128529641714,1.7175616682959395e-05,3.0,-60.66,2.4157378735459294,-60.86,1.1237,1.4335,1.9173,0.5092,0.7398,0.7421,0
107945,npp,1574,2490,0.514645218849182,31.5317039489746,34.6601219177246,3670176,1574,2016,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-05-15 23:41:11.698290,-77.04152915589337,25.35087709436729,22.282076385915644,6.719600433133983e-06,13.0,25.32,1.1367971201176101,24.82,0.7064,0.8381,0.9938,0.8709,0.4454,0.4482,0
1835,npp,859,1905,0.58258044719696,31.5339221954346,34.6553421020508,3670176,859,1478,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-05-16 23:22:21.373733,96.38345415129358,7.460826746956943,6.60288885181511,4.0927040699500036e-11,10.0,-7.48,1.0,-7.89,0.5811,0.6792,0.9543,1.0747,0.6333,0.6261,0
1880,npp,103,1319,1.030773401260376,31.5313625335693,34.661003112793,3670176,103,994,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-05-17 23:03:29.272162,97.26348882591358,37.06096637572932,32.254757595169046,7.707259548602438e-16,7.0,-37.08,1.357151599901897,-37.4,0.7298,0.8724,1.0637,0.8366,0.8466,0.8624,0
108468,npp,2409,724,1.14687788486481,31.5332851409912,34.6579627990723,3670176,2409,506,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-05-18 22:44:33.610346,94.68712636122977,56.137781727523176,47.3346007024583,7.39054868045771e-20,4.0,-56.14,2.0682789409984763,-56.32,1.1543,1.4469,1.6116,0.5045,0.5849,0.5786,0
108481,npp,1256,3822,1.97515308856964,31.5346183776855,34.6622161865234,3670176,1256,3071,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-05-19 00:24:51.097995,-71.65041621551958,66.05405429539243,54.037127596102344,2.1767308977929124e-12,20.0,66.02,3.0,65.84,1.1883,1.5234,2.0786,0.4792,0.8805,0.9464,0
1961,npp,604,3261,0.968451738357544,31.5341262817383,34.6618423461914,3670176,603,2604,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-05-20 00:06:07.889848,-73.7426654556681,53.89421307847261,45.684379989836785,1.512803350974273e-17,17.0,53.86,1.9513309067639726,53.65,0.9995,1.2112,1.5359,0.6027,0.6055,0.5836,0
108828,npp,2996,2681,0.677267730236053,31.534818649292,34.6561431884766,3670176,2997,2158,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-05-20 23:47:22.899473,-76.42973947564406,34.214530771290654,29.864467959396976,4.7939770390560125e-25,14.0,34.18,1.2937979144666532,33.88,0.7939,0.9594,1.151,0.7608,0.5118,0.5153,0
109170,npp,1557,1514,1.7203381061554,31.533411026001,34.6607475280762,3670176,1557,1135,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-05-22 23:09:42.243553,98.26913559947926,28.430062409722513,24.935092868442798,5.1845728491858583e-23,8.0,-28.46,1.184412938166907,-28.79,0.6501,0.7652,1.0275,0.9539,1.5363,1.641,0
2114,npp,799,919,1.027768611907959,31.5344314575195,34.6590690612793,3670176,803,684,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-05-23 22:50:46.551528,95.14188402455534,50.871732538533664,43.38766133261302,7.575553747571045e-22,5.0,-50.87,1.847645286154319,-51.04,0.9109,1.0773,1.3318,0.6775,0.7031,0.6963,0
109705,npp,1341,2873,1.34123742580414,31.536018371582,34.6555595397949,3670176,1340,2317,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-05-25 23:53:32.265693,-75.50663404106804,41.80804405108418,36.18175201771048,1.06772744660604e-21,15.0,41.77,1.4867838833500562,41.57,0.7784,0.9731,1.2411,0.7501,0.9775,1.0061,0
110398,npp,1464,527,1.41524541378021,31.5321884155273,34.6588973999023,3670176,1464,324,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-05-29 22:38:03.850106,93.8532836144506,60.76311978660243,50.595943622244484,6.395402612622592e-05,3.0,-60.75,2.4157378735459294,-60.86,1.1237,1.4335,1.9173,0.5092,0.7224,0.7206,0
110583,npp,2768,3064,0.726211488246918,31.5315380096436,34.6605339050293,3670176,2771,2462,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-05-30 23:59:41.689135,-74.44200129755195,48.26790600557853,41.364992507707434,3.8414029519926885e-09,16.0,48.23,1.7549928774784245,48.09,0.883,1.0932,1.423,0.6677,0.5208,0.4849,0
114275,npp,1925,521,1.91120135784149,31.5320243835449,34.6583404541016,3670176,1926,319,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-06-14 22:37:45.473698,94.08410723674788,60.89430127643353,50.68025566664074,4.3374847612637846e-10,3.0,-60.88,2.4157378735459294,-60.86,1.1237,1.4335,1.9173,0.5092,0.9277,0.9731,0
114511,npp,2535,2476,0.735998213291168,31.534610748291,34.6590156555176,3670176,2535,2005,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-06-16 23:40:36.572834,-77.05623790212712,24.67221106361319,21.691903996011153,6.677682671277247e-12,13.0,24.63,1.1367971201176101,24.82,0.7064,0.8381,0.9938,0.8709,0.6401,0.641,0
3257,npp,162,2086,0.43958991765976,31.5352611541748,34.6564292907715,3670176,162,1651,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-06-22 23:27:56.951896,-75.1071986965712,3.057585568194775,2.7070401129156534,1.4882599636919037e-24,11.0,3.02,1.0,3.49,0.6236,0.7299,0.923,1.0,0.4396,0.4396,0
115329,npp,1736,905,0.821696043014526,31.5359706878662,34.6552124023438,3670176,1736,675,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-06-24 22:50:09.159447,95.61052927412577,51.27639806541908,43.6921910840947,2.4434149224278663e-20,5.0,-51.27,1.847645286154319,-51.04,0.9109,1.0773,1.3318,0.6775,0.5916,0.5567,0
115581,npp,2293,2858,0.572935312986374,31.531120300293,34.6582221984863,3670176,2294,2304,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-06-26 23:52:54.907916,-75.93543195561189,41.259646901268425,35.72798090889521,7.570213494020189e-20,15.0,41.23,1.4867838833500562,41.57,0.7784,0.9731,1.2411,0.7501,0.4608,0.4298,0
121406,npp,1557,1699,0.653385818004608,31.5309066772461,34.6601638793945,3670176,1557,1287,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-07-14 23:15:21.510500,98.42694518612063,19.076492302476975,16.821132697596166,1.7809372193372538e-06,9.0,-19.08,1.0442604737599883,-18.81,0.6325,0.7736,0.9817,0.9436,0.6148,0.6165,0
4184,npp,817,1108,0.730677425861359,31.5336589813232,34.6590309143066,3670176,819,814,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-07-15 22:56:29.402399,96.71391561352117,44.91758255813077,38.6961637599814,2.2684788785629983e-12,6.0,-44.91,1.5732132722552272,-44.85,0.8476,1.0263,1.256,0.7112,0.542,0.5197,0
4229,npp,52,520,1.1237393021583562,31.5313739776611,34.6582107543945,3670176,54,318,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-07-16 22:37:33.738299,94.00101738877368,60.92453224733933,50.700216141809626,9.152114586630408e-18,3.0,-60.9,2.4157378735459294,-60.86,1.1237,1.4335,1.9173,0.5092,0.6017,0.5722,0
121757,npp,2021,3622,0.626619517803192,31.5349750518799,34.6580810546875,3670176,2023,2937,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-07-17 00:17:56.562880,-72.55944600157845,62.30411232066913,51.632981034560885,1.342511036750245e-10,19.0,62.27,2.6065528283652384,62.31,1.2213,1.5367,2.0262,0.475,0.3808,0.2976,0
122448,npp,2306,1308,0.85017603635788,31.5339164733887,34.6623573303223,3670176,2307,984,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-07-20 23:02:47.724132,97.28005934789965,37.525758021413374,32.638538501757694,6.549978799416724e-27,7.0,-37.52,1.357151599901897,-37.4,0.7298,0.8724,1.0637,0.8366,0.7135,0.7113,0
122630,npp,1549,714,1.56205654144287,31.5304317474365,34.6582221984863,3670176,1547,495,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-07-21 22:43:52.065639,94.65881482547096,56.40024989735813,47.518594673756695,1.5145142469945767e-26,4.0,-56.39,2.0682789409984763,-56.32,1.1543,1.4469,1.6116,0.5045,0.7856,0.788,0
4454,npp,399,3808,1.12974500656128,31.5337581634521,34.6546936035156,3670176,396,3063,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-07-22 00:24:09.552668,-71.34192142940202,65.81322945402547,53.88032889718988,1.6969876927398058e-27,20.0,65.77,3.0,65.84,1.1883,1.5234,2.0786,0.4792,0.5987,0.5413,0
122822,npp,2828,3249,0.968406558036804,31.531795501709,34.6564064025879,3670176,2827,2591,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-07-23 00:05:28.125535,-74.10093205626816,53.574218715921354,45.43862275681444,3.6805795576873085e-28,17.0,53.54,1.9513309067639726,53.65,0.9995,1.2112,1.5359,0.6027,0.6055,0.5836,0
122995,npp,2156,2670,0.84610778093338,31.5353298187256,34.6574211120605,3670176,2156,2150,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-07-23 23:46:43.137843,-76.34811297262523,33.74430031777254,29.463875541168534,4.683778396676733e-27,14.0,33.71,1.2937979144666532,33.88,0.7939,0.9594,1.151,0.7608,0.6423,0.6437,0
123178,npp,1458,2091,0.621194750070572,31.5353145599365,34.6564865112305,3670176,1458,1656,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-07-24 23:27:56.369521,-79.98419091549238,3.32245953981308,2.941577619566348,3.668423558618199e-24,11.0,3.31,1.0,3.49,0.6236,0.7299,0.923,1.0,0.6212,0.6212,0
4607,npp,734,1504,0.606882750988007,31.536792755127,34.6551475524902,3670176,734,1128,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-07-25 23:09:04.264545,97.16815423539204,28.930483353776847,25.362188945904943,1.1168156617934339e-19,8.0,-28.93,1.184412938166907,-28.79,0.6501,0.7652,1.0275,0.9539,0.5962,0.5789,0
123699,npp,2267,326,1.24073123931885,31.5307121276855,34.6554908752441,3670176,2266,176,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-07-27 22:31:14.718697,92.9733973594798,64.79368666828839,53.237918943298425,3.594097379378197e-07,2.0,-64.77,2.8345692104261015,-64.75,1.3252,1.756,2.0841,0.4157,0.5481,0.5157,0
123713,npp,1210,3438,0.989258825778961,31.5349178314209,34.6620140075684,3670176,1210,2784,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-07-28 00:11:42.880916,-73.07272729021183,58.312389191693065,48.89481669810144,2.6235678386171954e-16,18.0,58.29,2.253202848596432,58.32,1.1678,1.3768,1.6343,0.5302,0.5579,0.5245,0
4742,npp,548,2866,1.20972239971161,31.5311603546143,34.6570587158203,3670176,549,2311,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-07-28 23:52:59.672284,-75.87322583322505,41.53010959744219,35.95089088157815,2.385218382656062e-09,15.0,41.51,1.4867838833500562,41.57,0.7784,0.9731,1.2411,0.7501,0.8891,0.9074,0
132061,npp,1185,2868,0.7769655585289,31.5337829589844,34.6566848754883,3670176,1187,2313,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-08-13 23:52:58.957901,-75.92223699415898,41.59729472569795,36.00883515185079,1.551612641528713e-05,15.0,41.59,1.4867838833500562,41.57,0.7784,0.9731,1.2411,0.7501,0.598,0.5828,0
5435,npp,493,2287,1.1396484375,31.5364303588867,34.660083770752,3670176,494,1841,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-08-14 23:34:10.414561,-76.2045428063687,14.602801821825981,12.900496951350524,2.6027244819970447e-12,12.0,14.56,1.015504800579495,14.56,0.6365,0.773,0.9909,0.9443,1.091,1.0762,0
132591,npp,2090,1111,0.941318929195404,31.5326480865479,34.6615104675293,3670176,2090,817,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-08-16 22:56:27.995794,95.85397267407379,44.83149344431054,38.63223908353758,5.248695842988348e-25,6.0,-44.81,1.5732132722552272,-44.85,0.8476,1.0263,1.256,0.7112,0.6759,0.6695,0
132771,npp,1322,522,0.869824945926666,31.5328598022461,34.6579856872559,3670176,1321,320,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-08-17 22:37:32.336961,93.93233831081497,60.872535707220536,50.6724526638619,4.538240148315375e-29,3.0,-60.86,2.4157378735459294,-60.86,1.1237,1.4335,1.9173,0.5092,0.4966,0.4429,0
5561,npp,218,3627,0.801973283290863,31.5349884033203,34.6589736938477,3670176,218,2941,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-08-18 00:17:55.162029,-72.48610591109804,62.39868253201509,51.703450862934446,2.613600776813153e-25,19.0,62.37,2.6065528283652384,62.31,1.2213,1.5367,2.0262,0.475,0.448,0.3809,0
132962,npp,2635,3060,0.628309428691864,31.5342826843262,34.6588363647461,3670176,2634,2459,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-08-18 23:59:11.957788,-74.61844762125003,48.13288198483223,41.26069291751776,3.140696290077646e-28,16.0,48.12,1.7549928774784245,48.09,0.883,1.0932,1.423,0.6677,0.465,0.4195,0
133144,npp,1952,2480,0.7655890583992,31.5345764160156,34.6604042053223,3670176,1954,2009,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-08-19 23:40:25.193497,-76.31090608405098,24.856728330915892,21.854241195807393,7.525014150473087e-30,13.0,24.82,1.1367971201176101,24.82,0.7064,0.8381,0.9938,0.8709,0.6661,0.6668,0
133328,npp,1243,1896,0.5474370718002319,31.5366554260254,34.6555290222168,3670176,1243,1469,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-08-20 23:21:36.646222,95.31653852603704,8.031341278804126,7.107105676999281,1.0884920004773485e-29,10.0,-8.0,1.0,-7.89,0.5811,0.6792,0.9543,1.0747,0.5982,0.5883,0
5714,npp,509,1309,0.622300982475281,31.5338459014893,34.6548271179199,3670176,508,985,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-08-21 23:02:44.540785,96.51340209936146,37.488722625833034,32.61167401466905,1.2756259440113518e-27,7.0,-37.48,1.357151599901897,-37.4,0.7298,0.8724,1.0637,0.8366,0.5456,0.5206,0
133698,npp,1671,3814,0.281166434288025,31.5323066711426,34.6595077514648,3670176,1672,3066,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-08-23 00:24:08.145081,-71.69377626835805,65.90256280663706,53.94320630541402,4.7146226346723834e-29,20.0,65.88,3.0,65.84,1.1883,1.5234,2.0786,0.4792,0.3159,0.1347,0
133868,npp,2020,132,0.96144425868988,31.532133102417,34.6574096679688,3670176,2022,62,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-08-23 22:24:53.217183,92.51996588109724,68.16502932309997,55.28472203717071,4.5120156348560126e-18,1.0,-68.15,3.3166247903554,-68.15,1.4356,1.8596,2.2295,0.3925,0.4591,0.3774,0
133881,npp,1025,3254,0.710345983505249,31.5320835113525,34.6611785888672,3670176,1028,2596,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-08-24 00:05:26.717035,-74.36147521947595,53.68874647528767,45.5300946217062,1.613674409667524e-25,17.0,53.68,1.9513309067639726,53.65,0.9995,1.2112,1.5359,0.6027,0.4733,0.4281,0
5822,npp,334,2673,0.627914845943451,31.5357398986816,34.6578369140625,3670176,333,2152,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-08-24 23:46:39.952718,-75.49614317750844,33.858584619426445,29.56366379227774,3.880723426251395e-20,14.0,33.84,1.2937979144666532,33.88,0.7939,0.9594,1.151,0.7608,0.4737,0.4777,0
134427,npp,1979,1506,0.494452923536301,31.5334663391113,34.6568069458008,3670176,1979,1129,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-08-26 23:09:01.094222,97.6527151769197,28.818634885066814,25.268930558730695,5.0138475230095646e-06,8.0,-28.84,1.184412938166907,-28.79,0.6501,0.7652,1.0275,0.9539,0.5013,0.4716,0
5948,npp,29,3998,1.85025155544281,31.534538269043,34.6564826965332,3670176,27,3167,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-08-28 00:30:19.369786,-70.55183842426995,68.95133935964623,55.74551988594272,1.4395117914459014e-07,21.0,68.92,3.5496478698597698,68.89,1.3059,1.6375,2.1249,0.4457,0.7899,0.8247,0
137444,npp,2570,1505,0.633116066455841,31.5343360900879,34.6609649658203,3670176,2570,1128,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-09-11 23:08:55.163150,97.65957771248483,28.867954846353175,25.31098670713424,1.988750945335391e-07,8.0,-28.89,1.184412938166907,-28.79,0.6501,0.7652,1.0275,0.9539,0.6184,0.6039,0
137836,npp,3052,3438,1.29988396167755,31.5309238433838,34.6550331115723,3670176,3050,2785,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-09-14 00:11:32.026464,-73.30802832984303,58.31865599386063,48.905638687969045,1.2540879023496816e-13,18.0,58.29,2.253202848596432,58.32,1.1678,1.3768,1.6343,0.5302,0.6958,0.6891,0
138024,npp,2384,2865,0.717953205108643,31.5335178375244,34.6568832397461,3670176,2382,2310,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-09-14 23:52:47.056174,-75.4631315882908,41.51280354294204,35.940509730024175,2.373829615994167e-21,15.0,41.48,1.4867838833500562,41.57,0.7784,0.9731,1.2411,0.7501,0.5583,0.5385,0
138213,npp,1673,2285,0.755042433738708,31.5344829559326,34.6613311767578,3670176,1673,1839,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-09-15 23:34:00.304263,-77.29770548014842,14.488204189242596,12.799883422260814,2.2427607280308037e-28,12.0,14.45,1.015504800579495,14.56,0.6365,0.773,0.9909,0.9443,0.7123,0.713,0
6695,npp,953,1700,0.631784975528717,31.5315799713135,34.6618766784668,3670176,953,1288,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-09-16 23:15:09.991843,97.0394464790003,19.03209843912631,16.784336135978187,6.076466189523529e-31,9.0,-19.03,1.0442604737599883,-18.81,0.6325,0.7736,0.9817,0.9436,0.5941,0.5961,0
6740,npp,207,1107,0.725043416023254,31.5321407318115,34.6558570861816,3670176,205,814,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-09-17 22:56:16.117989,96.03372108999906,44.93834827721971,38.71781539833338,1.3871384655790082e-31,6.0,-44.95,1.5732132722552272,-44.85,0.8476,1.0263,1.256,0.7112,0.5384,0.5157,0
138798,npp,2507,519,1.088741838932037,31.5351333618164,34.6588325500488,3670176,2506,317,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-09-18 22:37:20.466273,93.84681615106723,60.93635849659115,50.714974010799644,2.2829945806512514e-30,3.0,-60.92,2.4157378735459294,-60.86,1.1237,1.4335,1.9173,0.5092,0.5872,0.5544,0
138811,npp,1404,3624,1.068669497966766,31.5331840515137,34.6605339050293,3670176,1403,2939,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-09-19 00:17:43.292417,-72.36332069927623,62.3409942794721,51.66508703711452,1.7506775332320795e-31,19.0,62.31,2.6065528283652384,62.31,1.2213,1.5367,2.0262,0.475,0.5504,0.5076,0
6812,npp,745,3056,0.996074199676514,31.5373401641846,34.6559753417969,3670176,745,2457,196611,3866787,824,pse_gaza_56_9,31.53333333,34.65833333,56,9,pse_gaza,2012-09-19 23:59:00.100002,-75.10171738830195,48.026420296383016,41.176392227853256,6.420895236342943e-31,16.0,47.99,1.646109783506203,48.09,0.883,1.0932,1.423,0.6677,0.6709,0.6651,0
