lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.584,0.56,0.854
2,0.179,0.405,0.646
3,0.014,0.276,0.455
4,0.048,0.171,0.289
5,0.12,0.087,0.126
6,0.097,0.021,-0.031
7,0.028,-0.029,-0.148
8,-0.009,-0.064,-0.221
9,-0.019,-0.087,-0.267
10,-0.024,-0.1,-0.3
11,-0.035,-0.104,-0.321
12,-0.049,-0.101,-0.332
13,-0.053,-0.093,-0.337
14,-0.051,-0.079,-0.34
15,-0.044,-0.063,-0.34
16,-0.04,-0.044,-0.34
17,-0.045,-0.024,-0.337
18,-0.05,-0.004,-0.33
19,-0.058,0.017,-0.319
20,-0.053,0.036,-0.295
21,-0.032,0.054,-0.252
22,-0.018,0.071,-0.185
23,-0.014,0.085,-0.098
24,0.023,0.096,0.013
25,0.129,0.105,0.164
26,0.284,0.099,0.368
27,0.322,0.095,0.577
28,0.108,0.099,0.698
29,-0.102,0.104,0.74
30,-0.048,0.104,0.747
31,0.215,0.098,0.703
32,0.355,0.095,0.561
33,0.254,0.096,0.351
34,0.094,0.091,0.159
35,-0.009,0.073,0.012
36,-0.017,0.047,-0.095
37,-0.01,0.024,-0.182
38,-0.031,0.008,-0.249
39,-0.05,-0.003,-0.289
40,-0.05,-0.014,-0.311
41,-0.042,-0.025,-0.323
42,-0.04,-0.034,-0.329
43,-0.043,-0.039,-0.334
44,-0.048,-0.041,-0.335
45,-0.05,-0.039,-0.334
46,-0.051,-0.034,-0.332
47,-0.045,-0.025,-0.326
48,-0.032,-0.013,-0.314
49,-0.023,0.002,-0.293
50,-0.019,0.02,-0.262
51,-0.008,0.035,-0.216
52,0.03,0.044,-0.143
53,0.078,0.048,-0.03
54,0.061,0.057,0.115
55,-0.007,0.075,0.265
56,-0.025,0.093,0.418
57,0.157,0.101,0.599
58,0.422,0.099,0.765
59,0.44,0.096,0.814
60,0.193,0.093,0.714
61,-0.052,0.087,0.553
62,-0.094,0.071,0.399
63,-0.001,0.051,0.25
64,0.071,0.037,0.093
65,0.036,0.03,-0.053
66,-0.02,0.022,-0.158
67,-0.038,0.006,-0.223
68,-0.036,-0.014,-0.266
69,-0.04,-0.032,-0.298
70,-0.058,-0.046,-0.319
71,-0.067,-0.056,-0.33
72,-0.067,-0.063,-0.335
73,-0.06,-0.066,-0.337
74,-0.056,-0.065,-0.338
75,-0.06,-0.061,-0.338
76,-0.073,-0.052,-0.335
77,-0.074,-0.04,-0.327
78,-0.069,-0.027,-0.313
79,-0.053,-0.013,-0.286
80,-0.029,0.003,-0.242
81,-0.016,0.025,-0.176
82,-0.004,0.051,-0.093
83,0.044,0.072,0.017
84,0.159,0.08,0.173
85,0.262,0.079,0.368
86,0.225,0.08,0.548
87,0.026,0.088,0.656
88,-0.101,0.095,0.709
89,0.032,0.095,0.729
90,0.263,0.091,0.681
91,0.322,0.089,0.531
92,0.177,0.09,0.329
93,0.039,0.081,0.153
94,-0.011,0.059,0.019
95,0.001,0.034,-0.084
96,-0.006,0.014,-0.174
97,-0.038,0.001,-0.241
98,-0.052,-0.011,-0.281
99,-0.049,-0.024,-0.303
100,-0.047,-0.037,-0.317
101,-0.049,-0.048,-0.325
102,-0.055,-0.055,-0.329
103,-0.066,-0.059,-0.332
104,-0.071,-0.06,-0.333
105,-0.07,-0.056,-0.331
106,-0.066,-0.05,-0.325
107,-0.06,-0.04,-0.315
108,-0.057,-0.026,-0.296
109,-0.056,-0.011,-0.267
110,-0.046,0.001,-0.222
111,-0.009,0.008,-0.148
112,0.029,0.014,-0.037
113,0.013,0.026,0.097
114,-0.041,0.046,0.233
115,-0.001,0.063,0.384
116,0.188,0.069,0.559
117,0.401,0.068,0.714
118,0.323,0.068,0.747
119,0.041,0.069,0.658
120,-0.104,0.064,0.534
121,-0.069,0.05,0.401
122,0.055,0.036,0.258
123,0.089,0.03,0.1
124,0.035,0.028,-0.039
125,-0.011,0.02,-0.137
126,-0.022,0.006,-0.202
127,-0.026,-0.012,-0.25
128,-0.044,-0.027,-0.287
129,-0.061,-0.039,-0.308
130,-0.066,-0.048,-0.319
131,-0.064,-0.055,-0.324
132,-0.062,-0.059,-0.328
133,-0.058,-0.06,-0.328
134,-0.062,-0.057,-0.328
135,-0.065,-0.052,-0.324
136,-0.066,-0.043,-0.317
137,-0.064,-0.032,-0.304
138,-0.051,-0.02,-0.279
139,-0.029,-0.005,-0.236
140,-0.016,0.015,-0.175
141,-0.005,0.036,-0.1
142,0.047,0.052,0.006
143,0.149,0.055,0.156
144,0.226,0.054,0.337
145,0.113,0.059,0.482
146,-0.079,0.069,0.574
147,-0.099,0.076,0.644
148,0.083,0.076,0.682
149,0.285,0.074,0.642
150,0.272,0.075,0.501
151,0.118,0.074,0.32
152,-0.002,0.062,0.161
153,-0.011,0.041,0.038
154,0.017,0.021,-0.067
155,0.01,0.008,-0.16
156,-0.024,0.0,-0.228
157,-0.038,-0.008,-0.267
158,-0.037,-0.018,-0.29
159,-0.037,-0.029,-0.305
160,-0.048,-0.037,-0.316
161,-0.056,-0.042,-0.322
162,-0.066,-0.046,-0.326
163,-0.066,-0.046,-0.326
164,-0.061,-0.044,-0.323
165,-0.051,-0.038,-0.317
166,-0.047,-0.03,-0.307
167,-0.047,-0.018,-0.29
168,-0.049,-0.006,-0.264
169,-0.032,0.003,-0.22
170,0.006,0.007,-0.148
171,0.035,0.014,-0.044
172,0.012,0.029,0.073
173,-0.021,0.049,0.196
174,0.058,0.062,0.347
175,0.248,0.066,0.521
176,0.347,0.065,0.655
177,0.187,0.065,0.683
178,-0.051,0.065,0.623
179,-0.138,0.059,0.526
180,-0.029,0.047,0.417
181,0.108,0.038,0.281
182,0.108,0.035,0.12
183,0.042,0.034,-0.017
184,0.004,0.025,-0.114
185,0.0,0.008,-0.181
186,-0.007,-0.01,-0.233
187,-0.029,-0.024,-0.272
188,-0.054,-0.034,-0.296
189,-0.061,-0.043,-0.308
190,-0.065,-0.05,-0.315
191,-0.057,-0.054,-0.317
192,-0.054,-0.054,-0.317
193,-0.06,-0.051,-0.317
194,-0.067,-0.045,-0.315
195,-0.066,-0.035,-0.309
196,-0.062,-0.025,-0.297
197,-0.038,-0.013,-0.273
198,-0.016,0.002,-0.232
199,-0.003,0.02,-0.178
200,0.012,0.038,-0.11
201,0.062,0.047,-0.009
202,0.137,0.048,0.133
203,0.146,0.048,0.294
204,0.013,0.056,0.427
205,-0.102,0.067,0.532
206,-0.037,0.073,0.623
207,0.183,0.073,0.679
208,0.349,0.072,0.65
209,0.245,0.073,0.509
210,0.066,0.071,0.333
211,-0.015,0.057,0.186
212,0.007,0.038,0.066
213,0.023,0.02,-0.049
214,-0.004,0.01,-0.149
215,-0.039,0.002,-0.217
216,-0.051,-0.009,-0.257
217,-0.051,-0.022,-0.282
218,-0.054,-0.035,-0.3
219,-0.058,-0.045,-0.309
220,-0.063,-0.052,-0.315
221,-0.063,-0.056,-0.317
222,-0.064,-0.057,-0.317
223,-0.062,-0.054,-0.315
224,-0.049,-0.048,-0.309
225,-0.046,-0.039,-0.3
226,-0.043,-0.028,-0.284
227,-0.048,-0.017,-0.261
228,-0.041,-0.008,-0.223
229,-0.01,0.0,-0.156
230,-0.001,0.013,-0.062
231,-0.024,0.032,0.043
232,-0.012,0.053,0.166
233,0.086,0.065,0.315
234,0.244,0.067,0.491
235,0.293,0.066,0.632
236,0.116,0.069,0.67
237,-0.065,0.069,0.634
238,-0.084,0.062,0.555
239,0.085,0.053,0.458
240,0.198,0.049,0.317
241,0.127,0.051,0.143
242,0.049,0.049,0.002
243,0.003,0.036,-0.099
244,-0.01,0.017,-0.171
245,-0.025,-0.001,-0.229
246,-0.047,-0.016,-0.269
247,-0.064,-0.028,-0.291
248,-0.07,-0.039,-0.303
249,-0.069,-0.049,-0.31
250,-0.062,-0.057,-0.313
251,-0.057,-0.061,-0.314
252,-0.057,-0.063,-0.313
253,-0.065,-0.061,-0.312
254,-0.068,-0.056,-0.307
255,-0.067,-0.05,-0.298
256,-0.049,-0.041,-0.278
257,-0.032,-0.027,-0.242
258,-0.025,-0.012,-0.195
259,-0.021,0.003,-0.132
260,0.02,0.01,-0.037
261,0.071,0.012,0.099
262,0.023,0.016,0.249
263,-0.096,0.027,0.38
264,-0.145,0.04,0.501
265,-0.0,0.045,0.62
266,0.261,0.044,0.697
267,0.338,0.045,0.661
268,0.173,0.046,0.519
269,-0.001,0.041,0.353
270,-0.037,0.027,0.214
271,0.004,0.01,0.085
272,0.025,-0.001,-0.041
273,-0.015,-0.006,-0.145
274,-0.052,-0.012,-0.214
275,-0.062,-0.022,-0.255
276,-0.062,-0.034,-0.28
277,-0.066,-0.047,-0.298
278,-0.072,-0.056,-0.307
279,-0.082,-0.062,-0.312
280,-0.08,-0.066,-0.314
281,-0.076,-0.066,-0.313
282,-0.069,-0.063,-0.311
283,-0.064,-0.057,-0.308
284,-0.06,-0.05,-0.299
285,-0.058,-0.039,-0.285
286,-0.057,-0.029,-0.263
287,-0.046,-0.021,-0.224
288,-0.02,-0.01,-0.159
289,-0.021,0.007,-0.074
290,-0.033,0.029,0.025
291,0.001,0.05,0.149
292,0.128,0.059,0.312
293,0.261,0.059,0.493
294,0.217,0.061,0.631
295,0.02,0.065,0.676
296,-0.105,0.066,0.65
297,-0.019,0.061,0.591
298,0.17,0.055,0.488
299,0.226,0.054,0.321
300,0.131,0.056,0.141
301,0.036,0.05,-0.001
302,-0.015,0.031,-0.104
303,-0.029,0.009,-0.181
304,-0.04,-0.011,-0.238
305,-0.061,-0.026,-0.275
306,-0.07,-0.038,-0.295
307,-0.07,-0.05,-0.306
308,-0.067,-0.059,-0.312
309,-0.06,-0.064,-0.314
310,-0.058,-0.067,-0.314
311,-0.064,-0.065,-0.314
312,-0.068,-0.06,-0.312
313,-0.068,-0.052,-0.307
314,-0.061,-0.042,-0.298
315,-0.051,-0.028,-0.279
316,-0.036,-0.011,-0.246
317,-0.035,0.008,-0.203
318,-0.022,0.024,-0.14
319,0.028,0.032,-0.04
320,0.058,0.038,0.096
321,-0.001,0.05,0.245
322,-0.078,0.067,0.389
323,-0.027,0.082,0.536
324,0.19,0.088,0.672
325,0.427,0.088,0.755
326,0.392,0.09,0.697
327,0.158,0.09,0.542
328,0.003,0.083,0.376
329,0.001,0.066,0.234
330,0.044,0.048,0.094
331,0.042,0.039,-0.042
332,-0.001,0.035,-0.145
333,-0.033,0.026,-0.21
334,-0.042,0.011,-0.25
335,-0.046,-0.006,-0.276
336,-0.048,-0.022,-0.293
337,-0.056,-0.035,-0.302
338,-0.06,-0.045,-0.306
339,-0.061,-0.053,-0.309
340,-0.058,-0.057,-0.309
341,-0.056,-0.057,-0.309
342,-0.056,-0.054,-0.306
343,-0.053,-0.048,-0.298
344,-0.053,-0.04,-0.286
345,-0.053,-0.03,-0.265
346,-0.038,-0.02,-0.227
347,-0.021,-0.006,-0.165
348,-0.031,0.015,-0.086
349,-0.033,0.039,0.011
350,0.036,0.056,0.142
351,0.178,0.06,0.313
352,0.278,0.059,0.502
353,0.153,0.061,0.627
354,-0.074,0.066,0.666
355,-0.136,0.066,0.654
356,0.056,0.061,0.604
357,0.251,0.058,0.493
358,0.233,0.06,0.31
359,0.104,0.061,0.131
360,0.018,0.051,-0.002
361,-0.012,0.031,-0.099
362,-0.019,0.009,-0.173
363,-0.035,-0.007,-0.231
364,-0.06,-0.02,-0.268
365,-0.066,-0.031,-0.288
366,-0.061,-0.041,-0.298
367,-0.053,-0.05,-0.304
368,-0.05,-0.054,-0.307
369,-0.051,-0.056,-0.308
370,-0.056,-0.054,-0.308
371,-0.058,-0.05,-0.305
372,-0.056,-0.042,-0.3
373,-0.048,-0.032,-0.29
374,-0.038,-0.019,-0.269
375,-0.035,-0.002,-0.238
376,-0.033,0.015,-0.195
377,-0.012,0.031,-0.129
378,0.033,0.047,-0.028
379,0.04,0.062,0.111
380,-0.021,0.075,0.255
381,-0.069,0.086,0.395
382,0.031,0.094,0.545
383,0.278,0.1,0.689
384,0.454,0.102,0.76
385,0.303,0.101,0.677
386,0.062,0.096,0.519
387,-0.034,0.088,0.365
388,0.002,0.076,0.22
389,0.051,0.062,0.078
390,0.037,0.045,-0.055
391,-0.015,0.026,-0.15
392,-0.039,0.005,-0.209
393,-0.037,-0.016,-0.247
394,-0.04,-0.036,-0.273
395,-0.052,-0.053,-0.29
396,-0.061,-0.067,-0.299
397,-0.064,-0.076,-0.303
398,-0.059,-0.077,-0.305
399,-0.054,-0.068,-0.305
400,-0.054,-0.046,-0.303
