lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.32,0.493,0.414
2,0.172,0.353,0.267
3,0.124,0.243,0.2
4,0.097,0.157,0.142
5,0.053,0.093,0.072
6,0.072,0.047,0.065
7,0.063,0.017,0.041
8,0.031,-0.001,-0.005
9,0.046,-0.009,-0.006
10,0.044,-0.01,-0.018
11,0.076,-0.004,-0.002
12,0.067,0.005,-0.02
13,0.061,0.018,-0.033
14,0.057,0.031,-0.038
15,0.044,0.045,-0.052
16,0.072,0.059,-0.023
17,0.066,0.071,-0.021
18,0.048,0.082,-0.031
19,0.051,0.09,-0.017
20,0.053,0.097,0.002
21,0.055,0.101,0.012
22,0.057,0.102,0.03
23,0.054,0.101,0.044
24,0.055,0.099,0.063
25,0.074,0.094,0.105
26,0.085,0.074,0.145
27,0.083,0.069,0.177
28,0.068,0.067,0.192
29,0.065,0.066,0.206
30,0.07,0.064,0.208
31,0.074,0.064,0.193
32,0.077,0.063,0.175
33,0.066,0.061,0.134
34,0.037,0.06,0.075
35,0.023,0.06,0.037
36,0.073,0.059,0.056
37,0.069,0.056,0.032
38,0.073,0.055,0.022
39,0.058,0.055,0.001
40,0.047,0.054,-0.023
41,0.03,0.053,-0.046
42,0.054,0.051,-0.034
43,0.04,0.05,-0.049
44,0.044,0.05,-0.051
45,0.03,0.05,-0.062
46,0.064,0.05,-0.027
47,0.059,0.05,-0.022
48,0.047,0.05,-0.024
49,0.072,0.051,0.007
50,0.058,0.053,0.009
51,0.048,0.055,0.016
52,0.041,0.055,0.025
53,0.04,0.054,0.041
54,0.07,0.055,0.092
55,0.048,0.056,0.103
56,0.068,0.056,0.151
57,0.056,0.056,0.17
58,0.071,0.055,0.207
59,0.052,0.055,0.196
60,0.06,0.054,0.191
61,0.052,0.054,0.16
62,0.009,0.052,0.097
63,0.048,0.049,0.097
64,0.078,0.046,0.09
65,0.054,0.044,0.045
66,0.038,0.041,0.013
67,0.033,0.039,-0.004
68,0.033,0.037,-0.017
69,0.05,0.035,-0.013
70,0.04,0.033,-0.03
71,0.032,0.032,-0.046
72,0.039,0.03,-0.05
73,0.005,0.028,-0.082
74,0.015,0.027,-0.074
75,0.033,0.026,-0.055
76,0.048,0.025,-0.036
77,0.025,0.025,-0.048
78,-0.006,0.026,-0.063
79,0.017,0.027,-0.03
80,0.029,0.028,-0.01
81,0.024,0.032,0.001
82,0.03,0.035,0.021
83,0.038,0.038,0.047
84,0.058,0.04,0.091
85,0.054,0.043,0.118
86,0.039,0.045,0.134
87,0.041,0.047,0.163
88,0.038,0.052,0.173
89,0.043,0.055,0.175
90,0.07,0.054,0.185
91,0.047,0.055,0.14
92,0.041,0.055,0.103
93,0.071,0.054,0.101
94,0.077,0.053,0.079
95,0.06,0.05,0.04
96,0.072,0.047,0.034
97,0.041,0.043,-0.004
98,0.041,0.04,-0.017
99,0.039,0.036,-0.032
100,0.054,0.032,-0.026
101,0.037,0.029,-0.046
102,0.035,0.026,-0.048
103,0.011,0.023,-0.074
104,-0.012,0.021,-0.092
105,-0.022,0.02,-0.095
106,0.014,0.018,-0.059
107,0.034,0.018,-0.033
108,-0.006,0.018,-0.057
109,0.004,0.018,-0.04
110,0.003,0.019,-0.03
111,0.016,0.019,-0.005
112,0.007,0.02,0.002
113,0.038,0.021,0.051
114,0.042,0.024,0.088
115,0.027,0.027,0.107
116,0.042,0.029,0.15
117,0.044,0.033,0.174
118,0.055,0.037,0.187
119,0.051,0.039,0.172
120,0.035,0.04,0.138
121,0.054,0.04,0.129
122,0.038,0.039,0.087
123,0.047,0.037,0.063
124,0.026,0.035,0.017
125,0.006,0.033,-0.017
126,0.03,0.03,-0.015
127,0.036,0.028,-0.022
128,0.032,0.024,-0.032
129,0.02,0.022,-0.051
130,0.033,0.02,-0.046
131,0.011,0.019,-0.074
132,0.012,0.018,-0.076
133,0.016,0.016,-0.073
134,0.007,0.016,-0.076
135,0.036,0.016,-0.048
136,0.014,0.017,-0.061
137,-0.008,0.017,-0.068
138,-0.013,0.019,-0.062
139,0.008,0.02,-0.036
140,-0.004,0.02,-0.035
141,0.025,0.023,0.006
142,0.026,0.025,0.027
143,0.044,0.028,0.07
144,0.053,0.029,0.108
145,0.067,0.03,0.152
146,0.05,0.032,0.162
147,0.057,0.032,0.184
148,0.037,0.033,0.169
149,0.018,0.034,0.139
150,0.02,0.036,0.117
151,0.028,0.038,0.092
152,0.045,0.04,0.076
153,0.019,0.04,0.022
154,0.052,0.039,0.029
155,0.028,0.038,-0.008
156,0.022,0.037,-0.025
157,0.028,0.037,-0.032
158,0.041,0.037,-0.032
159,0.031,0.036,-0.048
160,0.043,0.036,-0.045
161,0.047,0.035,-0.048
162,0.033,0.033,-0.064
163,0.037,0.031,-0.057
164,0.03,0.03,-0.057
165,0.019,0.03,-0.062
166,0.035,0.031,-0.044
167,0.05,0.033,-0.018
168,0.043,0.034,-0.012
169,0.04,0.034,-0.001
170,0.04,0.034,0.01
171,0.017,0.033,0.006
172,0.022,0.034,0.035
173,0.007,0.033,0.051
174,0.027,0.032,0.101
175,0.032,0.033,0.132
176,0.044,0.033,0.162
177,0.056,0.033,0.179
178,0.03,0.031,0.149
179,0.017,0.03,0.124
180,0.017,0.027,0.098
181,0.012,0.025,0.058
182,0.02,0.025,0.035
183,0.048,0.025,0.037
184,0.025,0.024,-0.0
185,0.048,0.024,-0.001
186,0.064,0.024,0.003
187,0.039,0.023,-0.026
188,0.007,0.023,-0.063
189,-0.007,0.023,-0.086
190,0.002,0.023,-0.084
191,0.033,0.024,-0.061
192,0.032,0.026,-0.062
193,0.021,0.026,-0.07
194,0.0,0.027,-0.083
195,0.001,0.028,-0.079
196,0.02,0.028,-0.051
197,0.028,0.03,-0.034
198,0.028,0.032,-0.027
199,0.038,0.035,-0.006
200,0.048,0.037,0.02
201,0.065,0.038,0.057
202,0.063,0.04,0.08
203,0.067,0.04,0.113
204,0.037,0.041,0.121
205,0.031,0.042,0.14
206,0.02,0.042,0.147
207,0.049,0.043,0.171
208,0.053,0.044,0.163
209,0.026,0.043,0.117
210,0.043,0.043,0.103
211,0.051,0.042,0.077
212,0.046,0.039,0.043
213,0.037,0.036,0.013
214,0.047,0.035,0.008
215,0.018,0.034,-0.027
216,0.027,0.034,-0.029
217,0.036,0.032,-0.03
218,0.028,0.029,-0.045
219,0.025,0.027,-0.054
220,0.022,0.025,-0.06
221,0.0,0.025,-0.082
222,0.018,0.025,-0.07
223,0.026,0.024,-0.061
224,0.052,0.024,-0.037
225,0.006,0.024,-0.067
226,0.023,0.024,-0.047
227,0.034,0.024,-0.031
228,0.032,0.023,-0.021
229,0.021,0.022,-0.014
230,0.037,0.022,0.019
231,0.017,0.021,0.026
232,0.015,0.02,0.052
233,0.018,0.019,0.086
234,0.027,0.018,0.124
235,0.024,0.017,0.144
236,0.003,0.017,0.138
237,-0.005,0.016,0.126
238,-0.001,0.014,0.115
239,0.033,0.012,0.116
240,0.001,0.01,0.056
241,0.038,0.009,0.057
242,0.016,0.008,0.018
243,0.016,0.008,0.002
244,-0.005,0.007,-0.034
245,-0.0,0.007,-0.044
246,0.002,0.006,-0.05
247,0.02,0.008,-0.046
248,0.007,0.009,-0.066
249,-0.015,0.009,-0.089
250,-0.008,0.008,-0.09
251,-0.011,0.009,-0.095
252,0.018,0.01,-0.07
253,0.009,0.011,-0.079
254,0.028,0.012,-0.059
255,0.041,0.013,-0.037
256,0.02,0.013,-0.045
257,-0.01,0.013,-0.06
258,0.028,0.013,-0.012
259,0.014,0.015,-0.008
260,0.013,0.015,0.014
261,0.031,0.015,0.054
262,0.034,0.016,0.091
263,0.01,0.017,0.101
264,0.018,0.018,0.13
265,-0.002,0.017,0.129
266,-0.0,0.018,0.138
267,0.018,0.017,0.142
268,0.015,0.017,0.113
269,0.01,0.017,0.082
270,0.019,0.017,0.061
271,0.019,0.016,0.033
272,0.023,0.016,0.015
273,0.03,0.015,0.006
274,0.004,0.014,-0.028
275,0.017,0.014,-0.03
276,-0.005,0.014,-0.059
277,0.026,0.015,-0.042
278,0.028,0.016,-0.046
279,0.028,0.017,-0.053
280,0.023,0.019,-0.06
281,0.024,0.019,-0.058
282,-0.002,0.019,-0.077
283,0.002,0.02,-0.072
284,0.03,0.021,-0.043
285,0.026,0.023,-0.042
286,0.025,0.025,-0.031
287,0.022,0.026,-0.021
288,0.032,0.026,0.004
289,0.023,0.027,0.014
290,0.02,0.027,0.035
291,0.021,0.028,0.062
292,0.013,0.03,0.082
293,0.038,0.031,0.13
294,0.05,0.031,0.164
295,0.042,0.032,0.17
296,0.028,0.032,0.155
297,0.046,0.032,0.156
298,0.044,0.031,0.127
299,0.041,0.03,0.093
300,0.021,0.03,0.05
301,0.023,0.029,0.032
302,0.012,0.029,0.004
303,0.023,0.029,-0.004
304,0.032,0.028,-0.006
305,0.053,0.027,-0.002
306,0.031,0.028,-0.031
307,0.023,0.027,-0.049
308,0.005,0.028,-0.069
309,0.007,0.029,-0.074
310,0.027,0.028,-0.056
311,0.033,0.028,-0.049
312,0.03,0.027,-0.05
313,0.031,0.027,-0.043
314,0.033,0.026,-0.031
315,0.004,0.026,-0.049
316,0.008,0.026,-0.038
317,0.05,0.027,0.011
318,0.036,0.028,0.014
319,0.036,0.028,0.035
320,0.028,0.027,0.051
321,0.046,0.025,0.096
322,0.021,0.023,0.105
323,0.028,0.021,0.137
324,0.027,0.02,0.154
325,0.029,0.018,0.16
326,0.016,0.017,0.141
327,0.002,0.016,0.109
328,0.005,0.016,0.084
329,-0.01,0.015,0.041
330,0.003,0.014,0.026
331,0.021,0.012,0.02
332,-0.001,0.01,-0.011
333,0.031,0.009,0.002
334,0.009,0.009,-0.029
335,0.013,0.009,-0.037
336,-0.002,0.009,-0.058
337,0.013,0.009,-0.058
338,-0.006,0.009,-0.078
339,-0.003,0.009,-0.078
340,0.006,0.008,-0.071
341,0.006,0.009,-0.069
342,0.021,0.011,-0.053
343,0.042,0.012,-0.03
344,0.041,0.014,-0.023
345,0.029,0.015,-0.021
346,0.001,0.016,-0.033
347,-0.0,0.014,-0.019
348,-0.006,0.013,-0.007
349,0.006,0.013,0.027
350,0.012,0.012,0.054
351,0.003,0.011,0.075
352,0.022,0.012,0.119
353,0.015,0.012,0.133
354,0.018,0.012,0.15
355,0.021,0.013,0.155
356,-0.001,0.013,0.12
357,0.015,0.012,0.107
358,0.011,0.012,0.076
359,0.01,0.011,0.047
360,-0.003,0.01,0.015
361,0.015,0.009,0.007
362,0.011,0.007,-0.011
363,0.035,0.007,-0.008
364,-0.006,0.006,-0.049
365,-0.004,0.005,-0.057
366,-0.009,0.005,-0.07
367,-0.009,0.005,-0.075
368,0.014,0.006,-0.056
369,0.042,0.007,-0.036
370,0.032,0.007,-0.045
371,0.045,0.008,-0.029
372,-0.016,0.009,-0.073
373,-0.016,0.011,-0.066
374,-0.004,0.014,-0.054
375,-0.008,0.017,-0.046
376,-0.018,0.019,-0.042
377,0.027,0.022,0.013
378,0.03,0.024,0.034
379,0.016,0.026,0.044
380,0.035,0.028,0.089
381,0.019,0.03,0.106
382,0.022,0.031,0.132
383,0.03,0.031,0.156
384,0.058,0.031,0.185
385,0.047,0.03,0.165
386,0.047,0.029,0.143
387,0.019,0.028,0.097
388,0.057,0.026,0.096
389,0.038,0.023,0.048
390,0.017,0.021,0.011
391,0.012,0.018,-0.009
392,-0.012,0.015,-0.04
393,0.003,0.012,-0.042
394,0.013,0.01,-0.041
395,0.006,0.008,-0.057
396,0.006,0.007,-0.063
397,-0.003,0.008,-0.076
398,0.002,0.01,-0.073
399,0.02,0.014,-0.06
400,0.032,0.02,-0.045
