lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.583,0.591,0.829
2,0.247,0.444,0.62
3,0.143,0.324,0.448
4,0.15,0.228,0.293
5,0.147,0.153,0.129
6,0.133,0.096,-0.018
7,0.1,0.055,-0.12
8,0.076,0.027,-0.187
9,0.069,0.011,-0.23
10,0.068,0.003,-0.258
11,0.057,0.003,-0.275
12,0.051,0.009,-0.281
13,0.056,0.019,-0.283
14,0.067,0.032,-0.281
15,0.068,0.047,-0.281
16,0.076,0.063,-0.28
17,0.069,0.08,-0.279
18,0.049,0.096,-0.276
19,0.044,0.111,-0.27
20,0.059,0.125,-0.25
21,0.081,0.136,-0.211
22,0.091,0.146,-0.149
23,0.08,0.154,-0.069
24,0.1,0.159,0.038
25,0.167,0.162,0.176
26,0.265,0.153,0.36
27,0.282,0.148,0.557
28,0.154,0.149,0.679
29,0.012,0.15,0.727
30,0.065,0.149,0.737
31,0.226,0.145,0.688
32,0.29,0.142,0.543
33,0.212,0.142,0.338
34,0.122,0.137,0.163
35,0.075,0.123,0.034
36,0.084,0.105,-0.063
37,0.082,0.09,-0.147
38,0.058,0.08,-0.211
39,0.037,0.072,-0.249
40,0.044,0.064,-0.266
41,0.061,0.056,-0.272
42,0.058,0.049,-0.281
43,0.046,0.046,-0.287
44,0.049,0.044,-0.285
45,0.039,0.046,-0.285
46,0.035,0.049,-0.287
47,0.03,0.055,-0.286
48,0.043,0.063,-0.276
49,0.052,0.073,-0.259
50,0.051,0.085,-0.234
51,0.057,0.095,-0.192
52,0.078,0.101,-0.127
53,0.102,0.104,-0.022
54,0.101,0.11,0.119
55,0.079,0.121,0.267
56,0.084,0.132,0.413
57,0.192,0.135,0.576
58,0.353,0.133,0.733
59,0.352,0.131,0.777
60,0.18,0.13,0.684
61,0.039,0.125,0.537
62,0.023,0.114,0.394
63,0.088,0.101,0.253
64,0.116,0.093,0.1
65,0.089,0.09,-0.036
66,0.051,0.084,-0.131
67,0.032,0.074,-0.193
68,0.039,0.06,-0.23
69,0.029,0.048,-0.258
70,0.009,0.037,-0.277
71,0.002,0.028,-0.285
72,0.019,0.02,-0.284
73,0.023,0.014,-0.285
74,0.013,0.011,-0.288
75,0.01,0.01,-0.288
76,0.011,0.011,-0.286
77,0.014,0.015,-0.281
78,0.015,0.021,-0.272
79,0.024,0.028,-0.253
80,0.044,0.037,-0.213
81,0.04,0.049,-0.151
82,0.03,0.063,-0.075
83,0.058,0.075,0.028
84,0.113,0.078,0.166
85,0.178,0.076,0.347
86,0.154,0.078,0.517
87,0.007,0.083,0.616
88,-0.075,0.088,0.666
89,0.035,0.088,0.689
90,0.188,0.086,0.643
91,0.216,0.086,0.489
92,0.143,0.087,0.299
93,0.07,0.083,0.144
94,0.044,0.072,0.027
95,0.069,0.058,-0.066
96,0.07,0.049,-0.149
97,0.039,0.045,-0.215
98,0.012,0.04,-0.253
99,0.019,0.034,-0.27
100,0.024,0.029,-0.281
101,0.024,0.026,-0.288
102,0.02,0.024,-0.29
103,0.013,0.024,-0.288
104,0.009,0.025,-0.287
105,0.009,0.028,-0.288
106,0.017,0.032,-0.284
107,0.023,0.038,-0.274
108,0.02,0.046,-0.259
109,0.018,0.054,-0.235
110,0.023,0.06,-0.196
111,0.057,0.063,-0.125
112,0.085,0.065,-0.017
113,0.073,0.072,0.113
114,0.046,0.084,0.244
115,0.062,0.095,0.38
116,0.181,0.099,0.537
117,0.295,0.099,0.681
118,0.244,0.1,0.711
119,0.088,0.1,0.633
120,-0.024,0.097,0.505
121,0.022,0.087,0.385
122,0.098,0.079,0.248
123,0.114,0.075,0.098
124,0.073,0.075,-0.034
125,0.04,0.071,-0.123
126,0.038,0.062,-0.181
127,0.041,0.051,-0.223
128,0.025,0.041,-0.258
129,0.015,0.033,-0.276
130,0.013,0.027,-0.282
131,0.025,0.021,-0.281
132,0.024,0.017,-0.283
133,0.023,0.015,-0.283
134,0.02,0.015,-0.284
135,0.017,0.017,-0.282
136,0.009,0.021,-0.279
137,0.007,0.026,-0.269
138,0.015,0.032,-0.249
139,0.027,0.04,-0.212
140,0.037,0.051,-0.155
141,0.044,0.063,-0.087
142,0.074,0.071,0.011
143,0.139,0.072,0.147
144,0.166,0.071,0.313
145,0.085,0.074,0.456
146,-0.051,0.081,0.548
147,-0.034,0.085,0.619
148,0.084,0.086,0.65
149,0.203,0.084,0.606
150,0.213,0.085,0.469
151,0.128,0.085,0.295
152,0.054,0.08,0.152
153,0.05,0.067,0.037
154,0.059,0.057,-0.063
155,0.06,0.051,-0.15
156,0.033,0.048,-0.214
157,0.025,0.044,-0.248
158,0.033,0.038,-0.262
159,0.037,0.032,-0.273
160,0.021,0.028,-0.283
161,0.002,0.025,-0.288
162,0.005,0.023,-0.286
163,0.018,0.023,-0.284
164,0.018,0.025,-0.285
165,0.014,0.028,-0.285
166,0.016,0.033,-0.277
167,0.007,0.038,-0.264
168,0.004,0.044,-0.243
169,0.023,0.047,-0.202
170,0.058,0.047,-0.134
171,0.067,0.049,-0.036
172,0.053,0.058,0.079
173,0.049,0.069,0.2
174,0.077,0.077,0.335
175,0.183,0.078,0.493
176,0.252,0.077,0.632
177,0.157,0.076,0.662
178,-0.008,0.076,0.597
179,-0.053,0.073,0.505
180,0.033,0.067,0.4
181,0.11,0.064,0.263
182,0.103,0.064,0.109
183,0.053,0.064,-0.023
184,0.029,0.059,-0.113
185,0.032,0.049,-0.175
186,0.034,0.038,-0.221
187,0.014,0.03,-0.257
188,0.012,0.024,-0.272
189,0.015,0.018,-0.277
190,0.017,0.013,-0.28
191,0.018,0.01,-0.282
192,0.021,0.009,-0.282
193,0.021,0.01,-0.281
194,0.017,0.013,-0.279
195,0.007,0.018,-0.277
196,0.004,0.023,-0.27
197,0.02,0.029,-0.252
198,0.044,0.037,-0.215
199,0.039,0.046,-0.167
200,0.027,0.055,-0.103
201,0.048,0.059,-0.011
202,0.081,0.057,0.118
203,0.08,0.056,0.271
204,0.015,0.061,0.405
205,-0.039,0.068,0.51
206,0.016,0.071,0.603
207,0.147,0.07,0.655
208,0.24,0.069,0.614
209,0.194,0.07,0.478
210,0.078,0.069,0.315
211,0.013,0.062,0.175
212,0.029,0.05,0.061
213,0.048,0.042,-0.049
214,0.042,0.038,-0.142
215,0.015,0.036,-0.204
216,0.004,0.032,-0.239
217,0.005,0.026,-0.26
218,0.003,0.021,-0.273
219,-0.0,0.016,-0.279
220,-0.0,0.012,-0.282
221,0.0,0.009,-0.283
222,0.005,0.009,-0.284
223,0.008,0.009,-0.284
224,0.014,0.009,-0.281
225,0.009,0.01,-0.276
226,0.003,0.013,-0.265
227,-0.01,0.017,-0.248
228,-0.01,0.019,-0.213
229,0.025,0.021,-0.145
230,0.045,0.026,-0.05
231,0.027,0.036,0.053
232,0.01,0.046,0.165
233,0.067,0.05,0.308
234,0.17,0.049,0.478
235,0.185,0.047,0.613
236,0.066,0.047,0.656
237,-0.07,0.046,0.606
238,-0.074,0.042,0.533
239,0.035,0.036,0.428
240,0.115,0.034,0.285
241,0.081,0.036,0.122
242,0.024,0.037,-0.008
243,0.01,0.03,-0.098
244,0.005,0.02,-0.166
245,0.002,0.01,-0.217
246,-0.001,0.004,-0.249
247,-0.007,-0.0,-0.265
248,-0.01,-0.005,-0.272
249,-0.009,-0.009,-0.278
250,-0.009,-0.011,-0.282
251,-0.008,-0.012,-0.285
252,-0.003,-0.012,-0.284
253,-0.007,-0.009,-0.284
254,-0.01,-0.004,-0.282
255,-0.021,0.001,-0.278
256,0.005,0.007,-0.258
257,0.014,0.013,-0.226
258,0.002,0.022,-0.18
259,0.002,0.029,-0.118
260,0.037,0.032,-0.027
261,0.074,0.031,0.105
262,0.04,0.032,0.25
263,-0.042,0.038,0.378
264,-0.084,0.045,0.495
265,0.024,0.048,0.611
266,0.193,0.048,0.687
267,0.246,0.048,0.638
268,0.127,0.049,0.485
269,0.003,0.047,0.331
270,-0.016,0.039,0.199
271,0.019,0.028,0.074
272,0.039,0.021,-0.044
273,0.016,0.02,-0.14
274,-0.0,0.018,-0.198
275,-0.013,0.013,-0.234
276,-0.005,0.008,-0.253
277,-0.012,0.002,-0.268
278,-0.014,-0.002,-0.275
279,-0.006,-0.005,-0.276
280,-0.012,-0.007,-0.279
281,-0.011,-0.007,-0.282
282,-0.012,-0.006,-0.285
283,-0.01,-0.005,-0.282
284,-0.018,-0.001,-0.277
285,-0.018,0.004,-0.266
286,-0.014,0.009,-0.249
287,0.015,0.012,-0.207
288,0.022,0.016,-0.148
289,0.007,0.025,-0.067
290,0.003,0.037,0.032
291,0.031,0.048,0.151
292,0.107,0.052,0.299
293,0.183,0.051,0.466
294,0.167,0.05,0.598
295,0.025,0.052,0.638
296,-0.088,0.053,0.618
297,-0.031,0.05,0.559
298,0.095,0.046,0.452
299,0.127,0.047,0.291
300,0.078,0.049,0.126
301,0.035,0.046,0.001
302,0.024,0.036,-0.092
303,0.023,0.024,-0.162
304,0.014,0.014,-0.215
305,-0.009,0.007,-0.248
306,-0.01,0.002,-0.261
307,-0.006,-0.003,-0.268
308,-0.005,-0.007,-0.274
309,-0.005,-0.009,-0.278
310,-0.004,-0.007,-0.279
311,0.003,-0.003,-0.278
312,-0.005,0.003,-0.279
313,-0.007,0.009,-0.278
314,-0.006,0.016,-0.271
315,0.009,0.025,-0.253
316,0.016,0.036,-0.224
317,0.015,0.048,-0.183
318,0.023,0.056,-0.122
319,0.055,0.06,-0.029
320,0.082,0.062,0.104
321,0.059,0.067,0.251
322,-0.006,0.076,0.379
323,0.01,0.084,0.507
324,0.153,0.087,0.63
325,0.301,0.088,0.704
326,0.28,0.089,0.648
327,0.112,0.089,0.502
328,0.025,0.083,0.354
329,0.033,0.07,0.219
330,0.063,0.058,0.084
331,0.056,0.053,-0.045
332,0.03,0.051,-0.138
333,-0.002,0.046,-0.196
334,-0.012,0.037,-0.229
335,0.002,0.027,-0.247
336,0.01,0.019,-0.259
337,0.011,0.012,-0.266
338,0.008,0.007,-0.27
339,0.0,0.004,-0.273
340,-0.005,0.005,-0.276
341,-0.002,0.007,-0.277
342,0.009,0.011,-0.273
343,0.014,0.017,-0.267
344,0.002,0.025,-0.262
345,0.011,0.032,-0.243
346,0.026,0.04,-0.207
347,0.042,0.049,-0.142
348,0.041,0.063,-0.061
349,0.048,0.079,0.035
350,0.093,0.09,0.158
351,0.182,0.091,0.316
352,0.242,0.09,0.493
353,0.158,0.091,0.607
354,-0.015,0.093,0.642
355,-0.055,0.092,0.636
356,0.082,0.089,0.59
357,0.226,0.087,0.479
358,0.187,0.087,0.291
359,0.114,0.088,0.131
360,0.055,0.08,0.008
361,0.026,0.067,-0.087
362,0.028,0.052,-0.155
363,0.009,0.04,-0.21
364,-0.0,0.03,-0.24
365,0.002,0.021,-0.255
366,0.007,0.014,-0.263
367,0.015,0.008,-0.268
368,0.017,0.005,-0.271
369,0.014,0.004,-0.273
370,-0.001,0.005,-0.276
371,0.0,0.009,-0.275
372,0.003,0.013,-0.271
373,0.026,0.02,-0.259
374,0.033,0.028,-0.241
375,0.022,0.038,-0.216
376,0.006,0.048,-0.178
377,0.02,0.057,-0.118
378,0.051,0.067,-0.024
379,0.043,0.075,0.1
380,0.003,0.083,0.232
381,-0.012,0.089,0.36
382,0.064,0.093,0.493
383,0.232,0.096,0.629
384,0.334,0.097,0.691
385,0.231,0.097,0.616
386,0.078,0.093,0.477
387,0.022,0.088,0.34
388,0.034,0.081,0.205
389,0.052,0.072,0.067
390,0.04,0.062,-0.058
391,0.013,0.05,-0.141
392,0.003,0.038,-0.192
393,0.007,0.025,-0.223
394,0.021,0.013,-0.244
395,0.014,0.002,-0.258
396,0.001,-0.008,-0.268
397,-0.006,-0.014,-0.273
398,-0.002,-0.016,-0.273
399,-0.008,-0.012,-0.275
400,-0.007,-0.001,-0.275
