lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.424,0.484,0.822
2,0.074,0.336,0.62
3,-0.034,0.215,0.444
4,0.005,0.117,0.275
5,0.08,0.041,0.097
6,0.054,-0.016,-0.067
7,0.002,-0.058,-0.173
8,-0.037,-0.086,-0.24
9,-0.033,-0.102,-0.281
10,-0.022,-0.109,-0.309
11,-0.025,-0.109,-0.326
12,-0.042,-0.101,-0.335
13,-0.051,-0.09,-0.34
14,-0.049,-0.074,-0.342
15,-0.034,-0.056,-0.341
16,-0.024,-0.037,-0.339
17,-0.038,-0.018,-0.338
18,-0.054,0.002,-0.334
19,-0.055,0.02,-0.323
20,-0.046,0.037,-0.303
21,-0.017,0.052,-0.266
22,-0.016,0.066,-0.201
23,-0.031,0.076,-0.112
24,-0.023,0.085,-0.002
25,0.09,0.09,0.152
26,0.227,0.077,0.359
27,0.31,0.073,0.598
28,0.09,0.078,0.734
29,-0.101,0.082,0.79
30,-0.036,0.081,0.8
31,0.173,0.075,0.737
32,0.351,0.074,0.578
33,0.209,0.077,0.34
34,0.029,0.076,0.141
35,-0.035,0.061,-0.004
36,-0.029,0.037,-0.113
37,0.006,0.015,-0.201
38,-0.025,0.001,-0.267
39,-0.049,-0.008,-0.301
40,-0.058,-0.019,-0.321
41,-0.049,-0.03,-0.331
42,-0.038,-0.04,-0.336
43,-0.033,-0.046,-0.338
44,-0.045,-0.048,-0.341
45,-0.059,-0.048,-0.342
46,-0.058,-0.046,-0.341
47,-0.047,-0.041,-0.336
48,-0.029,-0.032,-0.327
49,-0.034,-0.02,-0.311
50,-0.043,-0.004,-0.284
51,-0.037,0.01,-0.241
52,-0.014,0.018,-0.173
53,0.06,0.021,-0.057
54,0.024,0.029,0.101
55,-0.069,0.046,0.26
56,-0.103,0.062,0.42
57,0.106,0.069,0.613
58,0.366,0.066,0.794
59,0.422,0.065,0.86
60,0.197,0.067,0.749
61,-0.075,0.063,0.577
62,-0.127,0.051,0.419
63,-0.01,0.033,0.258
64,0.111,0.025,0.087
65,0.02,0.024,-0.074
66,-0.021,0.021,-0.172
67,-0.04,0.009,-0.236
68,-0.03,-0.007,-0.277
69,-0.027,-0.021,-0.308
70,-0.04,-0.031,-0.325
71,-0.054,-0.038,-0.333
72,-0.061,-0.043,-0.338
73,-0.053,-0.047,-0.339
74,-0.042,-0.049,-0.339
75,-0.04,-0.047,-0.338
76,-0.051,-0.042,-0.337
77,-0.062,-0.035,-0.333
78,-0.06,-0.027,-0.322
79,-0.045,-0.02,-0.302
80,-0.008,-0.01,-0.261
81,-0.025,0.007,-0.198
82,-0.029,0.029,-0.113
83,0.016,0.045,-0.003
84,0.128,0.049,0.153
85,0.242,0.045,0.361
86,0.174,0.043,0.565
87,-0.018,0.049,0.688
88,-0.218,0.054,0.73
89,-0.005,0.053,0.76
90,0.235,0.047,0.71
91,0.268,0.047,0.531
92,0.111,0.05,0.309
93,-0.034,0.044,0.131
94,-0.048,0.026,0.003
95,-0.027,0.005,-0.106
96,0.007,-0.009,-0.197
97,-0.031,-0.015,-0.262
98,-0.05,-0.019,-0.296
99,-0.055,-0.026,-0.316
100,-0.042,-0.034,-0.326
101,-0.036,-0.039,-0.332
102,-0.042,-0.043,-0.335
103,-0.053,-0.044,-0.338
104,-0.062,-0.043,-0.339
105,-0.053,-0.04,-0.336
106,-0.042,-0.036,-0.331
107,-0.034,-0.028,-0.323
108,-0.043,-0.018,-0.308
109,-0.049,-0.006,-0.282
110,-0.031,0.001,-0.24
111,0.009,0.002,-0.171
112,0.059,0.003,-0.055
113,0.008,0.01,0.087
114,-0.06,0.028,0.235
115,-0.047,0.04,0.391
116,0.136,0.041,0.573
117,0.385,0.037,0.753
118,0.25,0.036,0.781
119,-0.017,0.039,0.681
120,-0.221,0.032,0.541
121,-0.111,0.019,0.412
122,0.03,0.007,0.256
123,0.079,0.003,0.079
124,0.018,0.006,-0.067
125,-0.028,0.004,-0.161
126,-0.027,-0.006,-0.222
127,-0.019,-0.019,-0.269
128,-0.017,-0.028,-0.301
129,-0.043,-0.034,-0.319
130,-0.053,-0.038,-0.328
131,-0.055,-0.042,-0.332
132,-0.047,-0.044,-0.334
133,-0.035,-0.045,-0.333
134,-0.043,-0.043,-0.333
135,-0.053,-0.038,-0.332
136,-0.06,-0.032,-0.328
137,-0.052,-0.025,-0.317
138,-0.031,-0.019,-0.297
139,-0.009,-0.01,-0.258
140,-0.008,0.003,-0.198
141,-0.018,0.019,-0.123
142,0.022,0.028,-0.02
143,0.117,0.024,0.13
144,0.238,0.018,0.337
145,0.038,0.02,0.499
146,-0.158,0.029,0.606
147,-0.185,0.034,0.678
148,-0.004,0.033,0.718
149,0.241,0.03,0.676
150,0.22,0.031,0.503
151,0.049,0.034,0.306
152,-0.06,0.026,0.145
153,-0.035,0.008,0.022
154,0.012,-0.007,-0.09
155,0.017,-0.013,-0.187
156,-0.021,-0.014,-0.25
157,-0.041,-0.016,-0.285
158,-0.042,-0.022,-0.305
159,-0.035,-0.029,-0.318
160,-0.027,-0.033,-0.324
161,-0.041,-0.035,-0.329
162,-0.055,-0.035,-0.332
163,-0.055,-0.034,-0.332
164,-0.045,-0.031,-0.33
165,-0.033,-0.027,-0.325
166,-0.03,-0.021,-0.318
167,-0.041,-0.012,-0.304
168,-0.043,-0.004,-0.28
169,-0.027,-0.0,-0.241
170,0.013,-0.003,-0.174
171,0.044,-0.001,-0.064
172,-0.004,0.01,0.063
173,-0.05,0.026,0.195
174,0.009,0.036,0.346
175,0.174,0.036,0.528
176,0.335,0.032,0.701
177,0.125,0.033,0.725
178,-0.155,0.034,0.644
179,-0.176,0.028,0.545
180,-0.043,0.018,0.436
181,0.122,0.01,0.281
182,0.097,0.011,0.096
183,0.024,0.017,-0.046
184,-0.024,0.012,-0.142
185,-0.019,0.0,-0.207
186,-0.012,-0.012,-0.258
187,-0.021,-0.02,-0.293
188,-0.042,-0.026,-0.31
189,-0.052,-0.031,-0.32
190,-0.051,-0.036,-0.324
191,-0.042,-0.039,-0.326
192,-0.03,-0.041,-0.325
193,-0.039,-0.04,-0.325
194,-0.055,-0.037,-0.325
195,-0.051,-0.032,-0.32
196,-0.038,-0.027,-0.309
197,-0.017,-0.022,-0.291
198,-0.006,-0.014,-0.254
199,-0.012,-0.002,-0.201
200,-0.014,0.009,-0.133
201,0.033,0.014,-0.034
202,0.103,0.007,0.108
203,0.107,0.005,0.29
204,-0.052,0.012,0.441
205,-0.199,0.022,0.547
206,-0.151,0.026,0.643
207,0.087,0.023,0.716
208,0.318,0.022,0.687
209,0.153,0.024,0.51
210,-0.008,0.025,0.331
211,-0.052,0.015,0.184
212,-0.012,0.0,0.053
213,0.031,-0.009,-0.072
214,0.003,-0.01,-0.177
215,-0.029,-0.007,-0.24
216,-0.045,-0.01,-0.277
217,-0.043,-0.016,-0.299
218,-0.035,-0.024,-0.312
219,-0.038,-0.03,-0.319
220,-0.048,-0.033,-0.323
221,-0.057,-0.036,-0.325
222,-0.051,-0.037,-0.324
223,-0.04,-0.037,-0.322
224,-0.028,-0.036,-0.318
225,-0.033,-0.033,-0.312
226,-0.047,-0.028,-0.299
227,-0.045,-0.025,-0.279
228,-0.025,-0.024,-0.242
229,0.014,-0.026,-0.177
230,0.015,-0.021,-0.077
231,-0.048,-0.008,0.032
232,-0.079,0.007,0.155
233,0.024,0.014,0.313
234,0.161,0.01,0.499
235,0.201,0.008,0.664
236,-0.021,0.01,0.696
237,-0.222,0.011,0.651
238,-0.179,0.005,0.584
239,0.016,-0.004,0.475
240,0.189,-0.005,0.312
241,0.101,0.002,0.117
242,0.011,0.006,-0.027
243,-0.024,-0.0,-0.126
244,-0.02,-0.012,-0.197
245,-0.017,-0.023,-0.252
246,-0.04,-0.03,-0.289
247,-0.053,-0.033,-0.305
248,-0.064,-0.039,-0.315
249,-0.06,-0.044,-0.32
250,-0.048,-0.047,-0.32
251,-0.044,-0.049,-0.321
252,-0.052,-0.048,-0.321
253,-0.059,-0.045,-0.319
254,-0.06,-0.041,-0.315
255,-0.046,-0.038,-0.306
256,-0.021,-0.034,-0.288
257,-0.022,-0.025,-0.255
258,-0.03,-0.014,-0.208
259,-0.019,-0.006,-0.145
260,0.02,-0.004,-0.051
261,0.074,-0.008,0.092
262,0.02,-0.006,0.263
263,-0.13,0.006,0.408
264,-0.232,0.018,0.532
265,-0.063,0.024,0.662
266,0.221,0.021,0.752
267,0.306,0.022,0.71
268,0.121,0.026,0.538
269,-0.033,0.025,0.362
270,-0.053,0.013,0.214
271,0.009,-0.002,0.074
272,0.056,-0.008,-0.061
273,-0.001,-0.008,-0.168
274,-0.041,-0.009,-0.232
275,-0.052,-0.015,-0.27
276,-0.047,-0.025,-0.292
277,-0.043,-0.034,-0.306
278,-0.05,-0.041,-0.312
279,-0.061,-0.044,-0.317
280,-0.066,-0.047,-0.319
281,-0.059,-0.047,-0.318
282,-0.046,-0.046,-0.315
283,-0.042,-0.043,-0.313
284,-0.049,-0.038,-0.307
285,-0.056,-0.031,-0.296
286,-0.053,-0.026,-0.276
287,-0.036,-0.023,-0.242
288,0.005,-0.018,-0.176
289,-0.021,-0.007,-0.086
290,-0.059,0.013,0.016
291,-0.039,0.03,0.142
292,0.083,0.036,0.309
293,0.249,0.034,0.515
294,0.189,0.035,0.673
295,-0.039,0.04,0.712
296,-0.185,0.041,0.684
297,-0.048,0.037,0.637
298,0.159,0.031,0.521
299,0.224,0.032,0.327
300,0.113,0.038,0.131
301,0.011,0.036,-0.014
302,-0.024,0.022,-0.115
303,-0.022,0.004,-0.191
304,-0.017,-0.01,-0.249
305,-0.047,-0.02,-0.283
306,-0.061,-0.027,-0.3
307,-0.061,-0.035,-0.309
308,-0.055,-0.043,-0.313
309,-0.042,-0.049,-0.313
310,-0.044,-0.052,-0.314
311,-0.056,-0.051,-0.315
312,-0.061,-0.049,-0.314
313,-0.055,-0.046,-0.309
314,-0.044,-0.041,-0.301
315,-0.031,-0.033,-0.284
316,-0.032,-0.022,-0.253
317,-0.042,-0.008,-0.212
318,-0.025,0.002,-0.151
319,0.018,0.004,-0.054
320,0.062,0.005,0.092
321,-0.038,0.013,0.256
322,-0.146,0.029,0.406
323,-0.11,0.041,0.549
324,0.096,0.045,0.697
325,0.372,0.043,0.801
326,0.322,0.045,0.728
327,0.084,0.049,0.556
328,-0.091,0.044,0.377
329,-0.045,0.03,0.228
330,0.037,0.016,0.081
331,0.051,0.012,-0.065
332,-0.005,0.011,-0.168
333,-0.037,0.006,-0.228
334,-0.044,-0.005,-0.263
335,-0.038,-0.018,-0.287
336,-0.034,-0.03,-0.3
337,-0.048,-0.038,-0.307
338,-0.061,-0.043,-0.312
339,-0.061,-0.047,-0.314
340,-0.048,-0.05,-0.312
341,-0.04,-0.05,-0.31
342,-0.041,-0.047,-0.307
343,-0.051,-0.041,-0.302
344,-0.062,-0.035,-0.293
345,-0.051,-0.029,-0.273
346,-0.039,-0.024,-0.239
347,-0.019,-0.014,-0.176
348,-0.044,0.003,-0.092
349,-0.057,0.024,0.009
350,-0.003,0.038,0.142
351,0.13,0.039,0.323
352,0.275,0.036,0.541
353,0.117,0.038,0.68
354,-0.107,0.044,0.723
355,-0.143,0.045,0.717
356,0.069,0.041,0.662
357,0.234,0.038,0.525
358,0.193,0.042,0.31
359,0.073,0.048,0.122
360,-0.02,0.039,-0.016
361,-0.035,0.019,-0.115
362,-0.019,-0.001,-0.191
363,-0.026,-0.016,-0.248
364,-0.049,-0.025,-0.279
365,-0.061,-0.033,-0.295
366,-0.058,-0.04,-0.303
367,-0.044,-0.047,-0.306
368,-0.034,-0.05,-0.308
369,-0.045,-0.05,-0.31
370,-0.055,-0.047,-0.311
371,-0.056,-0.043,-0.308
372,-0.046,-0.036,-0.303
373,-0.033,-0.027,-0.295
374,-0.029,-0.014,-0.279
375,-0.037,0.001,-0.252
376,-0.045,0.017,-0.212
377,-0.017,0.032,-0.149
378,0.027,0.047,-0.049
379,0.05,0.06,0.1
380,-0.023,0.072,0.258
381,-0.098,0.081,0.401
382,0.008,0.089,0.561
383,0.285,0.093,0.727
384,0.522,0.094,0.823
385,0.295,0.093,0.71
386,0.028,0.088,0.533
387,-0.074,0.08,0.374
388,-0.022,0.068,0.223
389,0.055,0.055,0.066
390,0.034,0.038,-0.078
391,-0.016,0.021,-0.17
392,-0.049,0.002,-0.226
393,-0.039,-0.017,-0.26
394,-0.034,-0.035,-0.284
395,-0.038,-0.05,-0.297
396,-0.05,-0.061,-0.303
397,-0.057,-0.066,-0.307
398,-0.051,-0.063,-0.308
399,-0.04,-0.051,-0.307
400,-0.032,-0.026,-0.305
