lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.573,0.579,0.834
2,0.262,0.41,0.635
3,0.085,0.272,0.441
4,0.035,0.161,0.269
5,0.063,0.073,0.105
6,0.032,0.006,-0.051
7,0.001,-0.043,-0.158
8,-0.019,-0.077,-0.229
9,-0.033,-0.098,-0.272
10,-0.035,-0.107,-0.301
11,-0.04,-0.108,-0.319
12,-0.047,-0.102,-0.327
13,-0.035,-0.09,-0.328
14,-0.027,-0.074,-0.329
15,-0.032,-0.055,-0.332
16,-0.035,-0.034,-0.331
17,-0.042,-0.012,-0.329
18,-0.042,0.009,-0.322
19,-0.043,0.03,-0.311
20,-0.037,0.049,-0.291
21,-0.009,0.066,-0.251
22,0.014,0.081,-0.183
23,0.018,0.094,-0.098
24,0.054,0.103,0.016
25,0.126,0.11,0.168
26,0.204,0.103,0.357
27,0.208,0.099,0.556
28,0.098,0.099,0.69
29,0.025,0.1,0.757
30,0.072,0.098,0.762
31,0.187,0.095,0.696
32,0.244,0.092,0.545
33,0.167,0.089,0.336
34,0.072,0.08,0.15
35,0.017,0.061,0.007
36,-0.008,0.036,-0.103
37,-0.012,0.012,-0.191
38,-0.036,-0.007,-0.256
39,-0.057,-0.023,-0.293
40,-0.06,-0.037,-0.311
41,-0.06,-0.047,-0.322
42,-0.062,-0.055,-0.329
43,-0.058,-0.058,-0.333
44,-0.05,-0.058,-0.333
45,-0.053,-0.054,-0.333
46,-0.054,-0.047,-0.331
47,-0.052,-0.036,-0.328
48,-0.05,-0.023,-0.321
49,-0.053,-0.007,-0.303
50,-0.053,0.01,-0.275
51,-0.045,0.026,-0.231
52,-0.019,0.039,-0.159
53,0.02,0.049,-0.049
54,0.024,0.063,0.101
55,0.016,0.078,0.258
56,0.079,0.092,0.425
57,0.221,0.1,0.606
58,0.393,0.102,0.769
59,0.412,0.101,0.825
60,0.227,0.098,0.73
61,0.061,0.09,0.576
62,-0.026,0.077,0.41
63,-0.012,0.061,0.252
64,0.018,0.049,0.088
65,-0.02,0.04,-0.062
66,-0.028,0.03,-0.159
67,-0.044,0.015,-0.226
68,-0.041,-0.002,-0.269
69,-0.043,-0.019,-0.299
70,-0.056,-0.035,-0.318
71,-0.059,-0.048,-0.326
72,-0.059,-0.059,-0.329
73,-0.058,-0.067,-0.331
74,-0.06,-0.071,-0.333
75,-0.066,-0.071,-0.333
76,-0.078,-0.067,-0.332
77,-0.067,-0.059,-0.323
78,-0.058,-0.048,-0.311
79,-0.057,-0.034,-0.292
80,-0.041,-0.018,-0.253
81,-0.026,0.003,-0.185
82,-0.003,0.024,-0.101
83,0.067,0.042,0.018
84,0.109,0.049,0.164
85,0.146,0.049,0.347
86,0.11,0.05,0.527
87,-0.015,0.053,0.645
88,-0.064,0.057,0.711
89,0.017,0.059,0.722
90,0.159,0.058,0.665
91,0.199,0.058,0.509
92,0.126,0.056,0.315
93,0.052,0.047,0.148
94,0.006,0.03,0.015
95,0.002,0.011,-0.091
96,-0.004,-0.006,-0.182
97,-0.041,-0.018,-0.249
98,-0.063,-0.028,-0.287
99,-0.053,-0.037,-0.304
100,-0.061,-0.045,-0.318
101,-0.054,-0.051,-0.323
102,-0.056,-0.053,-0.328
103,-0.056,-0.053,-0.328
104,-0.056,-0.051,-0.328
105,-0.069,-0.045,-0.33
106,-0.065,-0.038,-0.326
107,-0.059,-0.028,-0.318
108,-0.051,-0.016,-0.299
109,-0.052,-0.005,-0.272
110,-0.053,0.004,-0.23
111,-0.033,0.012,-0.16
112,0.004,0.019,-0.05
113,0.016,0.031,0.09
114,0.027,0.047,0.237
115,0.1,0.06,0.401
116,0.214,0.066,0.569
117,0.309,0.068,0.715
118,0.248,0.069,0.754
119,0.09,0.066,0.677
120,-0.052,0.06,0.537
121,-0.056,0.049,0.396
122,0.013,0.037,0.25
123,0.035,0.03,0.091
124,0.001,0.024,-0.05
125,-0.02,0.015,-0.147
126,-0.029,0.002,-0.213
127,-0.025,-0.014,-0.257
128,-0.031,-0.029,-0.289
129,-0.043,-0.041,-0.306
130,-0.043,-0.05,-0.312
131,-0.054,-0.058,-0.318
132,-0.059,-0.061,-0.322
133,-0.06,-0.061,-0.325
134,-0.069,-0.059,-0.326
135,-0.07,-0.052,-0.323
136,-0.065,-0.041,-0.317
137,-0.061,-0.027,-0.307
138,-0.041,-0.011,-0.284
139,-0.019,0.007,-0.243
140,-0.01,0.027,-0.183
141,0.013,0.046,-0.104
142,0.077,0.059,0.008
143,0.139,0.065,0.155
144,0.145,0.067,0.327
145,0.072,0.071,0.481
146,0.001,0.078,0.599
147,0.016,0.083,0.676
148,0.111,0.085,0.702
149,0.235,0.085,0.647
150,0.229,0.084,0.498
151,0.136,0.08,0.322
152,0.062,0.068,0.167
153,0.021,0.05,0.035
154,0.019,0.032,-0.076
155,0.008,0.016,-0.171
156,-0.026,0.004,-0.235
157,-0.038,-0.008,-0.271
158,-0.045,-0.02,-0.292
159,-0.058,-0.031,-0.307
160,-0.065,-0.04,-0.315
161,-0.065,-0.046,-0.318
162,-0.063,-0.05,-0.321
163,-0.056,-0.05,-0.32
164,-0.059,-0.048,-0.319
165,-0.058,-0.042,-0.316
166,-0.054,-0.034,-0.308
167,-0.055,-0.023,-0.293
168,-0.052,-0.013,-0.268
169,-0.039,-0.004,-0.227
170,-0.012,0.004,-0.159
171,0.001,0.015,-0.056
172,-0.003,0.03,0.066
173,0.032,0.046,0.205
174,0.114,0.058,0.364
175,0.212,0.062,0.527
176,0.266,0.063,0.668
177,0.161,0.063,0.698
178,0.011,0.06,0.635
179,-0.042,0.053,0.538
180,-0.006,0.045,0.416
181,0.063,0.037,0.272
182,0.058,0.033,0.107
183,0.026,0.029,-0.026
184,-0.003,0.02,-0.125
185,-0.022,0.005,-0.195
186,-0.023,-0.01,-0.243
187,-0.036,-0.025,-0.279
188,-0.057,-0.036,-0.3
189,-0.067,-0.046,-0.309
190,-0.065,-0.055,-0.313
191,-0.067,-0.06,-0.316
192,-0.064,-0.062,-0.317
193,-0.062,-0.061,-0.315
194,-0.065,-0.056,-0.313
195,-0.062,-0.047,-0.309
196,-0.053,-0.037,-0.298
197,-0.031,-0.024,-0.278
198,-0.011,-0.009,-0.239
199,-0.004,0.006,-0.186
200,0.009,0.02,-0.114
201,0.037,0.029,-0.013
202,0.08,0.032,0.127
203,0.047,0.034,0.282
204,-0.028,0.04,0.422
205,-0.052,0.048,0.543
206,-0.005,0.053,0.636
207,0.135,0.053,0.685
208,0.236,0.052,0.639
209,0.201,0.051,0.5
210,0.092,0.046,0.333
211,0.018,0.035,0.182
212,-0.003,0.019,0.052
213,0.011,0.006,-0.063
214,-0.016,-0.003,-0.164
215,-0.053,-0.01,-0.23
216,-0.067,-0.019,-0.268
217,-0.07,-0.028,-0.29
218,-0.071,-0.038,-0.303
219,-0.072,-0.046,-0.31
220,-0.065,-0.052,-0.312
221,-0.06,-0.056,-0.313
222,-0.053,-0.057,-0.311
223,-0.054,-0.055,-0.311
224,-0.057,-0.052,-0.31
225,-0.06,-0.047,-0.304
226,-0.056,-0.039,-0.29
227,-0.052,-0.031,-0.269
228,-0.052,-0.024,-0.234
229,-0.014,-0.015,-0.165
230,-0.003,-0.003,-0.069
231,-0.006,0.013,0.043
232,0.016,0.03,0.168
233,0.076,0.04,0.321
234,0.172,0.044,0.493
235,0.173,0.045,0.628
236,0.045,0.047,0.669
237,-0.066,0.046,0.635
238,-0.045,0.04,0.562
239,0.042,0.034,0.45
240,0.116,0.031,0.296
241,0.09,0.031,0.125
242,0.048,0.029,-0.01
243,0.007,0.02,-0.111
244,0.0,0.006,-0.181
245,-0.017,-0.008,-0.238
246,-0.038,-0.022,-0.274
247,-0.049,-0.032,-0.291
248,-0.054,-0.042,-0.301
249,-0.068,-0.05,-0.308
250,-0.067,-0.054,-0.312
251,-0.06,-0.055,-0.312
252,-0.056,-0.054,-0.311
253,-0.056,-0.049,-0.309
254,-0.06,-0.042,-0.307
255,-0.058,-0.034,-0.301
256,-0.033,-0.024,-0.28
257,-0.02,-0.012,-0.245
258,-0.024,0.001,-0.2
259,-0.007,0.012,-0.131
260,0.025,0.018,-0.03
261,0.057,0.021,0.108
262,0.022,0.027,0.26
263,-0.08,0.037,0.392
264,-0.07,0.047,0.523
265,0.042,0.053,0.639
266,0.224,0.054,0.711
267,0.284,0.053,0.661
268,0.179,0.051,0.516
269,0.079,0.045,0.359
270,0.016,0.031,0.21
271,-0.004,0.016,0.072
272,-0.004,0.005,-0.057
273,-0.042,-0.002,-0.162
274,-0.06,-0.009,-0.226
275,-0.07,-0.018,-0.264
276,-0.063,-0.029,-0.285
277,-0.063,-0.039,-0.298
278,-0.067,-0.048,-0.305
279,-0.062,-0.055,-0.307
280,-0.068,-0.06,-0.31
281,-0.069,-0.061,-0.31
282,-0.064,-0.061,-0.309
283,-0.062,-0.058,-0.306
284,-0.069,-0.052,-0.301
285,-0.064,-0.043,-0.289
286,-0.064,-0.034,-0.271
287,-0.048,-0.025,-0.234
288,-0.016,-0.015,-0.167
289,-0.003,0.002,-0.075
290,0.006,0.021,0.03
291,0.046,0.039,0.16
292,0.121,0.048,0.32
293,0.186,0.05,0.496
294,0.134,0.051,0.629
295,-0.014,0.052,0.666
296,-0.065,0.051,0.654
297,-0.017,0.047,0.588
298,0.09,0.043,0.473
299,0.143,0.041,0.307
300,0.108,0.041,0.137
301,0.06,0.035,0.003
302,0.013,0.02,-0.102
303,-0.008,0.003,-0.177
304,-0.016,-0.014,-0.235
305,-0.048,-0.027,-0.272
306,-0.063,-0.039,-0.291
307,-0.073,-0.048,-0.302
308,-0.079,-0.055,-0.309
309,-0.073,-0.059,-0.31
310,-0.065,-0.059,-0.31
311,-0.061,-0.057,-0.308
312,-0.056,-0.052,-0.305
313,-0.057,-0.043,-0.303
314,-0.055,-0.034,-0.297
315,-0.034,-0.022,-0.276
316,-0.029,-0.008,-0.245
317,-0.032,0.005,-0.202
318,-0.022,0.015,-0.137
319,0.014,0.021,-0.038
320,0.03,0.027,0.1
321,-0.002,0.037,0.251
322,-0.035,0.049,0.394
323,0.015,0.061,0.541
324,0.157,0.067,0.667
325,0.298,0.068,0.741
326,0.297,0.068,0.683
327,0.135,0.065,0.531
328,0.039,0.056,0.371
329,-0.014,0.043,0.214
330,-0.002,0.028,0.074
331,-0.003,0.018,-0.061
332,-0.034,0.011,-0.159
333,-0.043,0.002,-0.217
334,-0.049,-0.009,-0.254
335,-0.051,-0.022,-0.279
336,-0.056,-0.035,-0.295
337,-0.06,-0.045,-0.301
338,-0.061,-0.054,-0.305
339,-0.06,-0.06,-0.306
340,-0.059,-0.061,-0.306
341,-0.059,-0.06,-0.306
342,-0.061,-0.056,-0.304
343,-0.059,-0.048,-0.297
344,-0.063,-0.038,-0.288
345,-0.057,-0.026,-0.269
346,-0.041,-0.013,-0.232
347,-0.008,0.003,-0.166
348,0.005,0.023,-0.079
349,0.02,0.043,0.022
350,0.061,0.059,0.152
351,0.141,0.066,0.32
352,0.197,0.067,0.507
353,0.111,0.069,0.634
354,-0.014,0.071,0.68
355,-0.035,0.07,0.674
356,0.066,0.067,0.606
357,0.181,0.065,0.483
358,0.182,0.065,0.298
359,0.128,0.063,0.132
360,0.068,0.053,-0.002
361,0.022,0.035,-0.104
362,0.001,0.016,-0.18
363,-0.029,-0.002,-0.238
364,-0.06,-0.017,-0.271
365,-0.064,-0.029,-0.286
366,-0.065,-0.04,-0.295
367,-0.067,-0.048,-0.301
368,-0.063,-0.051,-0.304
369,-0.06,-0.052,-0.305
370,-0.056,-0.049,-0.303
371,-0.054,-0.043,-0.3
372,-0.052,-0.035,-0.297
373,-0.037,-0.024,-0.289
374,-0.03,-0.012,-0.271
375,-0.026,0.002,-0.241
376,-0.018,0.019,-0.199
377,-0.006,0.035,-0.135
378,0.016,0.051,-0.037
379,0.025,0.066,0.1
380,-0.006,0.079,0.249
381,-0.009,0.09,0.393
382,0.09,0.099,0.545
383,0.261,0.104,0.684
384,0.37,0.106,0.751
385,0.27,0.105,0.672
386,0.124,0.1,0.525
387,0.036,0.091,0.367
388,0.004,0.079,0.211
389,0.02,0.064,0.064
390,-0.002,0.046,-0.07
391,-0.033,0.027,-0.161
392,-0.043,0.006,-0.217
393,-0.04,-0.015,-0.25
394,-0.034,-0.035,-0.273
395,-0.037,-0.053,-0.286
396,-0.045,-0.066,-0.293
397,-0.042,-0.073,-0.295
398,-0.048,-0.072,-0.299
399,-0.054,-0.061,-0.301
400,-0.058,-0.036,-0.301
