lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.449,0.55,0.594
2,0.221,0.394,0.39
3,0.148,0.266,0.295
4,0.109,0.163,0.227
5,0.064,0.082,0.133
6,0.026,0.021,0.038
7,-0.007,-0.024,-0.035
8,0.002,-0.055,-0.071
9,0.004,-0.075,-0.106
10,-0.025,-0.084,-0.152
11,-0.04,-0.085,-0.181
12,-0.04,-0.081,-0.195
13,-0.018,-0.071,-0.192
14,-0.009,-0.058,-0.194
15,-0.018,-0.043,-0.202
16,-0.02,-0.026,-0.2
17,-0.037,-0.009,-0.205
18,-0.036,0.007,-0.19
19,-0.034,0.023,-0.163
20,-0.052,0.038,-0.149
21,-0.032,0.05,-0.108
22,-0.008,0.061,-0.054
23,0.04,0.07,0.028
24,0.047,0.076,0.085
25,0.041,0.08,0.129
26,0.094,0.07,0.229
27,0.151,0.069,0.326
28,0.141,0.072,0.361
29,0.102,0.073,0.347
30,0.09,0.074,0.337
31,0.133,0.072,0.347
32,0.119,0.069,0.288
33,0.073,0.066,0.195
34,0.041,0.059,0.117
35,0.022,0.048,0.056
36,0.013,0.036,0.003
37,-0.005,0.025,-0.058
38,-0.023,0.015,-0.107
39,-0.039,0.003,-0.144
40,-0.035,-0.008,-0.165
41,-0.026,-0.017,-0.18
42,-0.012,-0.024,-0.183
43,-0.014,-0.028,-0.193
44,0.004,-0.03,-0.185
45,-0.0,-0.03,-0.188
46,-0.039,-0.027,-0.209
47,-0.04,-0.022,-0.199
48,-0.031,-0.016,-0.178
49,-0.039,-0.01,-0.161
50,-0.033,-0.001,-0.125
51,-0.034,0.01,-0.087
52,-0.017,0.021,-0.035
53,-0.0,0.029,0.027
54,0.026,0.035,0.111
55,0.076,0.043,0.205
56,0.06,0.051,0.233
57,0.104,0.055,0.302
58,0.147,0.057,0.37
59,0.154,0.057,0.39
60,0.094,0.058,0.32
61,0.063,0.058,0.259
62,0.057,0.052,0.222
63,0.046,0.045,0.165
64,0.013,0.037,0.081
65,-0.026,0.031,0.0
66,-0.015,0.023,-0.038
67,-0.007,0.014,-0.073
68,-0.009,0.003,-0.109
69,-0.005,-0.005,-0.132
70,0.001,-0.014,-0.145
71,0.01,-0.022,-0.155
72,-0.012,-0.028,-0.182
73,-0.039,-0.032,-0.21
74,-0.057,-0.034,-0.225
75,-0.04,-0.034,-0.209
76,-0.037,-0.032,-0.198
77,-0.036,-0.027,-0.183
78,-0.038,-0.02,-0.163
79,-0.057,-0.012,-0.153
80,-0.045,-0.003,-0.116
81,-0.023,0.006,-0.058
82,0.01,0.017,0.012
83,0.012,0.027,0.058
84,0.012,0.035,0.113
85,0.076,0.039,0.213
86,0.163,0.043,0.327
87,0.072,0.046,0.297
88,0.049,0.049,0.295
89,0.069,0.05,0.308
90,0.093,0.049,0.305
91,0.084,0.048,0.25
92,0.043,0.047,0.167
93,0.014,0.042,0.096
94,0.034,0.036,0.066
95,0.022,0.028,0.01
96,0.0,0.02,-0.05
97,-0.001,0.01,-0.083
98,-0.012,-0.001,-0.116
99,-0.004,-0.009,-0.134
100,-0.019,-0.015,-0.167
101,-0.009,-0.02,-0.171
102,-0.024,-0.024,-0.191
103,-0.033,-0.027,-0.205
104,-0.044,-0.029,-0.214
105,-0.051,-0.028,-0.213
106,-0.053,-0.025,-0.201
107,-0.053,-0.02,-0.183
108,-0.012,-0.013,-0.132
109,-0.006,-0.005,-0.098
110,-0.01,0.005,-0.069
111,-0.024,0.013,-0.042
112,-0.016,0.017,0.014
113,0.033,0.022,0.106
114,0.065,0.029,0.177
115,0.048,0.033,0.202
116,0.067,0.036,0.25
117,0.1,0.036,0.31
118,0.09,0.036,0.315
119,0.069,0.037,0.279
120,0.049,0.036,0.237
121,0.043,0.032,0.199
122,0.029,0.028,0.146
123,-0.011,0.023,0.059
124,-0.02,0.018,0.001
125,0.007,0.01,-0.021
126,0.006,0.003,-0.057
127,-0.002,-0.004,-0.093
128,-0.025,-0.011,-0.135
129,-0.027,-0.018,-0.153
130,-0.037,-0.024,-0.175
131,-0.057,-0.028,-0.204
132,-0.059,-0.03,-0.215
133,-0.029,-0.03,-0.197
134,-0.025,-0.029,-0.192
135,-0.022,-0.027,-0.181
136,-0.022,-0.022,-0.166
137,-0.012,-0.015,-0.14
138,-0.015,-0.006,-0.123
139,-0.006,0.001,-0.088
140,0.004,0.008,-0.039
141,0.009,0.016,0.008
142,0.002,0.024,0.047
143,0.022,0.03,0.111
144,0.057,0.034,0.193
145,0.056,0.036,0.238
146,0.051,0.038,0.26
147,0.045,0.039,0.271
148,0.069,0.037,0.294
149,0.073,0.035,0.274
150,0.04,0.033,0.209
151,0.039,0.03,0.159
152,0.046,0.026,0.12
153,0.036,0.02,0.074
154,0.018,0.013,0.015
155,-0.006,0.006,-0.045
156,-0.023,0.001,-0.086
157,-0.018,-0.004,-0.106
158,-0.03,-0.008,-0.138
159,-0.043,-0.011,-0.17
160,-0.032,-0.013,-0.178
161,-0.017,-0.014,-0.178
162,-0.023,-0.015,-0.189
163,-0.015,-0.015,-0.184
164,-0.029,-0.014,-0.186
165,-0.036,-0.012,-0.176
166,-0.027,-0.009,-0.156
167,-0.011,-0.004,-0.121
168,0.032,0.002,-0.064
169,0.023,0.008,-0.042
170,0.016,0.014,-0.013
171,0.036,0.021,0.047
172,0.056,0.026,0.111
173,0.024,0.031,0.134
174,0.029,0.035,0.17
175,0.028,0.037,0.21
176,0.067,0.038,0.27
177,0.068,0.037,0.284
178,0.043,0.036,0.254
179,0.023,0.032,0.218
180,0.019,0.028,0.189
181,0.031,0.023,0.153
182,0.003,0.018,0.079
183,-0.014,0.011,0.019
184,0.015,0.004,0.001
185,0.01,-0.002,-0.039
186,0.024,-0.008,-0.062
187,-0.018,-0.015,-0.118
188,-0.021,-0.023,-0.138
189,-0.03,-0.03,-0.161
190,-0.047,-0.034,-0.189
191,-0.053,-0.036,-0.201
192,-0.035,-0.037,-0.192
193,-0.058,-0.036,-0.207
194,-0.061,-0.034,-0.2
195,-0.038,-0.031,-0.168
196,-0.02,-0.026,-0.135
197,-0.021,-0.021,-0.118
198,-0.027,-0.016,-0.092
199,-0.015,-0.009,-0.049
200,-0.008,-0.003,-0.008
201,-0.011,0.004,0.03
202,-0.006,0.009,0.08
203,0.011,0.011,0.146
204,0.025,0.015,0.196
205,0.029,0.018,0.228
206,0.037,0.021,0.254
207,0.048,0.022,0.273
208,0.047,0.024,0.258
209,0.038,0.026,0.212
210,0.048,0.025,0.179
211,0.065,0.022,0.158
212,0.049,0.017,0.105
213,0.014,0.012,0.033
214,-0.017,0.007,-0.036
215,-0.024,-0.0,-0.072
216,-0.018,-0.008,-0.097
217,-0.051,-0.015,-0.148
218,-0.048,-0.022,-0.171
219,-0.033,-0.027,-0.173
220,-0.044,-0.031,-0.192
221,-0.045,-0.034,-0.199
222,-0.04,-0.036,-0.196
223,-0.021,-0.036,-0.177
224,-0.016,-0.035,-0.163
225,-0.027,-0.033,-0.155
226,-0.017,-0.03,-0.129
227,-0.026,-0.025,-0.111
228,-0.049,-0.018,-0.101
229,-0.036,-0.011,-0.059
230,-0.027,-0.005,-0.006
231,-0.015,0.001,0.047
232,-0.023,0.006,0.084
233,-0.005,0.01,0.135
234,0.043,0.013,0.213
235,0.047,0.016,0.255
236,0.029,0.017,0.261
237,0.032,0.017,0.258
238,0.057,0.016,0.26
239,0.069,0.013,0.244
240,0.045,0.011,0.18
241,0.01,0.008,0.1
242,-0.002,0.004,0.043
243,0.016,-0.002,0.014
244,-0.01,-0.008,-0.046
245,-0.038,-0.014,-0.104
246,-0.055,-0.019,-0.141
247,-0.036,-0.025,-0.147
248,-0.043,-0.029,-0.172
249,-0.056,-0.033,-0.197
250,-0.054,-0.034,-0.204
251,-0.06,-0.034,-0.212
252,-0.055,-0.035,-0.208
253,-0.034,-0.035,-0.185
254,-0.001,-0.031,-0.148
255,-0.017,-0.026,-0.141
256,-0.01,-0.019,-0.121
257,-0.005,-0.01,-0.09
258,-0.005,-0.002,-0.055
259,-0.016,0.008,-0.027
260,-0.023,0.016,0.009
261,-0.003,0.024,0.076
262,0.024,0.031,0.146
263,0.038,0.037,0.197
264,0.034,0.04,0.23
265,0.066,0.041,0.28
266,0.092,0.038,0.319
267,0.109,0.036,0.318
268,0.054,0.032,0.244
269,0.037,0.026,0.195
270,0.053,0.02,0.165
271,0.042,0.013,0.109
272,-0.004,0.007,0.02
273,-0.033,0.001,-0.048
274,-0.027,-0.009,-0.075
275,0.004,-0.019,-0.084
276,-0.009,-0.027,-0.122
277,-0.053,-0.033,-0.172
278,-0.08,-0.037,-0.207
279,-0.081,-0.041,-0.22
280,-0.08,-0.042,-0.225
281,-0.051,-0.041,-0.206
282,-0.044,-0.039,-0.195
283,-0.058,-0.034,-0.194
284,-0.051,-0.027,-0.178
285,-0.035,-0.019,-0.144
286,-0.002,-0.008,-0.099
287,0.007,0.003,-0.071
288,0.021,0.014,-0.029
289,0.035,0.024,0.02
290,0.048,0.035,0.074
291,0.018,0.043,0.096
292,0.058,0.049,0.166
293,0.05,0.051,0.217
294,0.058,0.053,0.269
295,0.076,0.054,0.302
296,0.082,0.052,0.305
297,0.116,0.048,0.317
298,0.151,0.043,0.31
299,0.064,0.039,0.199
300,0.019,0.033,0.109
301,0.017,0.022,0.058
302,0.005,0.007,0.008
303,-0.029,-0.007,-0.055
304,-0.058,-0.018,-0.116
305,-0.062,-0.029,-0.147
306,-0.072,-0.039,-0.174
307,-0.078,-0.048,-0.201
308,-0.077,-0.053,-0.214
309,-0.061,-0.056,-0.211
310,-0.065,-0.057,-0.218
311,-0.069,-0.055,-0.218
312,-0.058,-0.051,-0.201
313,-0.035,-0.045,-0.173
314,-0.037,-0.038,-0.158
315,-0.027,-0.029,-0.136
316,-0.017,-0.02,-0.103
317,-0.005,-0.009,-0.061
318,-0.022,0.001,-0.035
319,-0.018,0.012,0.01
320,0.01,0.023,0.082
321,0.024,0.033,0.147
322,0.027,0.041,0.192
323,0.047,0.048,0.239
324,0.112,0.049,0.321
325,0.15,0.049,0.365
326,0.123,0.048,0.33
327,0.057,0.046,0.247
328,0.032,0.041,0.194
329,0.063,0.033,0.177
330,0.033,0.024,0.103
331,-0.016,0.015,0.008
332,-0.031,0.006,-0.052
333,-0.022,-0.005,-0.081
334,-0.019,-0.016,-0.109
335,-0.05,-0.027,-0.158
336,-0.062,-0.036,-0.183
337,-0.058,-0.044,-0.194
338,-0.062,-0.051,-0.206
339,-0.049,-0.057,-0.201
340,-0.045,-0.059,-0.199
341,-0.055,-0.059,-0.204
342,-0.056,-0.057,-0.197
343,-0.059,-0.053,-0.185
344,-0.062,-0.045,-0.167
345,-0.06,-0.036,-0.147
346,-0.063,-0.025,-0.124
347,-0.043,-0.014,-0.075
348,0.005,-0.001,0.001
349,-0.005,0.011,0.039
350,-0.012,0.021,0.081
351,0.017,0.027,0.153
352,0.064,0.031,0.244
353,0.101,0.037,0.311
354,0.064,0.042,0.298
355,0.051,0.043,0.285
356,0.093,0.042,0.296
357,0.104,0.041,0.269
358,0.07,0.039,0.188
359,0.038,0.036,0.109
360,0.029,0.026,0.057
361,0.036,0.015,0.014
362,0.006,0.004,-0.052
363,-0.039,-0.007,-0.119
364,-0.057,-0.018,-0.152
365,-0.045,-0.029,-0.161
366,-0.057,-0.039,-0.187
367,-0.072,-0.047,-0.207
368,-0.062,-0.053,-0.208
369,-0.062,-0.057,-0.213
370,-0.064,-0.058,-0.214
371,-0.057,-0.057,-0.202
372,-0.052,-0.053,-0.187
373,-0.055,-0.048,-0.175
374,-0.053,-0.042,-0.153
375,-0.065,-0.035,-0.135
376,-0.06,-0.023,-0.098
377,-0.071,-0.011,-0.072
378,-0.017,0.001,0.011
379,-0.012,0.013,0.071
380,0.003,0.023,0.134
381,0.023,0.032,0.189
382,0.047,0.038,0.241
383,0.101,0.043,0.315
384,0.171,0.045,0.38
385,0.083,0.045,0.294
386,0.037,0.042,0.222
387,0.037,0.036,0.186
388,0.016,0.028,0.131
389,-0.003,0.017,0.065
390,-0.02,0.004,-0.003
391,-0.04,-0.011,-0.059
392,-0.046,-0.026,-0.096
393,-0.055,-0.042,-0.132
394,-0.074,-0.057,-0.169
395,-0.068,-0.07,-0.183
396,-0.071,-0.08,-0.197
397,-0.059,-0.085,-0.2
398,-0.067,-0.084,-0.214
399,-0.065,-0.074,-0.215
400,-0.074,-0.054,-0.218
