lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.332,0.473,0.377
2,0.12,0.326,0.171
3,0.062,0.211,0.102
4,0.051,0.123,0.075
5,0.043,0.058,0.051
6,0.013,0.012,0.007
7,0.0,-0.017,-0.02
8,-0.001,-0.034,-0.031
9,0.049,-0.04,0.009
10,0.053,-0.038,0.005
11,0.046,-0.031,-0.001
12,0.021,-0.019,-0.017
13,0.032,-0.005,-0.005
14,0.035,0.01,-0.0
15,0.059,0.025,0.022
16,0.074,0.039,0.034
17,0.017,0.051,-0.023
18,0.025,0.061,-0.021
19,0.027,0.069,-0.022
20,0.034,0.074,-0.011
21,0.041,0.076,0.003
22,0.039,0.076,0.012
23,0.046,0.073,0.032
24,0.024,0.068,0.028
25,0.009,0.061,0.029
26,-0.001,0.038,0.035
27,0.023,0.03,0.072
28,0.037,0.025,0.098
29,0.04,0.022,0.106
30,0.021,0.019,0.087
31,0.019,0.017,0.078
32,0.025,0.017,0.07
33,0.02,0.018,0.05
34,0.013,0.019,0.03
35,-0.002,0.019,0.004
36,0.027,0.018,0.017
37,0.029,0.017,0.006
38,0.027,0.019,-0.005
39,0.01,0.021,-0.03
40,0.018,0.021,-0.025
41,0.027,0.021,-0.015
42,0.023,0.019,-0.017
43,0.02,0.019,-0.015
44,-0.009,0.019,-0.039
45,-0.014,0.02,-0.045
46,0.001,0.02,-0.033
47,0.044,0.02,0.001
48,0.051,0.021,0.002
49,0.047,0.02,-0.001
50,0.04,0.02,-0.002
51,0.035,0.021,0.001
52,0.036,0.022,0.014
53,0.004,0.022,-0.001
54,0.002,0.021,0.015
55,-0.009,0.02,0.02
56,-0.013,0.018,0.033
57,0.023,0.015,0.08
58,0.029,0.013,0.097
59,0.011,0.012,0.083
60,0.01,0.011,0.076
61,0.008,0.01,0.063
62,-0.009,0.008,0.033
63,0.019,0.006,0.043
64,0.046,0.004,0.055
65,0.013,0.001,0.01
66,0.013,-0.002,-0.003
67,-0.014,-0.004,-0.036
68,-0.023,-0.007,-0.054
69,-0.005,-0.01,-0.043
70,-0.021,-0.011,-0.057
71,-0.038,-0.01,-0.07
72,-0.017,-0.009,-0.048
73,-0.01,-0.01,-0.04
74,-0.014,-0.011,-0.044
75,-0.008,-0.012,-0.041
76,-0.014,-0.012,-0.049
77,0.002,-0.013,-0.038
78,-0.003,-0.013,-0.046
79,0.009,-0.012,-0.036
80,-0.008,-0.011,-0.043
81,-0.012,-0.008,-0.029
82,-0.043,-0.004,-0.044
83,-0.02,-0.002,-0.011
84,-0.012,-0.001,0.009
85,0.012,0.001,0.048
86,0.004,0.003,0.057
87,-0.002,0.004,0.064
88,0.023,0.005,0.091
89,0.024,0.005,0.092
90,0.005,0.004,0.068
91,0.002,0.004,0.053
92,0.013,0.003,0.051
93,0.007,0.003,0.031
94,-0.002,0.002,0.007
95,0.011,0.001,0.004
96,0.009,-0.0,-0.008
97,0.016,-0.001,-0.012
98,-0.004,-0.002,-0.036
99,-0.017,-0.003,-0.052
100,-0.004,-0.002,-0.04
101,0.005,-0.002,-0.028
102,-0.025,-0.0,-0.052
103,-0.027,0.0,-0.051
104,-0.02,0.0,-0.046
105,-0.03,-0.001,-0.06
106,0.003,-0.003,-0.032
107,0.011,-0.004,-0.028
108,0.004,-0.002,-0.034
109,0.004,-0.001,-0.03
110,0.022,0.001,-0.003
111,0.014,0.001,0.003
112,0.016,0.001,0.02
113,-0.011,0.0,0.009
114,-0.007,-0.001,0.025
115,-0.008,-0.003,0.037
116,0.002,-0.004,0.059
117,0.022,-0.006,0.085
118,0.012,-0.006,0.075
119,0.002,-0.007,0.061
120,-0.006,-0.008,0.045
121,0.004,-0.008,0.045
122,-0.025,-0.008,0.004
123,-0.045,-0.007,-0.025
124,-0.041,-0.007,-0.033
125,-0.036,-0.008,-0.039
126,-0.017,-0.009,-0.032
127,0.002,-0.011,-0.024
128,0.001,-0.012,-0.032
129,-0.002,-0.012,-0.035
130,-0.007,-0.012,-0.038
131,-0.038,-0.012,-0.063
132,-0.03,-0.013,-0.054
133,-0.001,-0.013,-0.025
134,-0.002,-0.014,-0.029
135,0.02,-0.012,-0.012
136,0.025,-0.013,-0.012
137,0.029,-0.013,-0.01
138,-0.004,-0.014,-0.038
139,-0.008,-0.013,-0.035
140,-0.022,-0.011,-0.037
141,-0.014,-0.009,-0.018
142,-0.044,-0.007,-0.034
143,-0.024,-0.007,-0.0
144,-0.03,-0.006,0.012
145,-0.053,-0.005,0.001
146,-0.04,-0.005,0.022
147,-0.015,-0.007,0.05
148,0.008,-0.008,0.071
149,0.022,-0.008,0.08
150,0.008,-0.006,0.057
151,0.009,-0.005,0.046
152,-0.012,-0.004,0.014
153,0.012,-0.004,0.025
154,0.025,-0.005,0.027
155,0.015,-0.005,0.006
156,0.005,-0.006,-0.012
157,-0.005,-0.005,-0.028
158,0.001,-0.004,-0.029
159,-0.022,-0.003,-0.05
160,0.014,-0.002,-0.013
161,-0.0,-0.002,-0.023
162,-0.029,-0.004,-0.048
163,-0.045,-0.006,-0.065
164,-0.024,-0.008,-0.047
165,-0.021,-0.01,-0.047
166,-0.011,-0.012,-0.041
167,-0.019,-0.015,-0.048
168,-0.019,-0.016,-0.043
169,0.004,-0.017,-0.015
170,0.015,-0.017,0.006
171,-0.003,-0.014,0.002
172,-0.02,-0.012,-0.001
173,-0.024,-0.009,0.008
174,-0.024,-0.007,0.021
175,-0.004,-0.007,0.05
176,0.008,-0.006,0.068
177,-0.012,-0.006,0.051
178,-0.007,-0.005,0.053
179,-0.001,-0.005,0.054
180,-0.001,-0.007,0.046
181,-0.015,-0.009,0.02
182,-0.027,-0.01,-0.003
183,-0.02,-0.012,-0.011
184,-0.005,-0.015,-0.007
185,0.012,-0.018,0.001
186,-0.005,-0.021,-0.025
187,-0.022,-0.024,-0.046
188,-0.007,-0.025,-0.033
189,-0.002,-0.024,-0.025
190,-0.029,-0.026,-0.049
191,-0.029,-0.026,-0.049
192,-0.041,-0.026,-0.06
193,-0.062,-0.025,-0.08
194,-0.058,-0.024,-0.079
195,-0.043,-0.023,-0.068
196,-0.032,-0.024,-0.06
197,-0.036,-0.024,-0.063
198,-0.002,-0.022,-0.024
199,-0.006,-0.019,-0.019
200,-0.024,-0.016,-0.026
201,-0.002,-0.014,0.007
202,-0.015,-0.012,0.01
203,0.003,-0.009,0.04
204,0.009,-0.007,0.058
205,0.001,-0.005,0.058
206,-0.006,-0.004,0.057
207,0.042,-0.001,0.105
208,0.016,0.0,0.076
209,-0.014,0.002,0.037
210,-0.019,0.002,0.021
211,-0.025,0.002,0.003
212,-0.006,0.001,0.009
213,0.013,0.001,0.014
214,0.014,-0.001,0.003
215,-0.011,-0.003,-0.028
216,-0.013,-0.004,-0.034
217,0.001,-0.006,-0.025
218,0.007,-0.007,-0.02
219,-0.015,-0.008,-0.04
220,0.006,-0.008,-0.018
221,-0.013,-0.008,-0.035
222,-0.036,-0.008,-0.057
223,-0.018,-0.007,-0.042
224,-0.009,-0.006,-0.036
225,-0.002,-0.006,-0.033
226,-0.007,-0.005,-0.04
227,-0.003,-0.004,-0.032
228,0.006,-0.002,-0.016
229,-0.013,-0.001,-0.026
230,-0.002,-0.0,-0.002
231,0.004,0.0,0.017
232,0.026,0.001,0.051
233,0.006,-0.0,0.044
234,-0.001,-0.002,0.05
235,-0.004,-0.001,0.054
236,0.009,0.0,0.07
237,0.005,0.002,0.067
238,-0.013,0.001,0.046
239,-0.008,0.0,0.041
240,0.001,-0.002,0.037
241,0.013,-0.003,0.036
242,-0.009,-0.004,0.003
243,-0.001,-0.005,0.0
244,-0.012,-0.006,-0.024
245,-0.015,-0.007,-0.037
246,-0.012,-0.008,-0.042
247,-0.017,-0.009,-0.048
248,-0.007,-0.009,-0.036
249,-0.003,-0.01,-0.03
250,-0.012,-0.011,-0.038
251,-0.02,-0.011,-0.043
252,-0.018,-0.011,-0.041
253,0.004,-0.011,-0.022
254,0.009,-0.011,-0.022
255,-0.002,-0.01,-0.036
256,-0.022,-0.01,-0.055
257,-0.006,-0.009,-0.033
258,-0.018,-0.008,-0.036
259,-0.031,-0.006,-0.04
260,-0.013,-0.004,-0.011
261,0.023,-0.002,0.036
262,0.028,-0.001,0.055
263,-0.01,-0.0,0.032
264,0.005,0.002,0.058
265,-0.002,0.003,0.059
266,-0.012,0.003,0.056
267,-0.022,0.002,0.046
268,0.003,0.003,0.059
269,-0.007,0.003,0.038
270,0.012,0.003,0.045
271,0.024,0.002,0.041
272,0.025,0.001,0.027
273,0.007,0.002,-0.002
274,0.009,0.003,-0.011
275,-0.018,0.002,-0.044
276,0.002,0.001,-0.031
277,0.02,0.001,-0.014
278,0.004,-0.001,-0.026
279,0.003,-0.002,-0.026
280,-0.006,-0.004,-0.031
281,-0.032,-0.006,-0.054
282,-0.029,-0.006,-0.052
283,-0.028,-0.006,-0.054
284,0.0,-0.006,-0.032
285,-0.005,-0.006,-0.04
286,0.008,-0.005,-0.024
287,0.0,-0.006,-0.026
288,-0.009,-0.008,-0.026
289,0.015,-0.008,0.004
290,0.0,-0.007,0.002
291,-0.013,-0.007,0.006
292,-0.018,-0.006,0.019
293,-0.011,-0.004,0.04
294,0.01,-0.002,0.069
295,0.006,0.0,0.072
296,-0.029,0.001,0.04
297,-0.026,0.001,0.039
298,0.006,0.001,0.059
299,0.039,0.002,0.074
300,0.016,0.003,0.036
301,0.011,0.005,0.018
302,0.011,0.005,0.003
303,-0.011,0.004,-0.03
304,0.003,0.004,-0.028
305,0.004,0.003,-0.03
306,-0.01,0.002,-0.042
307,0.001,0.002,-0.031
308,0.025,0.003,-0.008
309,0.015,0.005,-0.016
310,0.009,0.006,-0.019
311,0.021,0.008,-0.009
312,0.0,0.01,-0.031
313,-0.015,0.012,-0.047
314,-0.009,0.013,-0.046
315,0.015,0.015,-0.024
316,0.011,0.016,-0.024
317,0.011,0.016,-0.015
318,0.016,0.016,-0.002
319,0.034,0.016,0.028
320,0.029,0.016,0.036
321,0.016,0.016,0.04
322,0.005,0.018,0.046
323,0.015,0.02,0.068
324,0.029,0.022,0.091
325,0.045,0.023,0.113
326,0.045,0.025,0.109
327,0.031,0.026,0.086
328,0.029,0.027,0.071
329,0.035,0.028,0.061
330,0.031,0.029,0.04
331,0.014,0.029,0.009
332,0.001,0.029,-0.014
333,0.005,0.029,-0.021
334,0.004,0.027,-0.027
335,0.006,0.024,-0.031
336,0.018,0.021,-0.021
337,0.036,0.017,-0.002
338,0.018,0.015,-0.013
339,0.027,0.013,-0.005
340,0.05,0.012,0.016
341,0.058,0.011,0.025
342,0.033,0.01,-0.002
343,0.007,0.01,-0.032
344,-0.002,0.009,-0.043
345,-0.008,0.005,-0.047
346,-0.003,0.002,-0.038
347,-0.006,0.0,-0.032
348,-0.035,-0.0,-0.048
349,-0.025,0.001,-0.023
350,-0.018,0.001,-0.003
351,0.008,0.001,0.039
352,-0.02,0.001,0.028
353,0.005,0.003,0.064
354,0.016,0.005,0.08
355,0.015,0.006,0.079
356,0.016,0.007,0.072
357,0.03,0.008,0.075
358,0.037,0.009,0.065
359,0.02,0.012,0.034
360,-0.001,0.013,0.002
361,-0.001,0.015,-0.01
362,0.005,0.018,-0.019
363,0.015,0.019,-0.02
364,-0.001,0.021,-0.039
365,0.006,0.022,-0.034
366,0.022,0.022,-0.017
367,0.06,0.02,0.022
368,0.061,0.017,0.027
369,0.057,0.016,0.024
370,0.018,0.015,-0.011
371,-0.008,0.013,-0.037
372,-0.009,0.011,-0.042
373,-0.013,0.009,-0.053
374,0.033,0.009,-0.012
375,-0.011,0.009,-0.047
376,-0.024,0.009,-0.051
377,-0.014,0.009,-0.03
378,0.001,0.009,-0.004
379,0.021,0.009,0.029
380,0.026,0.01,0.049
381,0.024,0.011,0.061
382,0.011,0.012,0.06
383,0.012,0.013,0.073
384,0.026,0.015,0.09
385,0.017,0.016,0.077
386,-0.01,0.018,0.042
387,0.031,0.019,0.069
388,0.034,0.02,0.056
389,0.018,0.021,0.028
390,0.045,0.021,0.038
391,0.032,0.021,0.014
392,0.011,0.021,-0.014
393,-0.007,0.019,-0.037
394,0.017,0.017,-0.021
395,0.026,0.014,-0.012
396,0.009,0.009,-0.024
397,-0.009,0.003,-0.039
398,-0.02,-0.005,-0.048
399,-0.006,-0.015,-0.037
400,-0.019,-0.027,-0.051
