lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.653,1.0
1,0.329,0.473,0.403
2,0.106,0.33,0.185
3,0.072,0.219,0.125
4,0.064,0.135,0.084
5,0.056,0.073,0.045
6,0.062,0.031,0.027
7,0.043,0.004,0.002
8,0.037,-0.01,-0.008
9,0.061,-0.014,0.007
10,0.066,-0.011,0.006
11,0.041,-0.002,-0.018
12,0.06,0.01,-0.005
13,0.058,0.024,-0.014
14,0.058,0.038,-0.019
15,0.081,0.053,0.003
16,0.099,0.066,0.025
17,0.074,0.077,0.005
18,0.047,0.086,-0.015
19,0.034,0.093,-0.023
20,0.059,0.096,0.001
21,0.037,0.097,-0.017
22,0.038,0.095,-0.011
23,0.071,0.091,0.028
24,0.066,0.084,0.041
25,0.04,0.076,0.043
26,0.04,0.054,0.076
27,0.027,0.046,0.101
28,0.036,0.044,0.138
29,0.051,0.043,0.169
30,0.04,0.042,0.161
31,0.043,0.041,0.147
32,0.057,0.041,0.13
33,0.042,0.042,0.081
34,0.06,0.042,0.065
35,0.036,0.043,0.017
36,0.02,0.043,-0.013
37,0.015,0.044,-0.028
38,0.046,0.045,-0.004
39,0.025,0.046,-0.027
40,0.057,0.046,-0.004
41,0.063,0.045,-0.0
42,0.051,0.042,-0.012
43,0.048,0.04,-0.018
44,0.051,0.04,-0.02
45,0.053,0.04,-0.018
46,0.044,0.039,-0.02
47,0.053,0.04,-0.007
48,0.059,0.04,0.001
49,0.041,0.041,-0.016
50,0.023,0.04,-0.025
51,0.035,0.042,-0.008
52,0.024,0.043,-0.011
53,0.032,0.044,0.008
54,0.029,0.045,0.027
55,0.032,0.046,0.057
56,0.011,0.047,0.072
57,0.053,0.046,0.137
58,0.044,0.045,0.15
59,0.038,0.045,0.155
60,0.056,0.043,0.161
61,0.068,0.041,0.155
62,0.037,0.041,0.1
63,0.085,0.042,0.109
64,0.082,0.041,0.071
65,0.054,0.042,0.026
66,0.05,0.043,0.007
67,0.034,0.043,-0.012
68,0.032,0.043,-0.019
69,0.039,0.043,-0.018
70,0.031,0.043,-0.025
71,0.027,0.042,-0.029
72,0.029,0.041,-0.03
73,0.002,0.04,-0.061
74,0.02,0.039,-0.046
75,0.018,0.037,-0.043
76,0.039,0.036,-0.018
77,0.054,0.035,-0.002
78,0.02,0.034,-0.029
79,0.051,0.033,-0.0
80,0.07,0.032,0.022
81,0.057,0.032,0.016
82,0.024,0.034,-0.004
83,0.057,0.034,0.039
84,0.053,0.034,0.061
85,0.026,0.035,0.067
86,0.019,0.036,0.095
87,0.027,0.036,0.131
88,0.026,0.037,0.145
89,0.021,0.035,0.14
90,0.014,0.033,0.12
91,0.035,0.032,0.112
92,0.041,0.031,0.09
93,0.029,0.031,0.049
94,0.033,0.03,0.026
95,0.041,0.028,0.014
96,0.015,0.026,-0.018
97,0.026,0.025,-0.011
98,0.025,0.025,-0.018
99,0.039,0.027,-0.012
100,0.041,0.028,-0.013
101,0.026,0.029,-0.029
102,0.022,0.03,-0.038
103,0.025,0.03,-0.041
104,0.024,0.031,-0.041
105,0.003,0.031,-0.05
106,0.034,0.029,-0.018
107,0.043,0.028,-0.009
108,0.045,0.029,-0.005
109,0.013,0.029,-0.026
110,0.031,0.028,-0.005
111,0.047,0.028,0.015
112,0.05,0.029,0.026
113,0.028,0.028,0.027
114,0.02,0.029,0.046
115,0.011,0.03,0.068
116,0.026,0.031,0.111
117,0.042,0.031,0.147
118,0.038,0.031,0.155
119,0.027,0.032,0.139
120,0.036,0.031,0.126
121,-0.011,0.029,0.058
122,-0.01,0.029,0.032
123,0.044,0.029,0.049
124,0.049,0.029,0.033
125,0.033,0.027,0.005
126,0.035,0.027,0.002
127,0.061,0.026,0.02
128,0.048,0.027,0.005
129,0.04,0.027,-0.007
130,0.016,0.027,-0.027
131,0.009,0.027,-0.038
132,0.001,0.029,-0.05
133,0.017,0.028,-0.037
134,0.043,0.026,-0.008
135,0.018,0.026,-0.027
136,0.009,0.025,-0.034
137,0.029,0.022,-0.014
138,0.004,0.02,-0.032
139,0.013,0.017,-0.021
140,0.023,0.016,-0.005
141,0.021,0.014,-0.001
142,0.024,0.012,0.014
143,0.019,0.01,0.032
144,0.047,0.009,0.086
145,0.014,0.007,0.091
146,0.0,0.006,0.107
147,0.014,0.006,0.134
148,0.01,0.007,0.128
149,-0.011,0.008,0.097
150,-0.022,0.009,0.065
151,-0.007,0.009,0.049
152,-0.014,0.008,0.015
153,0.001,0.006,0.004
154,0.005,0.004,-0.008
155,-0.009,0.002,-0.03
156,-0.008,0.0,-0.035
157,0.04,-0.001,-0.0
158,0.007,0.0,-0.032
159,0.023,0.001,-0.019
160,0.021,0.001,-0.021
161,0.015,0.002,-0.032
162,0.001,0.004,-0.049
163,0.007,0.005,-0.043
164,0.008,0.006,-0.036
165,0.008,0.007,-0.033
166,-0.009,0.009,-0.05
167,-0.012,0.009,-0.048
168,-0.004,0.01,-0.036
169,0.002,0.011,-0.025
170,-0.008,0.01,-0.028
171,0.006,0.009,-0.008
172,-0.018,0.009,-0.011
173,-0.005,0.008,0.026
174,0.027,0.006,0.081
175,0.05,0.004,0.128
176,0.037,0.002,0.141
177,0.024,0.001,0.14
178,0.014,0.003,0.126
179,0.016,0.003,0.112
180,-0.003,0.002,0.069
181,-0.013,0.003,0.033
182,-0.027,0.005,-0.009
183,-0.003,0.004,-0.008
184,-0.005,0.002,-0.021
185,-0.022,0.0,-0.042
186,-0.01,-0.001,-0.038
187,0.002,-0.004,-0.031
188,0.006,-0.005,-0.029
189,-0.019,-0.007,-0.052
190,-0.009,-0.007,-0.049
191,0.02,-0.008,-0.03
192,-0.022,-0.008,-0.068
193,-0.017,-0.008,-0.057
194,0.013,-0.007,-0.026
195,0.023,-0.006,-0.017
196,-0.01,-0.005,-0.044
197,0.016,-0.004,-0.02
198,0.007,0.0,-0.024
199,-0.001,0.004,-0.024
200,-0.01,0.006,-0.027
201,-0.052,0.006,-0.053
202,-0.024,0.006,-0.009
203,0.025,0.006,0.063
204,-0.005,0.006,0.07
205,-0.007,0.005,0.095
206,0.027,0.005,0.141
207,0.045,0.005,0.159
208,0.042,0.005,0.146
209,0.005,0.004,0.089
210,0.005,0.003,0.063
211,0.015,0.003,0.043
212,-0.001,0.003,0.003
213,-0.019,0.002,-0.029
214,-0.013,0.0,-0.034
215,0.007,0.001,-0.021
216,0.002,0.0,-0.028
217,-0.004,-0.002,-0.04
218,-0.009,-0.002,-0.047
219,0.0,-0.001,-0.039
220,-0.016,-0.001,-0.06
221,-0.036,-0.003,-0.082
222,-0.015,-0.003,-0.064
223,0.02,-0.004,-0.028
224,0.022,-0.005,-0.022
225,-0.004,-0.005,-0.043
226,-0.006,-0.005,-0.042
227,0.0,-0.003,-0.03
228,-0.001,-0.001,-0.026
229,-0.014,0.001,-0.034
230,-0.007,0.003,-0.02
231,0.016,0.005,0.015
232,0.029,0.006,0.048
233,0.004,0.005,0.055
234,-0.011,0.002,0.073
235,-0.011,0.001,0.097
236,0.012,-0.001,0.128
237,0.011,-0.002,0.126
238,-0.0,-0.002,0.101
239,-0.01,-0.001,0.066
240,0.022,0.001,0.061
241,0.002,0.0,0.016
242,-0.02,0.001,-0.024
243,0.0,0.0,-0.02
244,-0.001,-0.001,-0.028
245,0.001,-0.001,-0.031
246,-0.004,-0.001,-0.04
247,-0.008,-0.001,-0.044
248,-0.014,-0.001,-0.051
249,-0.011,-0.001,-0.054
250,-0.007,-0.001,-0.056
251,-0.009,-0.001,-0.061
252,-0.015,0.0,-0.065
253,-0.003,0.002,-0.051
254,0.033,0.003,-0.017
255,0.034,0.004,-0.014
256,0.029,0.005,-0.015
257,0.032,0.005,-0.007
258,0.025,0.004,-0.006
259,0.0,0.003,-0.022
260,-0.022,0.005,-0.029
261,-0.044,0.007,-0.031
262,-0.027,0.009,0.013
263,0.002,0.009,0.068
264,0.008,0.008,0.101
265,0.017,0.007,0.126
266,0.012,0.006,0.126
267,0.026,0.005,0.131
268,0.019,0.004,0.107
269,0.004,0.002,0.062
270,0.015,0.001,0.042
271,0.019,0.001,0.021
272,-0.001,0.001,-0.013
273,-0.018,0.001,-0.039
274,-0.007,0.001,-0.035
275,-0.005,0.001,-0.042
276,-0.009,0.002,-0.049
277,0.011,0.004,-0.034
278,0.019,0.007,-0.026
279,0.029,0.01,-0.024
280,0.004,0.011,-0.053
281,0.001,0.013,-0.059
282,-0.003,0.014,-0.058
283,-0.021,0.012,-0.07
284,-0.024,0.011,-0.07
285,0.007,0.011,-0.041
286,0.031,0.011,-0.013
287,0.05,0.012,0.009
288,0.054,0.013,0.018
289,0.022,0.015,0.0
290,0.004,0.016,0.003
291,0.031,0.016,0.049
292,0.032,0.015,0.079
293,0.014,0.014,0.091
294,-0.015,0.013,0.09
295,-0.007,0.012,0.111
296,0.022,0.01,0.133
297,0.025,0.008,0.118
298,0.004,0.005,0.072
299,-0.006,0.003,0.032
300,-0.022,0.001,-0.008
301,-0.009,-0.0,-0.02
302,-0.003,-0.0,-0.027
303,0.004,0.001,-0.028
304,0.008,0.001,-0.029
305,-0.009,0.001,-0.05
306,0.026,0.002,-0.023
307,0.015,0.002,-0.034
308,-0.01,0.002,-0.059
309,-0.004,0.005,-0.06
310,0.008,0.009,-0.056
311,0.01,0.011,-0.053
312,-0.009,0.012,-0.064
313,-0.007,0.013,-0.057
314,0.019,0.013,-0.035
315,0.026,0.014,-0.028
316,0.027,0.016,-0.019
317,0.011,0.017,-0.027
318,0.018,0.016,-0.011
319,0.041,0.017,0.022
320,0.038,0.019,0.04
321,0.034,0.02,0.068
322,0.041,0.018,0.102
323,0.02,0.016,0.106
324,-0.003,0.013,0.103
325,-0.008,0.012,0.106
326,-0.028,0.012,0.079
327,-0.013,0.01,0.072
328,0.007,0.009,0.06
329,0.011,0.007,0.034
330,0.027,0.005,0.023
331,0.012,0.004,-0.009
332,0.002,0.002,-0.029
333,-0.012,0.001,-0.046
334,0.02,0.0,-0.021
335,0.037,0.0,-0.011
336,0.006,0.001,-0.04
337,-0.013,0.001,-0.06
338,-0.02,0.003,-0.074
339,0.002,0.005,-0.061
340,-0.002,0.006,-0.064
341,-0.012,0.008,-0.07
342,-0.001,0.011,-0.058
343,-0.0,0.014,-0.056
344,0.024,0.018,-0.032
345,0.037,0.019,-0.013
346,0.045,0.02,-0.0
347,0.011,0.02,-0.024
348,0.02,0.019,-0.008
349,0.0,0.019,-0.009
350,0.029,0.019,0.041
351,0.058,0.019,0.098
352,0.034,0.021,0.107
353,0.019,0.023,0.117
354,0.02,0.024,0.131
355,0.023,0.025,0.132
356,0.025,0.026,0.114
357,0.026,0.026,0.089
358,0.02,0.027,0.054
359,0.005,0.028,0.013
360,0.025,0.027,0.005
361,0.022,0.026,-0.009
362,0.027,0.025,-0.009
363,0.046,0.025,0.003
364,0.003,0.025,-0.036
365,-0.009,0.025,-0.054
366,0.004,0.025,-0.045
367,0.045,0.027,-0.012
368,0.046,0.029,-0.015
369,0.061,0.03,-0.007
370,0.046,0.03,-0.019
371,0.04,0.029,-0.021
372,0.02,0.028,-0.032
373,0.019,0.028,-0.033
374,0.04,0.028,-0.015
375,0.013,0.029,-0.034
376,0.029,0.028,-0.013
377,0.022,0.027,-0.011
378,0.019,0.026,0.0
379,0.016,0.025,0.018
380,0.032,0.024,0.058
381,0.025,0.022,0.081
382,0.036,0.021,0.116
383,0.028,0.02,0.128
384,0.022,0.019,0.13
385,-0.0,0.018,0.102
386,0.023,0.017,0.101
387,0.018,0.016,0.069
388,0.007,0.015,0.03
389,0.005,0.014,-0.001
390,-0.009,0.013,-0.033
391,0.012,0.013,-0.021
392,0.029,0.012,-0.009
393,0.034,0.012,-0.009
394,0.027,0.011,-0.022
395,-0.007,0.01,-0.051
396,0.016,0.01,-0.033
397,-0.004,0.009,-0.058
398,0.002,0.007,-0.057
399,0.007,0.006,-0.05
400,0.007,0.003,-0.048
