lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.429,0.477,0.818
2,0.031,0.33,0.602
3,-0.061,0.21,0.43
4,0.025,0.114,0.27
5,0.096,0.039,0.094
6,0.068,-0.017,-0.066
7,-0.006,-0.057,-0.173
8,-0.035,-0.084,-0.236
9,-0.031,-0.1,-0.276
10,-0.023,-0.106,-0.303
11,-0.026,-0.105,-0.319
12,-0.04,-0.098,-0.328
13,-0.047,-0.086,-0.332
14,-0.047,-0.071,-0.334
15,-0.038,-0.053,-0.333
16,-0.03,-0.035,-0.331
17,-0.036,-0.016,-0.33
18,-0.046,0.002,-0.325
19,-0.05,0.02,-0.316
20,-0.039,0.036,-0.296
21,-0.01,0.05,-0.261
22,-0.016,0.062,-0.198
23,-0.032,0.072,-0.112
24,-0.034,0.079,-0.006
25,0.049,0.084,0.138
26,0.22,0.069,0.349
27,0.325,0.064,0.59
28,0.1,0.069,0.728
29,-0.137,0.075,0.767
30,-0.086,0.074,0.778
31,0.22,0.067,0.742
32,0.351,0.064,0.575
33,0.189,0.069,0.33
34,-0.007,0.069,0.128
35,-0.056,0.055,-0.009
36,-0.027,0.03,-0.111
37,0.006,0.01,-0.197
38,-0.021,-0.001,-0.262
39,-0.044,-0.009,-0.294
40,-0.049,-0.019,-0.312
41,-0.043,-0.03,-0.323
42,-0.039,-0.038,-0.328
43,-0.036,-0.043,-0.331
44,-0.045,-0.045,-0.333
45,-0.054,-0.044,-0.333
46,-0.05,-0.041,-0.331
47,-0.038,-0.036,-0.327
48,-0.026,-0.028,-0.319
49,-0.03,-0.016,-0.303
50,-0.04,-0.001,-0.277
51,-0.038,0.013,-0.238
52,-0.012,0.021,-0.174
53,0.061,0.022,-0.06
54,0.041,0.029,0.096
55,-0.046,0.046,0.256
56,-0.114,0.063,0.403
57,0.066,0.067,0.593
58,0.364,0.062,0.786
59,0.458,0.06,0.859
60,0.176,0.064,0.735
61,-0.127,0.063,0.557
62,-0.122,0.05,0.408
63,0.025,0.032,0.255
64,0.112,0.023,0.083
65,0.019,0.024,-0.075
66,-0.034,0.02,-0.172
67,-0.041,0.008,-0.231
68,-0.032,-0.008,-0.271
69,-0.028,-0.021,-0.3
70,-0.042,-0.03,-0.318
71,-0.052,-0.036,-0.325
72,-0.051,-0.041,-0.329
73,-0.049,-0.045,-0.33
74,-0.041,-0.047,-0.33
75,-0.039,-0.046,-0.329
76,-0.048,-0.041,-0.328
77,-0.058,-0.035,-0.324
78,-0.053,-0.027,-0.313
79,-0.042,-0.02,-0.295
80,-0.007,-0.011,-0.257
81,-0.017,0.003,-0.195
82,-0.04,0.024,-0.115
83,-0.022,0.041,-0.013
84,0.105,0.045,0.141
85,0.246,0.038,0.351
86,0.22,0.036,0.559
87,-0.034,0.044,0.669
88,-0.235,0.05,0.709
89,-0.046,0.047,0.745
90,0.248,0.039,0.706
91,0.272,0.038,0.529
92,0.09,0.044,0.302
93,-0.053,0.039,0.125
94,-0.056,0.021,0.001
95,-0.016,0.001,-0.102
96,0.006,-0.011,-0.193
97,-0.032,-0.016,-0.256
98,-0.052,-0.02,-0.289
99,-0.051,-0.027,-0.307
100,-0.042,-0.035,-0.318
101,-0.038,-0.041,-0.324
102,-0.042,-0.044,-0.327
103,-0.051,-0.044,-0.329
104,-0.057,-0.043,-0.33
105,-0.054,-0.04,-0.329
106,-0.045,-0.036,-0.325
107,-0.037,-0.029,-0.317
108,-0.041,-0.019,-0.301
109,-0.045,-0.007,-0.275
110,-0.036,0.002,-0.237
111,0.008,0.004,-0.171
112,0.068,0.003,-0.056
113,0.036,0.009,0.087
114,-0.072,0.027,0.225
115,-0.088,0.04,0.369
116,0.109,0.041,0.553
117,0.384,0.036,0.743
118,0.281,0.035,0.781
119,-0.039,0.04,0.668
120,-0.216,0.035,0.527
121,-0.089,0.022,0.408
122,0.058,0.008,0.257
123,0.094,0.005,0.081
124,0.012,0.009,-0.068
125,-0.038,0.007,-0.16
126,-0.033,-0.005,-0.219
127,-0.017,-0.018,-0.261
128,-0.019,-0.028,-0.293
129,-0.038,-0.034,-0.311
130,-0.052,-0.038,-0.319
131,-0.053,-0.042,-0.323
132,-0.046,-0.044,-0.324
133,-0.038,-0.045,-0.324
134,-0.045,-0.042,-0.324
135,-0.048,-0.037,-0.323
136,-0.053,-0.03,-0.319
137,-0.048,-0.023,-0.31
138,-0.035,-0.018,-0.292
139,-0.014,-0.01,-0.254
140,-0.012,0.004,-0.196
141,-0.027,0.021,-0.123
142,-0.001,0.032,-0.025
143,0.114,0.028,0.124
144,0.255,0.022,0.329
145,0.08,0.025,0.492
146,-0.156,0.036,0.59
147,-0.2,0.041,0.657
148,0.024,0.038,0.711
149,0.283,0.033,0.677
150,0.243,0.035,0.502
151,0.022,0.039,0.295
152,-0.062,0.032,0.14
153,-0.031,0.013,0.024
154,0.012,-0.002,-0.087
155,0.013,-0.008,-0.184
156,-0.024,-0.008,-0.245
157,-0.041,-0.013,-0.278
158,-0.041,-0.02,-0.297
159,-0.034,-0.028,-0.31
160,-0.031,-0.033,-0.316
161,-0.043,-0.036,-0.32
162,-0.054,-0.037,-0.322
163,-0.055,-0.037,-0.323
164,-0.047,-0.035,-0.321
165,-0.034,-0.031,-0.317
166,-0.032,-0.026,-0.31
167,-0.04,-0.017,-0.296
168,-0.042,-0.008,-0.274
169,-0.032,-0.003,-0.238
170,0.013,-0.005,-0.174
171,0.057,-0.004,-0.063
172,0.012,0.007,0.064
173,-0.081,0.024,0.185
174,-0.038,0.035,0.332
175,0.167,0.033,0.519
176,0.337,0.028,0.696
177,0.144,0.03,0.722
178,-0.168,0.033,0.627
179,-0.195,0.027,0.532
180,-0.012,0.016,0.434
181,0.147,0.007,0.281
182,0.096,0.009,0.092
183,0.005,0.015,-0.049
184,-0.028,0.01,-0.139
185,-0.023,-0.003,-0.202
186,-0.018,-0.015,-0.252
187,-0.027,-0.023,-0.286
188,-0.041,-0.027,-0.302
189,-0.051,-0.032,-0.311
190,-0.052,-0.037,-0.315
191,-0.042,-0.04,-0.315
192,-0.034,-0.041,-0.315
193,-0.04,-0.04,-0.316
194,-0.052,-0.037,-0.316
195,-0.05,-0.032,-0.311
196,-0.042,-0.027,-0.302
197,-0.024,-0.022,-0.286
198,-0.011,-0.016,-0.249
199,-0.014,-0.003,-0.197
200,-0.02,0.009,-0.132
201,0.019,0.014,-0.039
202,0.108,0.008,0.104
203,0.139,0.005,0.288
204,-0.02,0.013,0.437
205,-0.208,0.024,0.533
206,-0.189,0.028,0.622
207,0.108,0.023,0.708
208,0.347,0.02,0.681
209,0.161,0.023,0.502
210,-0.044,0.025,0.314
211,-0.069,0.016,0.173
212,-0.012,-0.0,0.051
213,0.035,-0.011,-0.071
214,0.005,-0.012,-0.175
215,-0.034,-0.01,-0.235
216,-0.047,-0.013,-0.269
217,-0.046,-0.022,-0.29
218,-0.043,-0.029,-0.304
219,-0.039,-0.034,-0.31
220,-0.047,-0.037,-0.313
221,-0.054,-0.039,-0.315
222,-0.052,-0.039,-0.315
223,-0.043,-0.039,-0.313
224,-0.033,-0.036,-0.31
225,-0.035,-0.032,-0.303
226,-0.044,-0.026,-0.291
227,-0.047,-0.02,-0.272
228,-0.025,-0.019,-0.238
229,0.013,-0.02,-0.174
230,0.019,-0.016,-0.074
231,-0.034,-0.002,0.035
232,-0.075,0.015,0.149
233,-0.014,0.023,0.296
234,0.186,0.018,0.494
235,0.257,0.015,0.662
236,0.018,0.019,0.688
237,-0.222,0.02,0.63
238,-0.18,0.015,0.564
239,0.048,0.005,0.469
240,0.201,0.002,0.306
241,0.101,0.008,0.112
242,-0.014,0.012,-0.031
243,-0.036,0.004,-0.124
244,-0.018,-0.01,-0.192
245,-0.017,-0.021,-0.247
246,-0.037,-0.026,-0.282
247,-0.05,-0.03,-0.297
248,-0.056,-0.036,-0.306
249,-0.052,-0.041,-0.31
250,-0.046,-0.045,-0.311
251,-0.044,-0.047,-0.311
252,-0.048,-0.046,-0.311
253,-0.057,-0.043,-0.311
254,-0.056,-0.039,-0.307
255,-0.045,-0.035,-0.299
256,-0.023,-0.031,-0.282
257,-0.02,-0.023,-0.249
258,-0.032,-0.012,-0.205
259,-0.025,-0.001,-0.145
260,0.019,0.002,-0.053
261,0.093,-0.003,0.091
262,0.046,-0.002,0.258
263,-0.109,0.01,0.396
264,-0.222,0.023,0.509
265,-0.066,0.026,0.642
266,0.237,0.022,0.741
267,0.314,0.022,0.699
268,0.113,0.027,0.523
269,-0.085,0.027,0.342
270,-0.069,0.015,0.206
271,0.034,-0.0,0.076
272,0.059,-0.007,-0.06
273,-0.001,-0.007,-0.167
274,-0.045,-0.007,-0.227
275,-0.049,-0.014,-0.261
276,-0.045,-0.025,-0.284
277,-0.042,-0.034,-0.298
278,-0.047,-0.04,-0.304
279,-0.054,-0.043,-0.308
280,-0.06,-0.046,-0.309
281,-0.054,-0.046,-0.309
282,-0.047,-0.045,-0.308
283,-0.041,-0.042,-0.305
284,-0.046,-0.036,-0.299
285,-0.053,-0.03,-0.288
286,-0.055,-0.024,-0.271
287,-0.029,-0.021,-0.237
288,0.01,-0.017,-0.174
289,-0.01,-0.006,-0.085
290,-0.063,0.013,0.013
291,-0.063,0.03,0.131
292,0.064,0.034,0.297
293,0.246,0.031,0.504
294,0.225,0.032,0.667
295,-0.035,0.038,0.698
296,-0.213,0.041,0.659
297,-0.053,0.035,0.621
298,0.173,0.027,0.514
299,0.23,0.028,0.323
300,0.098,0.035,0.124
301,-0.015,0.034,-0.019
302,-0.031,0.02,-0.114
303,-0.013,0.002,-0.186
304,-0.017,-0.011,-0.243
305,-0.042,-0.019,-0.275
306,-0.056,-0.027,-0.291
307,-0.059,-0.036,-0.301
308,-0.052,-0.043,-0.304
309,-0.043,-0.049,-0.305
310,-0.046,-0.052,-0.306
311,-0.053,-0.052,-0.306
312,-0.059,-0.049,-0.306
313,-0.057,-0.045,-0.303
314,-0.044,-0.041,-0.295
315,-0.031,-0.034,-0.277
316,-0.031,-0.022,-0.246
317,-0.049,-0.007,-0.208
318,-0.035,0.004,-0.15
319,0.019,0.007,-0.056
320,0.079,0.007,0.089
321,0.007,0.014,0.252
322,-0.137,0.031,0.391
323,-0.157,0.044,0.525
324,0.077,0.046,0.679
325,0.372,0.044,0.788
326,0.332,0.046,0.721
327,0.061,0.053,0.539
328,-0.073,0.049,0.368
329,-0.022,0.034,0.228
330,0.06,0.021,0.083
331,0.06,0.016,-0.064
332,-0.002,0.017,-0.165
333,-0.037,0.011,-0.223
334,-0.042,-0.002,-0.256
335,-0.037,-0.016,-0.278
336,-0.036,-0.028,-0.292
337,-0.045,-0.036,-0.298
338,-0.054,-0.042,-0.303
339,-0.058,-0.046,-0.304
340,-0.048,-0.048,-0.304
341,-0.043,-0.048,-0.302
342,-0.042,-0.046,-0.3
343,-0.047,-0.04,-0.294
344,-0.053,-0.032,-0.285
345,-0.049,-0.025,-0.267
346,-0.035,-0.02,-0.234
347,-0.018,-0.011,-0.172
348,-0.038,0.005,-0.089
349,-0.069,0.027,0.006
350,-0.04,0.043,0.128
351,0.125,0.045,0.311
352,0.305,0.042,0.537
353,0.163,0.046,0.677
354,-0.109,0.054,0.704
355,-0.154,0.056,0.69
356,0.085,0.05,0.652
357,0.294,0.045,0.528
358,0.223,0.049,0.309
359,0.058,0.055,0.116
360,-0.024,0.048,-0.017
361,-0.024,0.028,-0.111
362,-0.012,0.009,-0.186
363,-0.02,-0.004,-0.241
364,-0.044,-0.013,-0.271
365,-0.055,-0.022,-0.286
366,-0.053,-0.031,-0.294
367,-0.042,-0.038,-0.297
368,-0.036,-0.043,-0.299
369,-0.041,-0.045,-0.3
370,-0.053,-0.045,-0.301
371,-0.055,-0.043,-0.3
372,-0.046,-0.038,-0.296
373,-0.034,-0.032,-0.288
374,-0.031,-0.022,-0.272
375,-0.037,-0.008,-0.245
376,-0.043,0.006,-0.207
377,-0.024,0.02,-0.148
378,0.034,0.034,-0.05
379,0.071,0.046,0.096
380,-0.001,0.058,0.25
381,-0.124,0.067,0.382
382,-0.059,0.075,0.53
383,0.236,0.08,0.706
384,0.485,0.082,0.805
385,0.283,0.081,0.697
386,-0.02,0.077,0.513
387,-0.094,0.07,0.357
388,-0.001,0.061,0.219
389,0.067,0.048,0.066
390,0.035,0.034,-0.077
391,-0.014,0.018,-0.167
392,-0.038,0.0,-0.219
393,-0.033,-0.017,-0.252
394,-0.031,-0.033,-0.275
395,-0.036,-0.048,-0.289
396,-0.048,-0.058,-0.295
397,-0.054,-0.064,-0.299
398,-0.053,-0.062,-0.3
399,-0.044,-0.051,-0.299
400,-0.037,-0.029,-0.297
