gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2736,3889,1.49184823036194,31.0317478179932,34.9578742980957,3670176,2741,3110,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-04-01 00:25:25.929727,-71.05276510496499,67.18092633723685,54.71005725677214,2.01302749540301e-09,20.0,67.16,3.1865100272627664,66.93,0.9695,1.4003,1.7053,0.4391,0.6435,0.655,0
101003,npp,2076,3327,1.10044252872467,31.0361576080322,34.9588890075684,3670176,2075,2675,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-04-02 00:06:44.481293,-73.81834772090085,55.5845630175484,46.93021932786804,0.0003802805429328039,17.0,55.57,2.0682789409984763,55.24,0.7447,0.9582,1.1358,0.6416,0.6836,0.706,0
102741,npp,2168,1375,0.852083325386047,31.0335178375244,34.9546165466309,3670176,2168,1036,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-04-15 23:03:59.466029,97.2498810844822,34.71150562775106,30.281869590688785,1.0258605097446477e-11,7.0,-34.75,1.2937979144666532,-35.32,0.5361,0.6348,0.8473,0.9684,0.7827,0.8252,0
102861,npp,1409,778,0.526511281728745,31.0363082885742,34.9595031738281,3670176,1412,562,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-04-16 22:45:05.558056,95.32269456264842,54.739500685808636,46.30718197757683,8.621451263266311e-17,4.0,-54.77,2.0682789409984763,-55.17,0.6962,0.8838,1.1956,0.6957,0.4421,0.3663,0
647,npp,243,3891,0.649658203125,31.0350151062012,34.9562149047852,3670176,246,3111,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-04-17 00:25:21.263920,-71.64533285063148,67.20748508388165,54.730713233384634,3.6031618642557876e-07,20.0,67.2,3.1865100272627664,66.93,0.9695,1.4003,1.7053,0.4391,0.3792,0.2852,0
665,npp,625,190,1.0013696551322941,31.0362739562988,34.9594688415527,3670176,629,93,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-04-17 22:26:08.093405,92.98519321229705,67.16720370410076,54.6982819414583,3.75903970049203e-21,1.0,-67.19,3.1865100272627664,-67.43,0.8188,1.1737,1.494,0.5238,0.5607,0.5246,0
102989,npp,2669,3328,1.5392142534256,31.0364475250244,34.9596672058105,3670176,2668,2676,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-04-18 00:06:38.033447,-73.9303800777196,55.609054506226414,46.95188517720152,1.7133026925010885e-12,17.0,55.6,2.0682789409984763,55.24,0.7447,0.9582,1.1358,0.6416,0.8957,0.9876,0
103109,npp,1996,2746,0.969789266586304,31.0326728820801,34.9585037231445,3670176,1995,2204,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-04-18 23:47:53.024341,-76.29179442962372,36.930188429652894,32.146006973157455,1.9018598615843053e-17,14.0,36.9,1.357151599901897,36.32,0.5655,0.7283,0.8667,0.8442,0.7928,0.8187,0
103227,npp,1296,2162,0.47881230711937,31.0318336486816,34.9562339782715,3670176,1296,1724,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-04-19 23:29:04.452123,-72.9062863519742,7.526050723649811,6.660443764435062,1.1889025689663187e-21,11.0,7.42,1.0,6.67,0.4883,0.5759,0.7062,1.0675,0.5177,0.5111,0
103583,npp,2100,385,1.37214744091034,31.0300769805908,34.9615859985352,3670176,2102,216,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-04-22 22:32:24.516671,93.59034490682518,63.62179551356242,52.49756154923608,2.5084383975262267e-24,2.0,-63.64,2.7445598364131496,-63.9,0.856,1.0663,1.3804,0.5766,0.7263,0.7912,0
103592,npp,1026,3516,0.97693806886673,31.0337562561035,34.9605941772461,3670176,1029,2853,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-04-23 00:12:50.898722,-73.24505299688363,60.05199247767614,50.11726987646969,7.03043640098527e-23,18.0,60.05,2.4157378735459294,59.72,0.8093,1.0122,1.2821,0.6074,0.6002,0.5934,0
926,npp,361,2942,0.544454753398895,31.0300788879395,34.9611358642578,3670176,361,2372,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-04-23 23:54:05.896465,-75.25175734233521,44.21798897611631,38.140869569125485,6.071035060109749e-23,15.0,44.21,1.5732132722552272,43.64,0.6576,0.8317,1.0381,0.7392,0.4322,0.4025,0
103827,npp,2740,2357,0.5886759459972379,31.0353183746338,34.9610481262207,3670176,2741,1904,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-04-24 23:35:19.118005,-78.51892179383547,18.44330527275615,16.269854715898305,7.666495539104891e-22,12.0,18.41,1.0442604737599883,17.64,0.5118,0.6135,0.792,1.0022,0.5911,0.59,0
103946,npp,2022,1768,0.535260587930679,31.034984588623,34.9576416015625,3670176,2022,1349,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-04-25 23:16:28.779744,97.82508522641002,15.266445569559213,13.48395617200613,1.7564403728074747e-19,9.0,-15.29,1.0442604737599883,-16.0,0.5335,0.6005,0.7131,1.0238,0.5523,0.548,0
104062,npp,1263,1174,0.723894417285919,31.031099319458,34.9589805603027,3670176,1261,867,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-04-26 22:57:34.882996,95.83534785880184,42.587768756211595,36.81673880176136,6.590781073651754e-16,6.0,-42.61,1.4867838833500562,-43.04,0.5829,0.7106,0.9089,0.8652,0.6237,0.6263,0
1070,npp,494,580,0.584882855415344,31.0330543518066,34.9587478637695,3670176,492,369,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-04-27 22:38:39.204465,94.13205089156509,59.55540158233643,49.76710120809361,2.766682936485728e-11,3.0,-59.58,2.3545700244418297,-59.87,0.7245,1.0187,1.4568,0.6035,0.4306,0.353,0
104186,npp,2446,3703,0.63502424955368,31.036205291748,34.9562454223633,3670176,2444,2995,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-04-28 00:19:00.249156,-72.15855498226776,63.846466175472024,52.64909627149088,1.7945901934821408e-18,19.0,63.84,2.7445598364131496,63.55,0.9027,1.2222,1.51,0.503,0.4009,0.3194,0
104304,npp,1790,3135,0.974130511283875,31.0302429199219,34.9616546630859,3670176,1788,2508,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-04-29 00:00:17.029471,-74.68783617794352,50.36867581652122,43.00348373638581,9.551147463754827e-15,16.0,50.36,1.7549928774784245,49.94,0.7137,0.8871,1.0853,0.693,0.6644,0.6751,0
104422,npp,1105,2551,0.771331250667572,31.0363464355469,34.960262298584,3670176,1106,2064,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-04-29 23:41:32.029729,-78.14057128186975,28.302384944345743,24.8262539216187,5.96865028880483e-10,13.0,28.28,1.184412938166907,27.62,0.5556,0.6722,0.8672,0.9147,0.6985,0.7055,0
1700,npp,1031,577,0.901601374149323,31.0325489044189,34.9593276977539,3670176,1032,366,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-05-13 22:38:27.749882,94.20363901441495,59.63091207021674,49.82036666382262,2.4509356662880628e-05,3.0,-59.65,2.3545700244418297,-59.87,0.7245,1.0187,1.4568,0.6035,0.5651,0.5441,0
107945,npp,1639,2547,0.343916833400726,31.0307369232178,34.9604873657227,3670176,1639,2060,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-05-15 23:41:18.815362,-76.73888598550401,28.107407228425004,24.65866320006655,8.496986588947663e-06,13.0,28.09,1.184412938166907,27.62,0.5556,0.6722,0.8672,0.9147,0.3377,0.3146,0
1835,npp,926,1959,0.47193318605423,31.0351848602295,34.9575538635254,3670176,926,1529,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-05-16 23:22:28.490806,91.06197238145938,4.387244722910088,3.884267074996899,4.5120204852724883e-11,10.0,-4.35,1.0,-4.82,0.4877,0.6148,0.7326,1.0,0.4719,0.4719,0
1880,npp,172,1369,0.676760196685791,31.0358009338379,34.9579620361328,3670176,172,1032,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-05-17 23:03:36.389242,96.94226983037686,34.96658622606633,30.497305180669102,7.432781782395487e-16,7.0,-35.0,1.2937979144666532,-35.32,0.5361,0.6348,0.8473,0.9684,0.6472,0.6554,0
108468,npp,2482,771,0.832520723342896,31.031286239624,34.9544563293457,3670176,2484,555,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-05-18 22:44:42.506700,95.28605153256265,54.91536475896896,46.437326251346015,6.237003252695903e-20,4.0,-54.94,2.0682789409984763,-55.17,0.6962,0.8838,1.1956,0.6957,0.59,0.5792,0
108481,npp,1316,3886,1.78234171867371,31.0347175598145,34.9618225097656,3670176,1318,3108,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-05-19 00:24:58.215068,-71.66115659150981,67.1213915772944,54.68089848750958,2.160603778825791e-12,20.0,67.11,3.1865100272627664,66.93,0.9695,1.4003,1.7053,0.4391,0.7347,0.7826,0
108645,npp,1693,183,1.30462658405304,31.0305252075195,34.9574165344238,3670176,1691,89,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-05-19 22:25:43.285705,92.5487190146948,67.29537269973915,54.774744114407866,3.5541922090192034e-23,1.0,-67.31,3.1865100272627664,-67.43,0.8188,1.1737,1.494,0.5238,0.6559,0.6834,0
1961,npp,666,3322,1.078493535518646,31.0348434448242,34.9618453979492,3670176,666,2669,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-05-20 00:06:15.006964,-74.10317620356737,55.462225424733944,46.845007786108745,1.3277448441570563e-17,17.0,55.44,2.0682789409984763,55.24,0.7447,0.9582,1.1358,0.6416,0.673,0.692,0
108828,npp,3060,2739,0.569389760494232,31.0360927581787,34.9551849365234,3670176,3061,2198,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-05-20 23:47:30.016545,-76.96463700662456,36.64613997508136,31.908567927961993,3.7390257113746825e-25,14.0,36.62,1.357151599901897,36.32,0.5655,0.7283,0.8667,0.8442,0.4977,0.4807,0
109170,npp,1626,1565,1.28584682941437,31.0323657989502,34.9570541381836,3670176,1626,1175,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-05-22 23:09:49.360629,97.73946750989278,25.95114372505789,22.79971232853548,3.3560718558751973e-23,8.0,-25.99,1.1367971201176101,-26.29,0.4832,0.631,0.7799,0.9744,1.1909,1.2529,0
2114,npp,871,968,1.15187966823578,31.0327644348145,34.958179473877,3670176,871,715,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-05-23 22:50:55.447837,95.83290706676078,49.391176431690624,42.2413010337527,4.625016452413888e-22,5.0,-49.42,1.7549928774784245,-49.6,0.5938,0.7107,0.9533,0.865,0.8662,0.9964,0
2168,npp,74,377,1.47109723091125,31.0335502624512,34.9572067260742,3670176,73,211,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-05-24 22:31:58.011477,93.53713939778615,63.777525889697564,52.595427345456166,1.0970192704292007e-19,2.0,-63.79,2.7445598364131496,-63.9,0.856,1.0663,1.3804,0.5766,0.7623,0.8482,0
109705,npp,1405,2933,0.847592115402222,31.0315093994141,34.9593925476074,3670176,1404,2365,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-05-25 23:53:39.382773,-75.34680385446812,43.92650075269347,37.90392959591393,6.550094908197974e-22,15.0,43.91,1.5732132722552272,43.64,0.6576,0.8317,1.0381,0.7392,0.6249,0.6265,0
110398,npp,1538,572,0.757404327392578,31.0314273834229,34.9550704956055,3670176,1540,362,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-05-29 22:38:12.746459,94.38397618044763,59.744118520554714,49.89497242157627,4.83032343436305e-05,3.0,-59.76,2.3545700244418297,-59.87,0.7245,1.0187,1.4568,0.6035,0.5038,0.4571,0
2384,npp,420,3695,0.400808900594711,31.0309219360352,34.9589691162109,3670176,422,2989,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-05-30 00:18:33.792354,-72.40539002611885,63.69060976395696,52.5454693317589,7.900311613296838e-15,19.0,63.69,2.7445598364131496,63.55,0.9027,1.2222,1.51,0.503,0.3155,0.2016,0
110583,npp,2830,3125,0.333696857094765,31.0358963012695,34.9596939086914,3670176,2829,2501,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-05-30 23:59:48.806208,-74.40652885736935,50.06670846355658,42.76742306034323,2.9672028157727204e-09,16.0,50.06,1.7549928774784245,49.94,0.7137,0.8871,1.0853,0.693,0.2995,0.2313,0
114275,npp,1998,566,2.17782998085022,31.0317878723145,34.9609870910645,3670176,1996,356,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-06-14 22:37:52.590771,93.93768937953574,59.888390181445295,49.99014211788787,4.4559983546397396e-10,3.0,-59.89,2.3545700244418297,-59.87,0.7245,1.0187,1.4568,0.6035,1.1071,1.3143,0
3023,npp,235,3117,0.780992090702057,31.0318508148193,34.9545936584473,3670176,234,2497,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-06-15 23:59:30.443458,-74.75479718502312,49.83264218581697,42.58219611126839,3.366114996211592e-06,16.0,49.82,1.7549928774784245,49.94,0.7137,0.8871,1.0853,0.693,0.5543,0.5413,0
114511,npp,2600,2533,0.741096556186676,31.0337181091309,34.9616966247559,3670176,2600,2050,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-06-16 23:40:43.689908,-76.75368196141324,27.46256997528335,24.100839443989674,6.277054612537205e-12,13.0,27.44,1.184412938166907,27.62,0.5556,0.6722,0.8672,0.9147,0.673,0.6779,0
3131,npp,1142,1356,0.66581004858017,31.032958984375,34.9562301635742,3670176,1142,1023,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-06-18 23:03:01.282028,97.40725233510199,35.503209882205624,30.944432427898878,5.530245101563368e-22,7.0,-35.55,1.2937979144666532,-35.32,0.5361,0.6348,0.8473,0.9684,0.6387,0.6448,0
3176,npp,375,758,1.4783490896225,31.031608581543,34.9563941955566,3670176,375,541,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-06-19 22:44:05.633543,94.93328253760869,55.2525524970272,46.678883114065805,4.360650112231469e-25,4.0,-55.27,2.0682789409984763,-55.17,0.6962,0.8838,1.1956,0.6957,0.9023,1.0284,0
3257,npp,229,2141,0.432103037834167,31.031644821167,34.9562492370605,3670176,229,1704,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-06-22 23:28:04.068956,-79.7728209677546,6.241266170924078,5.523853669676789,9.191249717819763e-25,11.0,6.2,1.0,6.67,0.4883,0.5759,0.7062,1.0675,0.471,0.4613,0
115217,npp,2567,1551,0.716122031211853,31.0343055725098,34.9576263427734,3670176,2567,1164,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-06-23 23:09:11.935472,97.44050969956476,26.669671854560292,23.4169414038177,2.1834423294344902e-23,8.0,-26.69,1.1367971201176101,-26.29,0.4832,0.631,0.7799,0.9744,0.6897,0.6978,0
115329,npp,1808,953,0.44905298948288,31.0312805175781,34.9554061889648,3670176,1811,706,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-06-24 22:50:16.276564,95.35301762592029,49.8471078238053,42.5899191322975,1.5819901213273875e-20,5.0,-49.87,1.7549928774784245,-49.6,0.5938,0.7107,0.9533,0.865,0.4657,0.3884,0
115445,npp,1023,364,1.43319010734558,31.0325527191162,34.959285736084,3670176,1020,202,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-06-25 22:31:18.842992,93.02557327848193,64.05562283363054,52.7660886556939,2.6639673719884347e-16,2.0,-64.04,2.7445598364131496,-63.9,0.856,1.0663,1.3804,0.5766,0.7485,0.8264,0
115581,npp,2356,2917,0.818504214286804,31.0356101989746,34.9582977294922,3670176,2357,2353,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-06-26 23:53:02.024989,-76.3994288154417,43.38976730885433,37.46438217773507,4.4743675933554507e-20,15.0,43.36,1.4867838833500562,43.64,0.6576,0.8317,1.0381,0.7392,0.6059,0.605,0
115709,npp,1671,2334,0.27390341460704803,31.0329093933105,34.9572105407715,3670176,1671,1883,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-06-27 23:34:15.264355,-81.28578602507373,17.189671950599877,15.169527455721243,6.034687222539764e-15,12.0,17.14,1.0442604737599883,17.64,0.5118,0.6135,0.792,1.0022,0.2896,0.2745,0
3491,npp,944,1746,1.20922422409058,31.0329914093018,34.9606552124023,3670176,944,1329,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-06-28 23:15:24.944935,97.25676152077368,16.4846170210104,14.551116643383367,7.328246445245114e-09,9.0,-16.5,1.0442604737599883,-16.0,0.5335,0.6005,0.7131,1.0238,1.1977,1.238,0
121406,npp,1625,1750,0.543646305799484,31.0312995910645,34.9553375244141,3670176,1625,1333,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-07-14 23:15:28.627571,97.49116428416099,16.273690884417867,14.366163911759836,1.7856141603729723e-06,9.0,-16.28,1.0442604737599883,-16.0,0.5335,0.6005,0.7131,1.0238,0.5603,0.5566,0
4184,npp,888,1158,0.615052998065948,31.0301036834717,34.9600715637207,3670176,888,853,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-07-15 22:56:36.519472,96.41846682652216,43.1766781489155,37.28991110474413,2.048754804841853e-12,6.0,-43.19,1.4867838833500562,-43.04,0.5829,0.7106,0.9089,0.8652,0.5505,0.5321,0
4229,npp,125,565,0.606679648160934,31.0309810638428,34.9607734680176,3670176,123,355,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-07-16 22:37:40.855370,93.85140195888965,59.92060733141425,50.011889170149274,7.45951196459722e-18,3.0,-59.92,2.3545700244418297,-59.87,0.7245,1.0187,1.4568,0.6035,0.4398,0.3661,0
121757,npp,2082,3686,0.786671876907349,31.032039642334,34.9616203308105,3670176,2085,2983,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-07-17 00:18:03.679952,-72.53646240304757,63.523546840836985,52.431482647382275,1.5480374522088704e-10,19.0,63.51,2.7445598364131496,63.55,0.9027,1.2222,1.51,0.503,0.4561,0.3957,0
121927,npp,1431,3117,0.86433881521225,31.0343627929688,34.9580574035645,3670176,1432,2496,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-07-17 23:59:20.469071,-74.9571805935455,49.82595310008649,42.57704895484493,3.69152281602804e-17,16.0,49.82,1.7549928774784245,49.94,0.7137,0.8871,1.0853,0.693,0.6018,0.599,0
4319,npp,753,2533,0.396941483020782,31.0341129302979,34.9554176330566,3670176,754,2050,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-07-18 23:40:35.482509,-77.75046988724681,27.44247669073944,24.08368063295039,1.3788398423313462e-23,13.0,27.44,1.184412938166907,27.62,0.5556,0.6722,0.8672,0.9147,0.3824,0.3631,0
4364,npp,33,1948,1.070330917835236,31.0328140258789,34.9621887207031,3670176,33,1518,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-07-19 23:21:46.941163,97.94548637034643,4.985793637746077,4.4134304477768405,4.646242966413794e-26,10.0,-4.99,1.0,-4.82,0.4877,0.6148,0.7326,1.0,1.0703,1.0703,0
122448,npp,2376,1358,0.655383884906769,31.0320339202881,34.9579200744629,3670176,2376,1024,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-07-20 23:02:54.841205,96.88776354510973,35.45776409407507,30.906678133606178,4.579283542883288e-27,7.0,-35.47,1.2937979144666532,-35.32,0.5361,0.6348,0.8473,0.9684,0.6307,0.6347,0
122630,npp,1621,761,0.825281322002411,31.0366344451904,34.9588661193848,3670176,1623,544,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-07-21 22:44:00.961946,94.9114257687623,55.194107569349406,46.636439961205724,9.675392341648782e-27,4.0,-55.19,2.0682789409984763,-55.17,0.6962,0.8838,1.1956,0.6957,0.5865,0.5741,0
4454,npp,459,3872,1.16985690593719,31.0345897674561,34.9564018249512,3670176,458,3100,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-07-22 00:24:16.669740,-71.36791361242464,66.8923591240961,54.53497470344039,1.2857260670641792e-27,20.0,66.88,3.1865100272627664,66.93,0.9695,1.4003,1.7053,0.4391,0.5425,0.5136,0
4472,npp,841,175,1.29811644554138,31.0355625152588,34.9605903625488,3670176,841,85,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-07-22 22:25:03.521218,92.583915541907,67.45601390778995,54.86172704071275,7.621637773462609e-25,1.0,-67.44,3.1865100272627664,-67.43,0.8188,1.1737,1.494,0.5238,0.6539,0.68,0
122822,npp,2890,3310,0.791003465652466,31.0324897766113,34.9569549560547,3670176,2889,2657,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-07-23 00:05:35.242607,-74.04799409208411,55.147163338596215,46.60686680078185,2.693696120493089e-28,17.0,55.14,2.0682789409984763,55.24,0.7447,0.9582,1.1358,0.6416,0.534,0.5075,0
122995,npp,2220,2728,0.451503217220306,31.0361671447754,34.9577827453613,3670176,2220,2189,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-07-23 23:46:50.254914,-76.16501492920978,36.183387766575166,31.517521886945385,3.385476056513477e-27,14.0,36.18,1.2937979144666532,36.32,0.5655,0.7283,0.8667,0.8442,0.4009,0.3811,0
123178,npp,1525,2146,0.468603074550629,31.0315799713135,34.9562797546387,3670176,1525,1708,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-07-24 23:28:03.486594,-77.45425827088499,6.50932403610573,5.761062313560094,2.3200824835684184e-24,11.0,6.49,1.0,6.67,0.4883,0.5759,0.7062,1.0675,0.5075,0.5002,0
4607,npp,804,1557,0.533446162939072,31.0306911468506,34.9597854614258,3670176,804,1168,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-07-25 23:09:13.160899,98.58248676429275,26.35815582312778,23.14890651737551,8.519592901151047e-20,8.0,-26.39,1.1367971201176101,-26.29,0.4832,0.631,0.7799,0.9744,0.529,0.5198,0
4652,npp,41,960,0.752769649028778,31.0340843200684,34.9598846435547,3670176,41,710,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-07-26 22:50:19.277721,95.79536020693493,49.63938996957894,42.42975776072429,7.193713473190363e-14,5.0,-49.66,1.7549928774784245,-49.6,0.5938,0.7107,0.9533,0.865,0.6387,0.6512,0
123537,npp,1919,4059,1.16056907176971,31.0339317321777,34.9618949890137,3670176,1925,3196,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-07-27 00:30:29.647218,-70.37014244918397,69.87638274157506,56.24983129198524,2.639644758113314e-22,21.0,69.86,3.5496478698597698,69.83,0.9503,1.2949,1.6235,0.4748,0.577,0.551,0
123699,npp,2342,370,0.560502707958221,31.0303020477295,34.9549369812012,3670176,2343,206,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-07-27 22:31:23.615049,93.45115706211224,63.928688455360394,52.68684187911591,3.315867998502947e-07,2.0,-63.93,2.7445598364131496,-63.9,0.856,1.0663,1.3804,0.5766,0.4305,0.3232,0
123713,npp,1272,3499,0.458178073167801,31.0324649810791,34.9563827514648,3670176,1272,2839,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-07-28 00:11:49.997988,-73.03216525249945,59.66929446493367,49.84480574620912,2.2051045081282892e-16,18.0,59.67,2.3545700244418297,59.72,0.8093,1.0122,1.2821,0.6074,0.3795,0.2783,0
4742,npp,611,2925,0.694693624973297,31.0344219207764,34.9571838378906,3670176,612,2359,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-07-28 23:53:06.789356,-75.75420004663131,43.63381027947206,37.66356012899866,1.7558740717827529e-09,15.0,43.64,1.5732132722552272,43.64,0.6576,0.8317,1.0381,0.7392,0.5277,0.5135,0
132061,npp,1248,2926,0.584039986133575,31.0367698669434,34.9565505981445,3670176,1251,2361,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-08-13 23:53:04.295744,-75.22640606212099,43.68441745722438,37.707706328689724,1.7372871533211457e-05,15.0,43.67,1.5732132722552272,43.64,0.6576,0.8317,1.0381,0.7392,0.4574,0.4317,0
5435,npp,559,2343,0.6169263422489171,31.033971786499,34.962085723877,3670176,559,1891,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-08-14 23:34:17.531634,-75.9172602876283,17.667212732244725,15.589729194995492,2.4875753962019242e-12,12.0,17.64,1.0442604737599883,17.64,0.5118,0.6135,0.792,1.0022,0.6181,0.6183,0
132591,npp,2161,1161,0.546900033950806,31.0332164764404,34.9566497802734,3670176,2163,856,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-08-16 22:56:36.892145,96.7017874007704,43.0723097479385,37.21005764432483,4.2530035056772505e-25,6.0,-43.08,1.4867838833500562,-43.04,0.5829,0.7106,0.9089,0.8652,0.5047,0.4732,0
132771,npp,1396,568,0.708570957183838,31.0316295623779,34.9616928100586,3670176,1398,358,196611,3866787,6620,pse_gaza_92_69,31.03333333,34.95833333,92,69,pse_gaza,2012-08-17 22:37:41.233308,94.46894976410647,59.83747111659133,49.96164409958774,3.465594380959523e-29,3.0,-59.85,2.3545700244418297,-59.87,0.7245,1.0187,1.4568,0.6035,0.4831,0.4276,0
