gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2699,3814,1.31792092323303,31.4177913665771,34.504207611084,3670176,2698,3066,196611,3866787,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-04-01 00:25:22.371174,-71.54604241891917,65.91845929508239,53.94741974707755,3.547663806509613e-09,20.0,65.88,3.0,65.59,2.0373,2.8923,4.2598,0.4992,0.919,0.6579,0.6579,0
101128,npp,1362,2673,1.51802062988281,31.4182529449463,34.4971313476562,3670144,1363,2152,196611,3866755,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-04-02 23:47:55.912151,-76.72496778155757,33.86600328602898,29.56771880803169,0.00862657418467936,14.0,33.84,1.2937979144666532,33.23,1.2682,1.8239,3.6449,0.7916,1.2074,1.2017,1.0011746373677595,0
116,npp,661,2093,2.0443382263183603,31.4156494140625,34.5031700134277,3670144,661,1657,196611,3866755,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-04-03 23:29:07.343045,-77.68221496356705,3.473413333669111,3.075293501321245,0.029753989932091957,11.0,3.43,1.0,2.56,0.9132,1.4438,2.8505,1.0,2.0443,2.0443,1.352666276906881,0
101621,npp,1460,324,9.26894378662109,31.4197540283203,34.4971466064453,3670144,1462,175,196611,3866755,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-04-06 22:32:25.628729,93.23738843677799,64.81491207233182,53.255618644788306,0.17890022304428915,2.0,-64.8,2.8345692104261015,-65.06,1.997,2.6413,4.3252,0.5466,3.782,5.0669,0.908350924440386,0
251,npp,420,3441,7.56633234024048,31.4141101837158,34.4981727600098,3670144,421,2787,196611,3866755,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-04-07 00:12:53.789848,-73.41563256915717,58.3961671767103,48.95759011195431,0.12965983331690573,18.0,58.36,2.253202848596432,58.03,1.7056,2.4509,3.9273,0.5891,3.7141,4.4574,1.4434474693553252,0
101753,npp,2809,2868,4.94379997253418,31.417236328125,34.5014457702637,3670144,2809,2312,196611,3866755,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-04-07 23:54:08.785651,-75.55234715703469,41.625247691663056,36.03113752097551,0.09430451244626054,15.0,41.59,1.4867838833500562,41.04,1.119,1.9212,3.1242,0.7515,3.4768,3.7154,1.5232845493814167,0
101875,npp,2116,2287,3.90551233291626,31.4171733856201,34.5011329650879,3670144,2116,1841,196611,3866755,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-04-08 23:35:22.001874,-79.085704858908,14.614587334091414,12.910652109395048,0.0645323509477792,12.0,14.56,1.015504800579495,13.77,0.8974,1.4468,2.8684,0.998,3.865,3.8976,2.3975406718954204,0
404,npp,653,1108,2.74397563934326,31.4156856536865,34.4961166381836,3670144,652,815,196611,3866755,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-04-10 22:57:37.742179,95.79472911251887,44.91275221331293,38.696739963984335,0.018794424474152683,6.0,-44.91,1.5732132722552272,-45.39,1.0508,1.7209,3.6373,0.839,2.0941,2.3022,1.8653221963132283,0
102378,npp,1195,3061,1.17560946941376,31.4143295288086,34.5020408630371,3670144,1194,2459,196611,3866755,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-04-13 00:00:21.628832,-74.76685675502328,48.17436836587851,41.29262506767951,0.006463802418757792,16.0,48.15,1.7549928774784245,47.67,1.2775,2.0168,3.3925,0.7159,0.9645,0.8416,0.6913484289526531,0
521,npp,494,2480,0.888977944850922,31.4140529632568,34.5020561218262,3670144,493,2008,196611,3866755,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-04-13 23:41:34.835649,-75.99150503241289,24.8617957265965,21.858288101082497,0.0011291651436512353,13.0,24.82,1.1367971201176101,24.08,0.9947,1.4624,2.9559,0.9873,0.9394,0.8777,0.851452471716469,0
102741,npp,2118,1308,1.1139833331108089,31.4194087982178,34.5003128051758,3670176,2119,984,196611,3866787,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-04-15 23:03:54.128232,97.40311236542297,37.49719630105043,32.618268504807865,6.724372638699582e-12,7.0,-37.52,1.357151599901897,-38.1,1.0783,1.5035,3.633,0.9603,1.1568,1.0697,1.0697,0
102861,npp,1356,713,0.670896530151367,31.4174423217773,34.4977951049805,3670176,1355,494,196611,3866787,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-04-16 22:44:58.440986,94.56720763428189,56.420649913263446,47.53981792977326,5.148010560877996e-17,4.0,-56.42,2.0682789409984763,-56.77,1.6882,2.3697,3.707,0.6093,0.6225,0.4088,0.4088,0
647,npp,206,3815,1.056561410427094,31.4163360595703,34.5020599365234,3670176,203,3067,196611,3866787,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-04-17 00:25:15.926130,-71.28094365588412,65.92724482284115,53.95786039418465,2.303560672668561e-07,20.0,65.89,3.0,65.59,2.0373,2.8923,4.2598,0.4992,0.8319,0.5274,0.5274,0
103109,npp,1954,2674,1.35129511356354,31.4127235412598,34.5018501281738,3670176,1955,2153,196611,3866787,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-04-18 23:47:49.465786,-77.00663625245976,33.92574365876002,29.620121205837588,1.542254855875998e-17,14.0,33.88,1.2937979144666532,33.23,1.2682,1.8239,3.6449,0.7916,1.0786,1.0697,1.0697,0
103227,npp,1250,2092,2.75008320808411,31.4198474884033,34.49658203125,3670176,1250,1657,196611,3866787,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-04-19 23:29:00.893563,-75.4534077694043,3.4191868938348713,3.027446730862816,1.1135603710525547e-21,11.0,3.37,1.0,2.56,0.9132,1.4438,2.8505,1.0,2.7501,2.7501,2.7501,0
103474,npp,1626,4000,1.77758824825287,31.4191570281982,34.5017547607422,3670176,1625,3168,196611,3866787,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-04-22 00:31:27.006967,-70.78693576600463,68.99139638343938,55.767582647267865,6.520135349777649e-22,21.0,68.95,3.5496478698597698,68.69,1.9862,2.855,4.5027,0.5057,1.1403,0.899,0.899,0
103583,npp,2044,323,1.25917887687683,31.4140911102295,34.501708984375,3670176,2042,174,196611,3866787,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-04-22 22:32:17.399601,93.01695605297103,64.83276575404236,53.27094924359389,3.547483246470511e-24,2.0,-64.82,2.8345692104261015,-65.06,1.997,2.6413,4.3252,0.5466,0.9563,0.6883,0.6883,0
103592,npp,987,3441,1.51674842834473,31.4171199798584,34.5010375976562,3670176,986,2787,196611,3866787,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-04-23 00:12:45.560933,-73.18419277842543,58.391391977181904,48.958081625878634,8.328766347557965e-23,18.0,58.36,2.253202848596432,58.03,1.7056,2.4509,3.9273,0.5891,1.0293,0.8935,0.8935,0
103946,npp,1975,1700,0.938357412815094,31.4153022766113,34.4994010925293,3670176,1975,1288,196611,3866787,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-04-25 23:16:23.441954,98.20253311889296,18.998348325645605,16.75533215538285,2.8889013296842745e-19,9.0,-19.03,1.0442604737599883,-19.69,0.9234,1.4044,2.7625,1.0281,0.9975,0.9647,0.9647,0
104062,npp,1212,1107,1.057238757610321,31.4170360565186,34.5000610351562,3670176,1211,814,196611,3866787,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-04-26 22:57:29.545205,95.99150915191296,44.93556923060231,38.71645618503861,1.1550836928338096e-15,6.0,-44.95,1.5732132722552272,-45.39,1.0508,1.7209,3.6373,0.839,1.022,0.887,0.887,0
1070,npp,440,518,0.885516583919525,31.4170265197754,34.501350402832,3670176,440,316,196611,3866787,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-04-27 22:38:33.866673,93.8397313025047,60.95228707891733,50.72740099416468,4.916031263645474e-11,3.0,-60.94,2.4157378735459294,-61.22,1.528,2.4028,4.0685,0.6009,0.8158,0.5321,0.5321,0
104186,npp,2409,3628,0.936028659343719,31.4164390563965,34.500186920166,3670176,2409,2942,196611,3866787,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-04-28 00:18:56.690603,-72.38604944377865,62.411251065445796,51.71258723220877,3.4401940482539385e-18,19.0,62.39,2.6065528283652384,62.07,2.2015,3.1968,4.3504,0.4516,0.5765,0.4228,0.4228,0
104422,npp,1062,2479,0.7777179479599,31.4157485961914,34.5022125244141,3670176,1062,2007,196611,3866787,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-04-29 23:41:26.691939,-77.0706898974896,24.802780704512205,21.80777221983046,1.0251455205592537e-09,13.0,24.78,1.1367971201176101,24.08,0.9947,1.4624,2.9559,0.9873,0.8415,0.7678,0.7678,0
105587,npp,2682,1306,2.0280615091323897,31.4138469696045,34.5017204284668,3670144,2681,982,196611,3866755,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-05-01 23:03:44.241045,96.96907572806353,37.577582830528506,32.68617368472719,0.006086299210442092,7.0,-37.6,1.357151599901897,-38.1,1.0783,1.5035,3.633,0.9603,1.8303,1.9475,1.806023519286517,0
105775,npp,767,3813,3.06403946876526,31.4189682006836,34.4969100952148,3670144,773,3066,196611,3866755,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-05-03 00:25:06.060394,-71.51001960765755,65.88971228338347,53.9366901610955,0.0011211195967344054,20.0,65.86,3.0,65.59,2.0373,2.8923,4.2598,0.4992,1.5011,1.5296,1.5035394910567697,0
105940,npp,1111,126,6.64107990264893,31.417308807373,34.4989395141602,3670144,1112,59,196611,3866755,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-05-03 22:25:51.131129,92.45335142346556,68.25377963511544,55.33698296552621,0.05085525957851276,1.0,-68.25,3.3166247903554,-68.45,2.0737,3.1589,5.2446,0.4571,2.4937,3.0354,1.853265684520624,0
106132,npp,2494,2671,3.29745960235596,31.4143390655518,34.5024147033691,3670144,2493,2151,196611,3866755,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-05-04 23:47:37.863610,-75.62840468901061,33.797231584982256,29.51228363857928,0.05286644917753152,14.0,33.76,1.2937979144666532,33.23,1.2682,1.8239,3.6449,0.7916,2.5828,2.6104,1.381515431751492,0
1421,npp,1057,1502,4.55283832550049,31.4197025299072,34.500244140625,3670144,1058,1126,196611,3866755,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-05-06 23:09:58.993317,97.75863250070965,29.0031874197165,25.427134694499003,0.10338556427617214,8.0,-29.03,1.184412938166907,-29.55,1.0042,1.6473,3.0672,0.8765,3.897,3.9904,1.5871948198675594,0
1466,npp,301,906,4.15336751937866,31.4148902893066,34.4972686767578,3670144,299,676,196611,3866755,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-05-07 22:51:03.331869,95.32411477805299,51.231984178176816,43.664846664109525,0.06691204407292817,5.0,-51.24,1.847645286154319,-51.53,1.3354,1.9054,3.4553,0.7578,2.6605,3.1473,1.5919245270784634,0
106901,npp,864,2864,3.25786209106445,31.4179077148438,34.499454498291,3670144,867,2310,196611,3866755,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-05-09 23:53:49.062175,-75.46402364111549,41.48574574739319,35.91939082324881,0.03250870422617736,15.0,41.44,1.4867838833500562,41.04,1.119,1.9212,3.1242,0.7515,2.3429,2.4484,1.6927327369472147,0
107239,npp,2500,1697,0.877782583236694,31.4145412445068,34.4982948303223,3670144,2500,1285,196611,3866755,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-05-11 23:16:11.963194,98.05526767965084,19.19010023230405,16.923166537097483,0.0077899545811098364,9.0,-19.19,1.0442604737599883,-19.69,0.9234,1.4044,2.7625,1.0281,0.9395,0.9024,0.7213219226747084,0
107413,npp,1751,1104,1.010405719280243,31.4159202575684,34.5004463195801,3670144,1751,811,196611,3866755,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-05-12 22:57:18.077415,96.49410167607111,45.03494006974938,38.7968067329542,0.0015875680684890217,6.0,-45.05,1.5732132722552272,-45.39,1.0508,1.7209,3.6373,0.839,0.9922,0.8477,0.8107968614166089,0
1700,npp,977,515,1.8609607219696,31.4181232452393,34.4993133544922,3670176,980,314,196611,3866787,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-05-13 22:38:22.412046,94.24886482359109,61.01998749110461,50.774151918288176,1.4709124770994925e-05,3.0,-61.01,2.4157378735459294,-61.22,1.528,2.4028,4.0685,0.6009,1.2196,1.1183,1.1183,0
107598,npp,2947,3625,2.074178814888,31.4135856628418,34.5006561279297,3670144,2949,2939,196611,3866755,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-05-14 00:18:45.236627,-72.78931334625365,62.36315524912862,51.68181472057352,0.0034257604489201826,19.0,62.33,2.6065528283652384,62.07,2.2015,3.1968,4.3504,0.4516,1.0131,0.9368,0.8571679419425939,0
107768,npp,2284,3056,0.867987394332886,31.4185047149658,34.5030860900879,3670144,2283,2456,196611,3866755,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-05-15 00:00:00.247106,-74.9471578830118,48.0312657575226,41.181788842413155,0.0006227143383041829,16.0,47.99,1.646109783506203,47.67,1.2775,2.0168,3.3925,0.7159,0.746,0.6214,0.6214,0
1835,npp,880,1890,0.56221017241478,31.4139537811279,34.5030212402344,3670176,880,1463,196611,3866787,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-05-16 23:22:23.153008,95.4625292749293,8.337170245306195,7.37730544534478,3.4380769048630155e-11,10.0,-8.35,1.0,-8.82,0.9389,1.5039,2.903,0.96,0.5021,0.5397,0.5397,0
108468,npp,2428,707,1.24044680595398,31.4183139801025,34.4995574951172,3670176,2427,488,196611,3866787,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-05-18 22:44:35.389628,94.57819967794543,56.56770125165859,47.646595652388996,6.236873474379156e-20,4.0,-56.57,2.1127631471468895,-56.77,1.6882,2.3697,3.707,0.6093,0.9093,0.7558,0.7558,0
108481,npp,1279,3809,1.67421364784241,31.4181423187256,34.5001525878906,3670176,1285,3064,196611,3866787,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-05-19 00:24:52.877277,-71.29926006793312,65.81954556737901,53.893065933692654,1.798187874060145e-12,20.0,65.79,3.0,65.59,2.0373,2.8923,4.2598,0.4992,1.0378,0.8358,0.8358,0
1961,npp,627,3248,0.842436254024506,31.4156322479248,34.5020408630371,3670176,629,2589,196611,3866787,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-05-20 00:06:11.448410,-74.45496818218447,53.54997722337823,45.42643877420049,1.2558450823104126e-17,17.0,53.51,1.9513309067639726,53.27,1.5683,2.2889,3.821,0.6308,0.7026,0.5314,0.5314,0
108828,npp,3018,2666,0.574075430631638,31.4154262542725,34.4983863830566,3670176,3018,2148,196611,3866787,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-05-20 23:47:24.678754,-76.14805504541098,33.59029590663812,29.336686393332272,4.0539475811153616e-25,14.0,33.55,1.2937979144666532,33.23,1.2682,1.8239,3.6449,0.7916,0.4778,0.4545,0.4545,0
109170,npp,1577,1497,1.83467638492584,31.4187335968018,34.4992256164551,3670176,1577,1123,196611,3866787,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-05-22 23:09:44.022833,97.97981709039776,29.225494218191287,25.617440321553353,4.700045927876283e-23,8.0,-29.26,1.184412938166907,-29.55,1.0042,1.6473,3.0672,0.8765,1.602,1.608,1.608,0
2114,npp,819,902,1.33541071414948,31.4182033538818,34.497875213623,3670176,821,673,196611,3866787,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-05-23 22:50:50.110039,95.90358043884862,51.346627480850835,43.751750437636986,7.163595271996582e-22,5.0,-51.36,1.847645286154319,-51.53,1.3354,1.9054,3.4553,0.7578,1.1353,1.0119,1.0119,0
2168,npp,19,316,2.8079981803894,31.4161911010742,34.4982986450195,3670176,22,170,196611,3866787,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-05-24 22:31:52.673688,93.25634422609791,64.96837322319,53.353475864750095,1.8291573030553425e-19,2.0,-64.95,2.898275349237888,-65.06,1.997,2.6413,4.3252,0.5466,1.5014,1.535,1.535,0
109705,npp,1363,2860,1.26075220108032,31.4177131652832,34.503246307373,3670176,1364,2305,196611,3866787,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-05-25 23:53:35.824210,-75.93158950741758,41.323919571785126,35.785167356626786,1.036252123969578e-21,15.0,41.3,1.4867838833500562,41.04,1.119,1.9212,3.1242,0.7515,0.9996,0.9475,0.9475,0
110398,npp,1483,510,1.33675801753998,31.4168510437012,34.5013084411621,3670176,1482,310,196611,3866787,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-05-29 22:38:05.629343,93.75929856812287,61.13363568318298,50.84739210366484,7.416289654649999e-05,3.0,-61.12,2.5331140255951103,-61.22,1.528,2.4028,4.0685,0.6009,1.023,0.8033,0.8033,0
110583,npp,2790,3050,0.81873220205307,31.4178371429443,34.497688293457,3670176,2791,2452,196611,3866787,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-05-30 23:59:45.247646,-75.31519550054907,47.832927590480665,41.02251186761138,4.4859234309880105e-09,16.0,47.8,1.646109783506203,47.67,1.2775,2.0168,3.3925,0.7159,0.716,0.5861,0.5861,0
110756,npp,2083,2469,0.847164034843445,31.4142036437988,34.4993095397949,3670144,2083,1999,196611,3866755,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-05-31 23:40:58.485686,-77.75484733897493,24.31856461543986,21.38704118854806,0.0009003973225499734,13.0,24.28,1.1367971201176101,24.08,0.9947,1.4624,2.9559,0.9873,0.9026,0.8364,0.8364,0
112090,npp,1365,1884,1.55686867237091,31.4182262420654,34.4973335266113,3670144,1365,1458,196611,3866755,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-06-01 23:22:08.165063,100.02368839283331,8.649125476481014,7.6524791795864715,0.013865466951244673,10.0,-8.7,1.0,-8.82,0.9389,1.5039,2.903,0.96,1.4968,1.4947,1.1723961828715754,0
2537,npp,622,1296,2.87778472900391,31.416971206665,34.5013198852539,3670144,621,973,196611,3866755,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-06-02 23:03:14.287722,96.55537799724392,37.98390635132162,33.02196578568129,0.04604914425007091,7.0,-38.0,1.357151599901897,-38.1,1.0783,1.5035,3.633,0.9603,2.4564,2.7635,1.6930841950737205,0
2645,npp,440,2660,3.6448540687561,31.418872833252,34.5022125244141,3670144,440,2143,196611,3866755,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-06-05 23:47:07.942749,-76.10456900396674,33.31540188392383,29.10194506982092,0.07756873530386876,14.0,33.28,1.2365102219381485,33.23,1.2682,1.8239,3.6449,0.7916,2.9165,2.8854,1.082308941749198,0
113110,npp,2052,1491,2.17345905303955,31.4156818389893,34.4971618652344,3670144,2052,1118,196611,3866755,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-06-07 23:09:27.311537,97.98442056663059,29.51885957117543,25.866731238292175,0.04011360861829598,8.0,-29.55,1.184412938166907,-29.55,1.0042,1.6473,3.0672,0.8765,1.888,1.905,0.9725561651162515,0
113284,npp,1291,896,2.16368865966797,31.4164505004883,34.5017242431641,3670144,1290,669,196611,3866755,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-06-08 22:50:31.659957,95.23648275157109,51.53294024474492,43.890761738162404,0.023399021818756395,5.0,-51.53,1.847645286154319,-51.53,1.3354,1.9054,3.4553,0.7578,1.5836,1.6396,1.0956879863783107,0
2789,npp,505,311,2.72985339164734,31.4144058227539,34.503604888916,3670144,505,166,196611,3866755,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-06-09 22:31:34.231699,93.12957510529688,65.07177186615621,53.413771978898986,0.01065732154756988,2.0,-65.04,2.898275349237888,-65.06,1.997,2.6413,4.3252,0.5466,1.4744,1.4923,1.2445697629135066,0
113630,npp,1848,2852,1.95369303226471,31.418285369873,34.4991493225098,3670144,1848,2299,196611,3866755,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-06-10 23:53:17.416476,-75.8638070836783,41.03560611662403,35.546214231087696,0.012713652687306386,15.0,41.0,1.4276677814245327,41.04,1.119,1.9212,3.1242,0.7515,1.4666,1.4682,1.1726701916514926,0
2915,npp,419,1685,1.17039060592651,31.4187259674072,34.4967994689941,3670144,420,1275,196611,3866755,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-06-12 23:15:38.558060,98.77548688483142,19.819543627243103,17.471071530834298,0.0012177632448617897,9.0,-19.84,1.0837787002826917,-19.69,0.9234,1.4044,2.7625,1.0281,1.2279,1.2032,1.1748930022221562,0
114275,npp,1944,503,2.22150373458862,31.4161529541016,34.4969100952148,3670176,1944,304,196611,3866787,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-06-14 22:37:47.252972,93.9814455549415,61.27300107341112,50.93662736671913,3.5922883298854345e-10,3.0,-61.26,2.5331140255951103,-61.22,1.528,2.4028,4.0685,0.6009,1.3723,1.3349,1.3349,0
114511,npp,2557,2461,0.729602217674255,31.4133243560791,34.5026626586914,3670176,2556,1993,196611,3866787,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-06-16 23:40:38.352116,-76.58775507639338,23.94551371070817,21.06210305249643,5.5081483747812265e-12,13.0,23.89,1.1367971201176101,24.08,0.9947,1.4624,2.9559,0.9873,0.7992,0.7203,0.7203,0
3176,npp,322,695,1.55603170394897,31.4170188903809,34.4975433349609,3670176,324,476,196611,3866787,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-06-19 22:44:00.295707,94.991805791919,56.869988707200044,47.85760593709849,5.591501529208622e-25,4.0,-56.87,2.1127631471468895,-56.77,1.6882,2.3697,3.707,0.6093,1.0587,0.9481,0.9481,0
3257,npp,183,2071,0.500430434942245,31.4166126251221,34.5033378601074,3670176,183,1636,196611,3866787,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-06-22 23:27:58.731130,-68.751752421247,2.239192911096678,1.982563106277362,1.408987306210534e-24,11.0,2.16,1.0,2.56,0.9132,1.4438,2.8505,1.0,0.5004,0.5004,0.5004,0
115217,npp,2518,1483,0.978213310241699,31.4203052520752,34.4986152648926,3670176,2519,1112,196611,3866787,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-06-23 23:09:06.597682,97.69659671267719,29.910730478508857,26.200908238271445,3.4076209097688155e-23,8.0,-29.92,1.184412938166907,-29.55,1.0042,1.6473,3.0672,0.8765,0.8789,0.8574,0.8574,0
115329,npp,1756,888,0.657912373542786,31.4155807495117,34.4988670349121,3670176,1755,665,196611,3866787,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-06-24 22:50:10.938729,94.99952754538631,51.7765316463142,44.07436274806098,2.5606761549760855e-20,5.0,-51.75,1.847645286154319,-51.53,1.3354,1.9054,3.4553,0.7578,0.7687,0.4985,0.4985,0
115445,npp,968,303,1.53306102752686,31.4155235290527,34.4984130859375,3670176,968,161,196611,3866787,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-06-25 22:31:13.505200,93.0560522790828,65.22639971295025,53.50667869759184,4.326070159717142e-16,2.0,-65.19,2.898275349237888,-65.06,1.997,2.6413,4.3252,0.5466,1.0615,0.838,0.838,0
115581,npp,2315,2844,0.619400292634964,31.4127674102783,34.5020408630371,3670176,2314,2292,196611,3866787,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-06-26 23:52:56.687154,-75.73884832116273,40.735967935172454,35.297921759800545,8.263092446432843e-20,15.0,40.7,1.4276677814245327,41.04,1.119,1.9212,3.1242,0.7515,0.532,0.4655,0.4655,0
115709,npp,1626,2263,0.926895022392273,31.419116973877,34.4974327087402,3670176,1626,1819,196611,3866787,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-06-27 23:34:09.926563,-80.20118199961604,13.234729008787708,11.69562811965879,9.105948731248679e-15,12.0,13.21,1.015504800579495,13.77,0.8974,1.4468,2.8684,0.998,0.9319,0.925,0.925,0
116103,npp,2465,499,2.53216505050659,31.4167633056641,34.4996757507324,3670144,2468,301,196611,3866755,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-06-30 22:37:33.631456,93.62909845443389,61.35628311061698,50.99039015454824,0.015937617038214377,3.0,-61.34,2.5331140255951103,-61.22,1.528,2.4028,4.0685,0.6009,1.4949,1.5216,1.151128898997059,0
3653,npp,19,2457,3.17628169059753,31.4177837371826,34.4969825744629,3670144,20,1990,196611,3866755,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-07-02 23:40:26.283326,-76.8000859698301,23.706335998682526,20.853839376794873,0.063529532792148,13.0,23.69,1.1367971201176101,24.08,0.9947,1.4624,2.9559,0.9873,2.9515,3.1359,1.6591512549852028,0
119680,npp,1654,1287,4.13776922225952,31.4193477630615,34.4993476867676,3670144,1655,965,196611,3866755,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-07-04 23:02:46.652743,96.89830448100273,38.36250340489183,33.33339021434328,0.10288444183484187,7.0,-38.36,1.357151599901897,-38.1,1.0783,1.5035,3.633,0.9603,3.3848,3.9735,1.5819434485258936,0
3761,npp,898,695,4.01000642776489,31.4187412261963,34.5036964416504,3670144,901,476,196611,3866755,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-07-05 22:43:52.774812,94.83109113806677,56.89117384587269,47.871394315835026,0.07607759787868959,4.0,-56.87,2.1127631471468895,-56.77,1.6882,2.3697,3.707,0.6093,2.2202,2.4433,0.6748705428109025,0
3806,npp,116,111,3.66027307510376,31.416223526001,34.4982223510742,3670144,118,51,196611,3866755,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-07-06 22:24:55.338369,92.4169188520014,68.5333633273429,55.484924982924916,0.05174648303058444,1.0,-68.49,3.3166247903554,-68.45,2.0737,3.1589,5.2446,0.4571,1.595,1.673,0.470149128668079,0
120028,npp,2182,3232,2.77239346504211,31.4170818328857,34.5000381469727,3670144,2183,2572,196611,3866755,2149,pse_gaza_37_23,31.41666667,34.5,37,23,pse_gaza,2012-07-07 00:05:28.839005,-74.19429880964368,53.109074922780266,45.087013183714674,0.06347820043635932,17.0,53.08,1.9513309067639726,53.27,1.5683,2.2889,3.821,0.6308,1.6916,1.7489,0.2733444794377988,0
