lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.461,0.499,0.839
2,0.095,0.348,0.636
3,-0.035,0.224,0.445
4,0.0,0.125,0.266
5,0.059,0.046,0.088
6,0.084,-0.013,-0.068
7,0.017,-0.056,-0.177
8,-0.03,-0.086,-0.243
9,-0.037,-0.103,-0.284
10,-0.026,-0.111,-0.309
11,-0.027,-0.11,-0.324
12,-0.04,-0.103,-0.332
13,-0.052,-0.09,-0.336
14,-0.049,-0.074,-0.338
15,-0.039,-0.055,-0.337
16,-0.03,-0.035,-0.335
17,-0.04,-0.014,-0.334
18,-0.05,0.007,-0.33
19,-0.049,0.028,-0.321
20,-0.03,0.046,-0.302
21,-0.006,0.064,-0.266
22,-0.019,0.079,-0.205
23,-0.037,0.091,-0.12
24,-0.008,0.101,-0.005
25,0.118,0.109,0.15
26,0.294,0.097,0.363
27,0.329,0.094,0.595
28,0.1,0.098,0.745
29,-0.087,0.102,0.811
30,-0.017,0.1,0.815
31,0.215,0.095,0.746
32,0.382,0.093,0.577
33,0.262,0.095,0.344
34,0.062,0.092,0.137
35,-0.04,0.075,-0.012
36,-0.048,0.048,-0.121
37,-0.013,0.024,-0.206
38,-0.025,0.007,-0.268
39,-0.044,-0.003,-0.301
40,-0.051,-0.015,-0.318
41,-0.048,-0.027,-0.328
42,-0.038,-0.037,-0.333
43,-0.033,-0.044,-0.334
44,-0.044,-0.046,-0.336
45,-0.05,-0.045,-0.336
46,-0.048,-0.042,-0.335
47,-0.042,-0.037,-0.331
48,-0.03,-0.027,-0.323
49,-0.036,-0.012,-0.309
50,-0.044,0.006,-0.284
51,-0.034,0.022,-0.244
52,0.017,0.031,-0.174
53,0.086,0.034,-0.059
54,0.016,0.044,0.089
55,-0.06,0.062,0.253
56,-0.075,0.079,0.424
57,0.145,0.086,0.625
58,0.414,0.083,0.807
59,0.457,0.082,0.87
60,0.209,0.082,0.765
61,-0.063,0.077,0.591
62,-0.127,0.063,0.416
63,-0.016,0.045,0.248
64,0.107,0.035,0.079
65,0.047,0.033,-0.077
66,-0.02,0.028,-0.179
67,-0.041,0.016,-0.241
68,-0.036,-0.001,-0.28
69,-0.027,-0.016,-0.307
70,-0.036,-0.027,-0.322
71,-0.051,-0.034,-0.33
72,-0.058,-0.04,-0.334
73,-0.05,-0.045,-0.335
74,-0.042,-0.047,-0.334
75,-0.04,-0.046,-0.334
76,-0.047,-0.041,-0.332
77,-0.054,-0.034,-0.328
78,-0.051,-0.027,-0.318
79,-0.032,-0.02,-0.3
80,-0.009,-0.009,-0.262
81,-0.04,0.008,-0.204
82,-0.049,0.03,-0.122
83,0.009,0.046,-0.011
84,0.165,0.049,0.15
85,0.272,0.043,0.356
86,0.174,0.041,0.557
87,-0.051,0.045,0.685
88,-0.187,0.05,0.753
89,-0.034,0.048,0.77
90,0.201,0.043,0.706
91,0.253,0.043,0.529
92,0.117,0.046,0.309
93,-0.031,0.039,0.129
94,-0.071,0.021,-0.011
95,-0.04,-0.0,-0.116
96,-0.0,-0.014,-0.202
97,-0.024,-0.021,-0.262
98,-0.047,-0.023,-0.296
99,-0.054,-0.028,-0.314
100,-0.044,-0.035,-0.323
101,-0.038,-0.041,-0.329
102,-0.043,-0.043,-0.331
103,-0.049,-0.043,-0.333
104,-0.053,-0.042,-0.333
105,-0.05,-0.039,-0.332
106,-0.041,-0.034,-0.328
107,-0.036,-0.026,-0.321
108,-0.042,-0.014,-0.307
109,-0.045,-0.002,-0.283
110,-0.026,0.005,-0.244
111,0.024,0.004,-0.175
112,0.048,0.004,-0.064
113,-0.001,0.012,0.076
114,-0.084,0.026,0.221
115,-0.039,0.038,0.388
116,0.177,0.039,0.583
117,0.392,0.035,0.752
118,0.239,0.034,0.782
119,-0.029,0.036,0.686
120,-0.211,0.029,0.543
121,-0.133,0.016,0.399
122,-0.011,0.005,0.241
123,0.087,0.001,0.074
124,0.04,0.003,-0.07
125,-0.027,0.001,-0.168
126,-0.046,-0.01,-0.231
127,-0.032,-0.023,-0.272
128,-0.023,-0.033,-0.3
129,-0.039,-0.039,-0.316
130,-0.049,-0.042,-0.324
131,-0.053,-0.045,-0.328
132,-0.047,-0.047,-0.329
133,-0.039,-0.047,-0.329
134,-0.041,-0.044,-0.329
135,-0.05,-0.038,-0.327
136,-0.054,-0.031,-0.323
137,-0.047,-0.024,-0.313
138,-0.028,-0.017,-0.295
139,-0.021,-0.008,-0.26
140,-0.029,0.007,-0.204
141,-0.03,0.023,-0.132
142,0.031,0.031,-0.028
143,0.147,0.026,0.125
144,0.229,0.02,0.326
145,0.032,0.022,0.492
146,-0.157,0.029,0.609
147,-0.155,0.034,0.691
148,0.025,0.034,0.726
149,0.227,0.032,0.669
150,0.232,0.032,0.502
151,0.052,0.033,0.303
152,-0.06,0.025,0.138
153,-0.056,0.008,0.01
154,-0.009,-0.007,-0.099
155,0.012,-0.014,-0.191
156,-0.019,-0.015,-0.252
157,-0.048,-0.017,-0.286
158,-0.048,-0.022,-0.304
159,-0.038,-0.029,-0.315
160,-0.03,-0.034,-0.321
161,-0.039,-0.036,-0.324
162,-0.047,-0.036,-0.326
163,-0.047,-0.035,-0.326
164,-0.041,-0.033,-0.324
165,-0.034,-0.029,-0.321
166,-0.039,-0.023,-0.315
167,-0.045,-0.014,-0.302
168,-0.04,-0.005,-0.28
169,-0.018,-0.002,-0.242
170,0.027,-0.005,-0.176
171,0.029,-0.002,-0.074
172,-0.023,0.009,0.048
173,-0.06,0.023,0.184
174,0.036,0.032,0.347
175,0.177,0.031,0.53
176,0.301,0.028,0.691
177,0.12,0.028,0.731
178,-0.145,0.028,0.653
179,-0.185,0.022,0.547
180,-0.067,0.012,0.425
181,0.093,0.004,0.269
182,0.109,0.005,0.092
183,0.032,0.011,-0.051
184,-0.032,0.007,-0.148
185,-0.039,-0.004,-0.214
186,-0.021,-0.016,-0.259
187,-0.021,-0.025,-0.291
188,-0.038,-0.029,-0.306
189,-0.048,-0.033,-0.315
190,-0.048,-0.038,-0.32
191,-0.043,-0.041,-0.321
192,-0.035,-0.042,-0.32
193,-0.038,-0.041,-0.32
194,-0.05,-0.037,-0.319
195,-0.048,-0.033,-0.315
196,-0.036,-0.029,-0.306
197,-0.018,-0.024,-0.289
198,-0.023,-0.015,-0.257
199,-0.032,-0.004,-0.209
200,-0.018,0.006,-0.142
201,0.047,0.009,-0.042
202,0.113,0.003,0.101
203,0.091,0.0,0.276
204,-0.064,0.006,0.433
205,-0.198,0.015,0.551
206,-0.144,0.019,0.656
207,0.078,0.018,0.721
208,0.293,0.017,0.675
209,0.173,0.019,0.512
210,-0.014,0.019,0.324
211,-0.072,0.01,0.171
212,-0.041,-0.005,0.039
213,0.016,-0.014,-0.079
214,0.015,-0.016,-0.178
215,-0.024,-0.012,-0.24
216,-0.05,-0.013,-0.276
217,-0.048,-0.02,-0.296
218,-0.041,-0.028,-0.309
219,-0.037,-0.034,-0.314
220,-0.044,-0.037,-0.317
221,-0.051,-0.038,-0.319
222,-0.048,-0.039,-0.319
223,-0.04,-0.039,-0.317
224,-0.033,-0.036,-0.314
225,-0.038,-0.032,-0.308
226,-0.047,-0.026,-0.297
227,-0.046,-0.022,-0.279
228,-0.02,-0.022,-0.244
229,0.014,-0.022,-0.181
230,-0.01,-0.017,-0.088
231,-0.06,-0.004,0.019
232,-0.063,0.01,0.149
233,0.043,0.018,0.312
234,0.2,0.015,0.502
235,0.196,0.013,0.659
236,-0.014,0.015,0.705
237,-0.213,0.014,0.666
238,-0.182,0.01,0.588
239,0.011,0.002,0.472
240,0.19,0.001,0.306
241,0.141,0.008,0.117
242,0.02,0.013,-0.03
243,-0.037,0.007,-0.13
244,-0.036,-0.005,-0.2
245,-0.022,-0.018,-0.252
246,-0.031,-0.026,-0.285
247,-0.047,-0.031,-0.301
248,-0.057,-0.036,-0.31
249,-0.053,-0.041,-0.315
250,-0.046,-0.046,-0.316
251,-0.04,-0.048,-0.316
252,-0.045,-0.048,-0.316
253,-0.053,-0.045,-0.315
254,-0.05,-0.042,-0.311
255,-0.043,-0.039,-0.304
256,-0.026,-0.034,-0.288
257,-0.03,-0.025,-0.258
258,-0.043,-0.014,-0.217
259,-0.024,-0.006,-0.154
260,0.039,-0.005,-0.057
261,0.073,-0.008,0.083
262,-0.02,-0.006,0.246
263,-0.147,0.006,0.398
264,-0.221,0.018,0.537
265,-0.054,0.024,0.672
266,0.228,0.023,0.755
267,0.322,0.024,0.711
268,0.166,0.028,0.55
269,-0.024,0.026,0.365
270,-0.082,0.015,0.206
271,-0.015,0.002,0.065
272,0.054,-0.004,-0.064
273,0.018,-0.003,-0.168
274,-0.028,-0.0,-0.232
275,-0.048,-0.006,-0.269
276,-0.048,-0.017,-0.291
277,-0.039,-0.028,-0.303
278,-0.046,-0.036,-0.309
279,-0.056,-0.041,-0.313
280,-0.06,-0.045,-0.314
281,-0.054,-0.048,-0.314
282,-0.046,-0.048,-0.312
283,-0.043,-0.047,-0.31
284,-0.047,-0.043,-0.304
285,-0.056,-0.038,-0.295
286,-0.053,-0.035,-0.278
287,-0.03,-0.034,-0.245
288,-0.006,-0.029,-0.184
289,-0.046,-0.017,-0.1
290,-0.083,0.003,0.002
291,-0.046,0.019,0.133
292,0.094,0.025,0.306
293,0.226,0.024,0.508
294,0.144,0.024,0.667
295,-0.083,0.028,0.726
296,-0.215,0.03,0.703
297,-0.085,0.027,0.641
298,0.151,0.023,0.52
299,0.273,0.026,0.331
300,0.159,0.033,0.133
301,0.013,0.033,-0.016
302,-0.037,0.021,-0.12
303,-0.032,0.002,-0.195
304,-0.022,-0.012,-0.249
305,-0.04,-0.021,-0.281
306,-0.055,-0.028,-0.297
307,-0.058,-0.035,-0.305
308,-0.053,-0.043,-0.309
309,-0.045,-0.048,-0.31
310,-0.049,-0.051,-0.312
311,-0.056,-0.051,-0.312
312,-0.06,-0.049,-0.311
313,-0.054,-0.045,-0.307
314,-0.042,-0.041,-0.3
315,-0.031,-0.033,-0.284
316,-0.042,-0.021,-0.257
317,-0.053,-0.007,-0.22
318,-0.03,0.002,-0.159
319,0.032,0.004,-0.06
320,0.049,0.006,0.083
321,-0.048,0.016,0.245
322,-0.157,0.033,0.4
323,-0.111,0.048,0.559
324,0.113,0.053,0.715
325,0.388,0.053,0.812
326,0.367,0.054,0.744
327,0.116,0.058,0.571
328,-0.068,0.053,0.388
329,-0.054,0.039,0.227
330,0.028,0.026,0.076
331,0.064,0.021,-0.065
332,0.022,0.02,-0.166
333,-0.024,0.016,-0.228
334,-0.044,0.003,-0.264
335,-0.043,-0.012,-0.286
336,-0.037,-0.025,-0.297
337,-0.045,-0.034,-0.303
338,-0.053,-0.041,-0.307
339,-0.055,-0.046,-0.309
340,-0.051,-0.049,-0.309
341,-0.044,-0.049,-0.307
342,-0.045,-0.047,-0.305
343,-0.053,-0.042,-0.301
344,-0.058,-0.035,-0.292
345,-0.048,-0.029,-0.274
346,-0.026,-0.023,-0.241
347,-0.026,-0.012,-0.182
348,-0.06,0.008,-0.101
349,-0.065,0.03,-0.0
350,0.009,0.046,0.137
351,0.161,0.049,0.32
352,0.277,0.046,0.534
353,0.137,0.049,0.685
354,-0.108,0.054,0.739
355,-0.134,0.056,0.735
356,0.063,0.052,0.673
357,0.258,0.051,0.53
358,0.257,0.055,0.318
359,0.099,0.059,0.123
360,-0.011,0.05,-0.017
361,-0.041,0.031,-0.12
362,-0.026,0.01,-0.195
363,-0.017,-0.007,-0.249
364,-0.039,-0.018,-0.278
365,-0.054,-0.027,-0.293
366,-0.053,-0.035,-0.3
367,-0.046,-0.043,-0.304
368,-0.04,-0.048,-0.305
369,-0.046,-0.049,-0.306
370,-0.054,-0.047,-0.307
371,-0.057,-0.044,-0.305
372,-0.046,-0.038,-0.301
373,-0.036,-0.03,-0.294
374,-0.034,-0.017,-0.28
375,-0.043,-0.001,-0.255
376,-0.043,0.015,-0.217
377,-0.006,0.031,-0.154
378,0.049,0.046,-0.055
379,0.033,0.06,0.087
380,-0.057,0.072,0.245
381,-0.109,0.083,0.401
382,0.025,0.091,0.571
383,0.31,0.096,0.743
384,0.508,0.099,0.828
385,0.317,0.098,0.729
386,0.05,0.094,0.551
387,-0.059,0.086,0.38
388,-0.029,0.076,0.22
389,0.04,0.062,0.062
390,0.053,0.047,-0.077
391,-0.001,0.029,-0.171
392,-0.039,0.01,-0.228
393,-0.037,-0.009,-0.261
394,-0.032,-0.028,-0.282
395,-0.033,-0.044,-0.294
396,-0.045,-0.056,-0.3
397,-0.052,-0.063,-0.303
398,-0.048,-0.063,-0.304
399,-0.043,-0.053,-0.304
400,-0.038,-0.031,-0.302
