lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.43,0.489,0.834
2,0.067,0.342,0.636
3,-0.016,0.221,0.457
4,0.037,0.125,0.278
5,0.076,0.05,0.094
6,0.055,-0.006,-0.067
7,0.015,-0.047,-0.171
8,-0.017,-0.074,-0.238
9,-0.015,-0.09,-0.281
10,-0.011,-0.096,-0.313
11,-0.02,-0.095,-0.331
12,-0.029,-0.088,-0.339
13,-0.036,-0.076,-0.344
14,-0.038,-0.06,-0.346
15,-0.03,-0.042,-0.345
16,-0.022,-0.023,-0.344
17,-0.031,-0.004,-0.342
18,-0.035,0.015,-0.336
19,-0.037,0.033,-0.325
20,-0.033,0.049,-0.305
21,-0.006,0.064,-0.267
22,-0.001,0.077,-0.201
23,-0.002,0.087,-0.109
24,0.003,0.095,0.004
25,0.106,0.1,0.159
26,0.233,0.086,0.361
27,0.295,0.082,0.591
28,0.125,0.086,0.751
29,-0.103,0.091,0.814
30,-0.051,0.09,0.818
31,0.217,0.084,0.75
32,0.315,0.082,0.572
33,0.202,0.085,0.344
34,0.025,0.083,0.145
35,-0.023,0.067,0.002
36,-0.007,0.043,-0.109
37,0.015,0.022,-0.202
38,-0.012,0.008,-0.268
39,-0.033,-0.002,-0.303
40,-0.042,-0.012,-0.323
41,-0.034,-0.022,-0.334
42,-0.03,-0.03,-0.341
43,-0.031,-0.035,-0.343
44,-0.035,-0.037,-0.344
45,-0.043,-0.037,-0.345
46,-0.044,-0.033,-0.343
47,-0.037,-0.027,-0.339
48,-0.022,-0.018,-0.331
49,-0.025,-0.005,-0.314
50,-0.032,0.01,-0.285
51,-0.028,0.024,-0.242
52,-0.002,0.032,-0.174
53,0.044,0.036,-0.063
54,0.052,0.043,0.099
55,-0.008,0.059,0.268
56,-0.074,0.076,0.43
57,0.11,0.082,0.623
58,0.375,0.08,0.792
59,0.434,0.078,0.856
60,0.185,0.08,0.758
61,-0.061,0.077,0.594
62,-0.081,0.065,0.432
63,-0.001,0.047,0.257
64,0.094,0.038,0.083
65,0.032,0.038,-0.07
66,-0.012,0.033,-0.17
67,-0.02,0.02,-0.235
68,-0.012,0.004,-0.28
69,-0.016,-0.01,-0.313
70,-0.035,-0.021,-0.331
71,-0.048,-0.029,-0.338
72,-0.048,-0.035,-0.341
73,-0.041,-0.04,-0.342
74,-0.036,-0.042,-0.342
75,-0.036,-0.04,-0.342
76,-0.045,-0.036,-0.34
77,-0.053,-0.03,-0.335
78,-0.05,-0.021,-0.324
79,-0.038,-0.012,-0.304
80,-0.014,-0.002,-0.266
81,-0.013,0.013,-0.2
82,-0.007,0.034,-0.111
83,0.021,0.05,-0.003
84,0.125,0.055,0.152
85,0.219,0.05,0.353
86,0.193,0.048,0.561
87,-0.022,0.054,0.698
88,-0.204,0.06,0.754
89,-0.007,0.059,0.774
90,0.26,0.054,0.715
91,0.262,0.053,0.534
92,0.109,0.056,0.316
93,-0.015,0.05,0.141
94,-0.036,0.031,0.007
95,-0.009,0.01,-0.105
96,-0.001,-0.003,-0.2
97,-0.028,-0.01,-0.263
98,-0.046,-0.015,-0.299
99,-0.041,-0.022,-0.318
100,-0.032,-0.029,-0.33
101,-0.034,-0.034,-0.336
102,-0.041,-0.036,-0.339
103,-0.047,-0.037,-0.34
104,-0.05,-0.036,-0.341
105,-0.044,-0.032,-0.338
106,-0.041,-0.027,-0.335
107,-0.035,-0.019,-0.328
108,-0.032,-0.008,-0.31
109,-0.037,0.003,-0.283
110,-0.034,0.011,-0.243
111,0.005,0.015,-0.174
112,0.056,0.016,-0.061
113,0.039,0.024,0.086
114,-0.016,0.042,0.243
115,-0.015,0.055,0.402
116,0.154,0.057,0.583
117,0.379,0.053,0.754
118,0.274,0.052,0.791
119,0.001,0.054,0.703
120,-0.194,0.049,0.562
121,-0.074,0.036,0.423
122,0.042,0.024,0.256
123,0.063,0.02,0.076
124,0.022,0.021,-0.065
125,-0.016,0.018,-0.16
126,-0.002,0.006,-0.222
127,-0.003,-0.009,-0.272
128,-0.008,-0.019,-0.306
129,-0.033,-0.027,-0.324
130,-0.046,-0.033,-0.332
131,-0.045,-0.038,-0.336
132,-0.039,-0.04,-0.337
133,-0.034,-0.041,-0.337
134,-0.044,-0.038,-0.337
135,-0.044,-0.033,-0.334
136,-0.048,-0.025,-0.329
137,-0.041,-0.017,-0.319
138,-0.033,-0.008,-0.301
139,-0.008,0.002,-0.263
140,0.002,0.017,-0.2
141,0.003,0.033,-0.122
142,0.026,0.044,-0.019
143,0.106,0.042,0.128
144,0.227,0.037,0.33
145,0.08,0.039,0.505
146,-0.122,0.049,0.626
147,-0.147,0.054,0.703
148,0.062,0.053,0.739
149,0.259,0.05,0.68
150,0.246,0.051,0.51
151,0.07,0.053,0.315
152,-0.04,0.044,0.153
153,-0.001,0.025,0.029
154,0.025,0.01,-0.09
155,0.008,0.003,-0.19
156,-0.02,0.001,-0.252
157,-0.032,-0.004,-0.288
158,-0.033,-0.01,-0.31
159,-0.03,-0.017,-0.324
160,-0.027,-0.022,-0.33
161,-0.04,-0.025,-0.333
162,-0.044,-0.027,-0.334
163,-0.043,-0.026,-0.334
164,-0.041,-0.024,-0.333
165,-0.031,-0.02,-0.329
166,-0.024,-0.014,-0.322
167,-0.025,-0.006,-0.306
168,-0.029,0.003,-0.281
169,-0.023,0.009,-0.243
170,0.015,0.008,-0.178
171,0.059,0.011,-0.066
172,0.038,0.023,0.066
173,-0.012,0.04,0.203
174,0.029,0.051,0.356
175,0.179,0.051,0.535
176,0.322,0.047,0.703
177,0.138,0.048,0.741
178,-0.137,0.049,0.666
179,-0.17,0.043,0.564
180,-0.018,0.031,0.442
181,0.13,0.023,0.281
182,0.086,0.024,0.096
183,0.031,0.028,-0.045
184,-0.001,0.022,-0.139
185,0.006,0.01,-0.207
186,0.006,-0.002,-0.26
187,-0.013,-0.01,-0.296
188,-0.029,-0.017,-0.313
189,-0.043,-0.024,-0.322
190,-0.043,-0.029,-0.326
191,-0.036,-0.032,-0.328
192,-0.026,-0.033,-0.327
193,-0.034,-0.032,-0.328
194,-0.042,-0.029,-0.326
195,-0.044,-0.023,-0.322
196,-0.037,-0.017,-0.314
197,-0.022,-0.01,-0.296
198,0.002,-0.002,-0.257
199,0.011,0.009,-0.2
200,0.004,0.021,-0.132
201,0.041,0.026,-0.033
202,0.105,0.021,0.11
203,0.11,0.018,0.288
204,-0.014,0.025,0.449
205,-0.168,0.036,0.568
206,-0.142,0.041,0.664
207,0.103,0.038,0.725
208,0.311,0.037,0.683
209,0.173,0.038,0.517
210,0.01,0.039,0.337
211,-0.015,0.03,0.189
212,0.012,0.013,0.052
213,0.028,0.002,-0.077
214,0.005,-0.001,-0.181
215,-0.024,0.0,-0.242
216,-0.033,-0.003,-0.278
217,-0.029,-0.01,-0.3
218,-0.03,-0.017,-0.315
219,-0.035,-0.022,-0.322
220,-0.046,-0.026,-0.325
221,-0.046,-0.028,-0.326
222,-0.045,-0.028,-0.326
223,-0.04,-0.027,-0.325
224,-0.029,-0.025,-0.322
225,-0.026,-0.021,-0.315
226,-0.027,-0.016,-0.301
227,-0.036,-0.011,-0.281
228,-0.022,-0.009,-0.243
229,0.012,-0.008,-0.179
230,0.036,-0.004,-0.076
231,-0.001,0.01,0.039
232,-0.043,0.026,0.164
233,0.038,0.034,0.32
234,0.176,0.031,0.503
235,0.238,0.03,0.668
236,0.047,0.032,0.715
237,-0.188,0.032,0.671
238,-0.164,0.026,0.594
239,0.024,0.016,0.473
240,0.178,0.014,0.304
241,0.1,0.019,0.116
242,0.018,0.022,-0.027
243,-0.004,0.014,-0.125
244,-0.002,0.0,-0.199
245,-0.01,-0.012,-0.256
246,-0.029,-0.02,-0.291
247,-0.04,-0.026,-0.307
248,-0.05,-0.032,-0.316
249,-0.048,-0.037,-0.321
250,-0.043,-0.04,-0.323
251,-0.041,-0.041,-0.323
252,-0.038,-0.039,-0.322
253,-0.043,-0.035,-0.32
254,-0.047,-0.029,-0.318
255,-0.042,-0.022,-0.311
256,-0.016,-0.016,-0.293
257,-0.006,-0.007,-0.257
258,-0.005,0.006,-0.207
259,-0.007,0.017,-0.144
260,0.035,0.021,-0.048
261,0.079,0.018,0.091
262,0.047,0.019,0.262
263,-0.073,0.031,0.418
264,-0.193,0.043,0.55
265,-0.025,0.049,0.68
266,0.256,0.046,0.759
267,0.323,0.047,0.708
268,0.168,0.049,0.546
269,-0.005,0.048,0.368
270,-0.025,0.036,0.218
271,0.026,0.019,0.071
272,0.046,0.01,-0.066
273,0.004,0.008,-0.17
274,-0.034,0.005,-0.234
275,-0.044,-0.004,-0.271
276,-0.038,-0.015,-0.294
277,-0.037,-0.025,-0.309
278,-0.042,-0.032,-0.315
279,-0.048,-0.037,-0.318
280,-0.053,-0.04,-0.32
281,-0.05,-0.04,-0.319
282,-0.047,-0.039,-0.319
283,-0.04,-0.035,-0.316
284,-0.036,-0.029,-0.309
285,-0.042,-0.021,-0.298
286,-0.048,-0.014,-0.279
287,-0.033,-0.008,-0.243
288,0.011,-0.002,-0.178
289,0.001,0.011,-0.086
290,-0.027,0.032,0.022
291,-0.014,0.05,0.149
292,0.095,0.056,0.313
293,0.241,0.055,0.512
294,0.233,0.056,0.679
295,0.017,0.06,0.732
296,-0.155,0.06,0.706
297,-0.018,0.055,0.649
298,0.182,0.048,0.517
299,0.213,0.048,0.321
300,0.117,0.052,0.132
301,0.024,0.049,-0.012
302,-0.007,0.035,-0.113
303,-0.014,0.015,-0.193
304,-0.015,0.0,-0.252
305,-0.041,-0.011,-0.284
306,-0.057,-0.022,-0.301
307,-0.061,-0.031,-0.311
308,-0.052,-0.039,-0.315
309,-0.045,-0.044,-0.316
310,-0.04,-0.047,-0.317
311,-0.043,-0.046,-0.316
312,-0.052,-0.043,-0.316
313,-0.051,-0.037,-0.313
314,-0.035,-0.031,-0.305
315,-0.019,-0.021,-0.287
316,-0.013,-0.008,-0.254
317,-0.027,0.007,-0.211
318,-0.019,0.019,-0.149
319,0.029,0.025,-0.052
320,0.069,0.027,0.089
321,0.007,0.035,0.256
322,-0.096,0.051,0.414
323,-0.099,0.064,0.56
324,0.109,0.067,0.706
325,0.375,0.066,0.794
326,0.358,0.067,0.729
327,0.121,0.07,0.565
328,-0.036,0.065,0.39
329,0.001,0.05,0.234
330,0.047,0.036,0.078
331,0.038,0.03,-0.068
332,-0.003,0.028,-0.168
333,-0.027,0.021,-0.228
334,-0.03,0.009,-0.262
335,-0.031,-0.005,-0.288
336,-0.028,-0.017,-0.303
337,-0.038,-0.026,-0.31
338,-0.045,-0.033,-0.313
339,-0.045,-0.037,-0.314
340,-0.043,-0.04,-0.314
341,-0.038,-0.04,-0.313
342,-0.036,-0.037,-0.311
343,-0.037,-0.032,-0.305
344,-0.042,-0.024,-0.294
345,-0.036,-0.017,-0.274
346,-0.026,-0.01,-0.24
347,-0.01,0.0,-0.178
348,-0.022,0.017,-0.09
349,-0.03,0.039,0.015
350,0.01,0.055,0.145
351,0.139,0.058,0.323
352,0.276,0.055,0.537
353,0.146,0.057,0.686
354,-0.081,0.062,0.743
355,-0.123,0.063,0.734
356,0.077,0.057,0.671
357,0.256,0.053,0.525
358,0.207,0.056,0.314
359,0.091,0.061,0.127
360,-0.002,0.051,-0.012
361,-0.013,0.032,-0.114
362,-0.007,0.013,-0.192
363,-0.019,-0.001,-0.248
364,-0.039,-0.011,-0.279
365,-0.051,-0.021,-0.296
366,-0.048,-0.029,-0.305
367,-0.043,-0.036,-0.31
368,-0.034,-0.04,-0.311
369,-0.04,-0.041,-0.312
370,-0.046,-0.04,-0.311
371,-0.048,-0.036,-0.31
372,-0.045,-0.03,-0.307
373,-0.033,-0.022,-0.299
374,-0.021,-0.011,-0.281
375,-0.023,0.003,-0.251
376,-0.028,0.017,-0.21
377,-0.005,0.032,-0.148
378,0.035,0.046,-0.05
379,0.056,0.059,0.094
380,0.007,0.07,0.259
381,-0.086,0.08,0.412
382,-0.025,0.087,0.569
383,0.255,0.092,0.733
384,0.491,0.094,0.817
385,0.278,0.093,0.714
386,0.023,0.09,0.545
387,-0.05,0.083,0.386
388,0.001,0.073,0.227
389,0.049,0.06,0.064
390,0.032,0.045,-0.078
391,-0.004,0.029,-0.168
392,-0.03,0.011,-0.224
393,-0.025,-0.007,-0.26
394,-0.019,-0.024,-0.285
395,-0.028,-0.039,-0.3
396,-0.041,-0.051,-0.306
397,-0.043,-0.058,-0.309
398,-0.041,-0.057,-0.31
399,-0.042,-0.048,-0.311
400,-0.039,-0.028,-0.31
