lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.392,0.483,0.813
2,0.082,0.336,0.618
3,-0.005,0.216,0.439
4,0.033,0.12,0.267
5,0.065,0.045,0.087
6,0.052,-0.012,-0.071
7,-0.005,-0.053,-0.177
8,-0.029,-0.08,-0.24
9,-0.028,-0.097,-0.28
10,-0.013,-0.103,-0.306
11,-0.014,-0.102,-0.322
12,-0.039,-0.095,-0.332
13,-0.045,-0.084,-0.338
14,-0.046,-0.068,-0.341
15,-0.03,-0.051,-0.34
16,-0.018,-0.032,-0.337
17,-0.038,-0.012,-0.336
18,-0.049,0.007,-0.329
19,-0.054,0.025,-0.319
20,-0.048,0.042,-0.301
21,-0.018,0.056,-0.265
22,-0.014,0.069,-0.201
23,-0.02,0.08,-0.114
24,0.002,0.088,-0.003
25,0.088,0.093,0.145
26,0.217,0.079,0.35
27,0.292,0.076,0.584
28,0.116,0.08,0.732
29,-0.065,0.084,0.792
30,-0.004,0.083,0.799
31,0.203,0.077,0.734
32,0.284,0.075,0.558
33,0.18,0.077,0.33
34,0.023,0.074,0.136
35,-0.031,0.059,-0.006
36,-0.03,0.036,-0.116
37,0.007,0.016,-0.2
38,-0.028,0.001,-0.265
39,-0.049,-0.008,-0.298
40,-0.054,-0.02,-0.315
41,-0.046,-0.03,-0.327
42,-0.025,-0.039,-0.331
43,-0.035,-0.045,-0.337
44,-0.044,-0.047,-0.339
45,-0.055,-0.046,-0.341
46,-0.052,-0.042,-0.337
47,-0.042,-0.037,-0.33
48,-0.02,-0.028,-0.321
49,-0.032,-0.014,-0.307
50,-0.039,0.002,-0.28
51,-0.035,0.016,-0.239
52,-0.022,0.026,-0.174
53,0.052,0.031,-0.059
54,0.035,0.039,0.096
55,-0.025,0.055,0.258
56,-0.055,0.07,0.417
57,0.126,0.076,0.611
58,0.341,0.074,0.789
59,0.387,0.072,0.85
60,0.177,0.072,0.743
61,-0.048,0.07,0.574
62,-0.061,0.059,0.414
63,-0.005,0.043,0.246
64,0.098,0.035,0.08
65,0.013,0.033,-0.076
66,-0.017,0.029,-0.172
67,-0.032,0.017,-0.234
68,-0.02,0.001,-0.273
69,-0.011,-0.013,-0.301
70,-0.03,-0.024,-0.319
71,-0.048,-0.032,-0.328
72,-0.058,-0.039,-0.335
73,-0.057,-0.044,-0.338
74,-0.042,-0.047,-0.336
75,-0.037,-0.047,-0.334
76,-0.054,-0.044,-0.334
77,-0.059,-0.038,-0.327
78,-0.053,-0.03,-0.316
79,-0.042,-0.022,-0.297
80,-0.012,-0.012,-0.259
81,-0.021,0.002,-0.197
82,-0.012,0.022,-0.113
83,0.012,0.036,-0.007
84,0.093,0.04,0.146
85,0.168,0.036,0.346
86,0.161,0.035,0.556
87,-0.025,0.041,0.685
88,-0.172,0.045,0.736
89,-0.014,0.044,0.757
90,0.217,0.038,0.702
91,0.233,0.037,0.52
92,0.083,0.041,0.302
93,-0.017,0.036,0.132
94,-0.041,0.02,0.0
95,-0.012,0.0,-0.106
96,0.004,-0.011,-0.196
97,-0.04,-0.018,-0.259
98,-0.062,-0.023,-0.293
99,-0.06,-0.029,-0.311
100,-0.04,-0.035,-0.321
101,-0.042,-0.04,-0.328
102,-0.039,-0.042,-0.332
103,-0.061,-0.042,-0.336
104,-0.059,-0.041,-0.336
105,-0.05,-0.039,-0.332
106,-0.037,-0.035,-0.326
107,-0.032,-0.028,-0.319
108,-0.037,-0.018,-0.303
109,-0.049,-0.008,-0.279
110,-0.039,-0.001,-0.239
111,-0.001,0.002,-0.171
112,0.059,0.004,-0.055
113,0.027,0.012,0.088
114,-0.041,0.028,0.235
115,-0.035,0.04,0.388
116,0.099,0.042,0.566
117,0.356,0.038,0.745
118,0.236,0.038,0.779
119,-0.023,0.041,0.683
120,-0.175,0.035,0.546
121,-0.071,0.023,0.412
122,0.028,0.012,0.253
123,0.059,0.008,0.078
124,0.009,0.009,-0.067
125,-0.023,0.007,-0.159
126,-0.023,-0.003,-0.219
127,-0.005,-0.015,-0.261
128,-0.005,-0.025,-0.292
129,-0.032,-0.031,-0.31
130,-0.05,-0.037,-0.32
131,-0.056,-0.041,-0.326
132,-0.049,-0.044,-0.328
133,-0.037,-0.045,-0.328
134,-0.038,-0.043,-0.327
135,-0.053,-0.038,-0.325
136,-0.066,-0.032,-0.321
137,-0.055,-0.025,-0.31
138,-0.035,-0.02,-0.291
139,-0.015,-0.012,-0.253
140,-0.01,0.0,-0.193
141,-0.012,0.015,-0.119
142,0.011,0.025,-0.019
143,0.086,0.021,0.128
144,0.213,0.017,0.331
145,0.04,0.019,0.492
146,-0.128,0.028,0.605
147,-0.148,0.032,0.684
148,0.013,0.03,0.716
149,0.198,0.028,0.668
150,0.202,0.029,0.502
151,0.058,0.031,0.311
152,-0.037,0.025,0.151
153,-0.017,0.009,0.026
154,0.005,-0.006,-0.088
155,-0.001,-0.013,-0.185
156,-0.039,-0.014,-0.246
157,-0.05,-0.017,-0.279
158,-0.047,-0.023,-0.299
159,-0.033,-0.029,-0.311
160,-0.02,-0.034,-0.316
161,-0.041,-0.037,-0.323
162,-0.055,-0.038,-0.327
163,-0.062,-0.037,-0.328
164,-0.051,-0.036,-0.324
165,-0.039,-0.033,-0.319
166,-0.031,-0.027,-0.31
167,-0.043,-0.02,-0.297
168,-0.049,-0.013,-0.273
169,-0.029,-0.008,-0.235
170,0.007,-0.01,-0.171
171,0.04,-0.007,-0.062
172,0.0,0.003,0.064
173,-0.051,0.017,0.194
174,0.003,0.027,0.35
175,0.135,0.028,0.523
176,0.275,0.025,0.686
177,0.122,0.025,0.721
178,-0.121,0.026,0.648
179,-0.171,0.021,0.55
180,-0.054,0.011,0.429
181,0.099,0.004,0.277
182,0.071,0.006,0.094
183,0.014,0.011,-0.046
184,-0.017,0.007,-0.136
185,-0.009,-0.004,-0.2
186,-0.002,-0.016,-0.25
187,-0.02,-0.024,-0.284
188,-0.044,-0.029,-0.303
189,-0.058,-0.034,-0.313
190,-0.055,-0.039,-0.319
191,-0.044,-0.042,-0.321
192,-0.03,-0.044,-0.32
193,-0.047,-0.043,-0.321
194,-0.057,-0.04,-0.318
195,-0.056,-0.035,-0.312
196,-0.05,-0.031,-0.304
197,-0.026,-0.026,-0.285
198,-0.005,-0.019,-0.247
199,-0.015,-0.008,-0.196
200,-0.013,0.003,-0.13
201,0.026,0.007,-0.034
202,0.076,0.003,0.105
203,0.082,0.001,0.283
204,-0.05,0.007,0.437
205,-0.18,0.016,0.549
206,-0.138,0.021,0.644
207,0.087,0.018,0.71
208,0.289,0.018,0.677
209,0.147,0.02,0.509
210,-0.004,0.02,0.33
211,-0.053,0.012,0.181
212,-0.015,-0.002,0.052
213,0.027,-0.011,-0.07
214,0.001,-0.012,-0.173
215,-0.033,-0.011,-0.234
216,-0.049,-0.015,-0.269
217,-0.04,-0.021,-0.29
218,-0.039,-0.029,-0.304
219,-0.035,-0.034,-0.31
220,-0.061,-0.037,-0.318
221,-0.066,-0.039,-0.321
222,-0.057,-0.041,-0.321
223,-0.046,-0.04,-0.316
224,-0.028,-0.039,-0.311
225,-0.034,-0.035,-0.304
226,-0.049,-0.031,-0.292
227,-0.047,-0.027,-0.272
228,-0.034,-0.025,-0.237
229,0.002,-0.025,-0.175
230,0.015,-0.02,-0.075
231,-0.028,-0.007,0.036
232,-0.064,0.008,0.155
233,0.024,0.016,0.311
234,0.134,0.012,0.49
235,0.184,0.01,0.652
236,-0.011,0.012,0.69
237,-0.193,0.012,0.655
238,-0.127,0.008,0.584
239,0.03,-0.0,0.47
240,0.168,-0.002,0.306
241,0.077,0.003,0.113
242,0.01,0.006,-0.026
243,-0.031,0.0,-0.123
244,-0.016,-0.011,-0.192
245,-0.015,-0.021,-0.246
246,-0.036,-0.028,-0.281
247,-0.062,-0.032,-0.298
248,-0.065,-0.037,-0.308
249,-0.062,-0.042,-0.313
250,-0.044,-0.046,-0.315
251,-0.048,-0.048,-0.317
252,-0.048,-0.047,-0.316
253,-0.062,-0.044,-0.315
254,-0.054,-0.04,-0.309
255,-0.04,-0.037,-0.299
256,-0.013,-0.032,-0.281
257,-0.014,-0.025,-0.249
258,-0.019,-0.015,-0.204
259,-0.017,-0.007,-0.143
260,0.007,-0.004,-0.052
261,0.06,-0.007,0.088
262,0.013,-0.005,0.253
263,-0.118,0.007,0.398
264,-0.184,0.017,0.529
265,-0.047,0.022,0.654
266,0.182,0.019,0.738
267,0.254,0.019,0.692
268,0.112,0.022,0.532
269,-0.031,0.021,0.357
270,-0.035,0.011,0.211
271,0.011,-0.001,0.072
272,0.047,-0.008,-0.061
273,-0.01,-0.008,-0.166
274,-0.042,-0.009,-0.228
275,-0.049,-0.015,-0.263
276,-0.044,-0.024,-0.286
277,-0.036,-0.032,-0.298
278,-0.048,-0.038,-0.305
279,-0.056,-0.042,-0.311
280,-0.064,-0.044,-0.316
281,-0.053,-0.045,-0.314
282,-0.045,-0.044,-0.313
283,-0.036,-0.042,-0.308
284,-0.042,-0.037,-0.301
285,-0.051,-0.031,-0.289
286,-0.054,-0.026,-0.272
287,-0.034,-0.023,-0.238
288,0.003,-0.019,-0.176
289,-0.015,-0.007,-0.087
290,-0.045,0.01,0.014
291,-0.034,0.025,0.138
292,0.049,0.03,0.296
293,0.183,0.029,0.494
294,0.157,0.03,0.655
295,-0.022,0.034,0.707
296,-0.153,0.036,0.684
297,-0.027,0.032,0.632
298,0.148,0.026,0.513
299,0.198,0.026,0.322
300,0.09,0.031,0.126
301,0.012,0.029,-0.016
302,-0.017,0.017,-0.114
303,-0.018,0.001,-0.189
304,-0.02,-0.012,-0.246
305,-0.047,-0.021,-0.278
306,-0.062,-0.029,-0.293
307,-0.066,-0.036,-0.303
308,-0.053,-0.042,-0.307
309,-0.04,-0.046,-0.309
310,-0.038,-0.048,-0.311
311,-0.058,-0.047,-0.314
312,-0.059,-0.044,-0.311
313,-0.058,-0.039,-0.306
314,-0.033,-0.034,-0.296
315,-0.013,-0.026,-0.278
316,-0.023,-0.015,-0.25
317,-0.045,-0.002,-0.211
318,-0.026,0.008,-0.15
319,0.011,0.012,-0.056
320,0.053,0.015,0.083
321,0.002,0.023,0.246
322,-0.078,0.038,0.396
323,-0.095,0.049,0.534
324,0.075,0.052,0.677
325,0.342,0.051,0.78
326,0.31,0.051,0.718
327,0.092,0.054,0.551
328,-0.036,0.05,0.379
329,-0.017,0.037,0.227
330,0.033,0.024,0.078
331,0.031,0.018,-0.066
332,-0.013,0.016,-0.167
333,-0.035,0.009,-0.224
334,-0.042,-0.002,-0.258
335,-0.037,-0.016,-0.282
336,-0.027,-0.027,-0.293
337,-0.044,-0.035,-0.301
338,-0.053,-0.041,-0.307
339,-0.056,-0.045,-0.311
340,-0.046,-0.046,-0.31
341,-0.032,-0.047,-0.307
342,-0.037,-0.044,-0.305
343,-0.05,-0.037,-0.299
344,-0.058,-0.03,-0.287
345,-0.046,-0.022,-0.268
346,-0.032,-0.015,-0.238
347,-0.009,-0.004,-0.175
348,-0.027,0.012,-0.092
349,-0.033,0.032,0.008
350,-0.002,0.048,0.136
351,0.101,0.05,0.305
352,0.251,0.049,0.519
353,0.146,0.051,0.661
354,-0.044,0.056,0.712
355,-0.103,0.057,0.704
356,0.073,0.053,0.647
357,0.235,0.05,0.513
358,0.197,0.053,0.306
359,0.078,0.057,0.118
360,-0.003,0.048,-0.016
361,-0.013,0.031,-0.113
362,-0.013,0.011,-0.189
363,-0.018,-0.004,-0.243
364,-0.046,-0.014,-0.272
365,-0.048,-0.024,-0.286
366,-0.057,-0.033,-0.297
367,-0.039,-0.04,-0.302
368,-0.031,-0.044,-0.304
369,-0.042,-0.045,-0.308
370,-0.055,-0.043,-0.309
371,-0.05,-0.039,-0.305
372,-0.046,-0.033,-0.3
373,-0.029,-0.025,-0.29
374,-0.016,-0.013,-0.273
375,-0.031,0.001,-0.247
376,-0.04,0.017,-0.21
377,-0.017,0.032,-0.15
378,0.022,0.048,-0.054
379,0.048,0.061,0.089
380,-0.009,0.074,0.245
381,-0.072,0.084,0.389
382,0.021,0.092,0.544
383,0.26,0.097,0.705
384,0.452,0.099,0.791
385,0.286,0.098,0.694
386,0.071,0.093,0.532
387,-0.05,0.085,0.371
388,-0.006,0.074,0.217
389,0.067,0.06,0.065
390,0.033,0.043,-0.078
391,-0.017,0.025,-0.168
392,-0.041,0.006,-0.223
393,-0.036,-0.014,-0.256
394,-0.028,-0.032,-0.278
395,-0.036,-0.048,-0.292
396,-0.049,-0.06,-0.299
397,-0.058,-0.066,-0.305
398,-0.054,-0.064,-0.307
399,-0.042,-0.052,-0.306
400,-0.033,-0.027,-0.303
