lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.45,0.492,0.843
2,0.115,0.338,0.648
3,-0.052,0.212,0.449
4,-0.047,0.111,0.262
5,0.024,0.033,0.084
6,0.077,-0.026,-0.068
7,0.029,-0.068,-0.176
8,-0.026,-0.096,-0.245
9,-0.048,-0.112,-0.285
10,-0.033,-0.118,-0.309
11,-0.033,-0.116,-0.323
12,-0.046,-0.108,-0.33
13,-0.056,-0.094,-0.335
14,-0.055,-0.078,-0.336
15,-0.045,-0.058,-0.336
16,-0.033,-0.038,-0.334
17,-0.043,-0.017,-0.333
18,-0.054,0.004,-0.329
19,-0.054,0.023,-0.32
20,-0.04,0.041,-0.301
21,-0.02,0.057,-0.266
22,-0.038,0.071,-0.206
23,-0.046,0.082,-0.122
24,0.019,0.091,-0.004
25,0.155,0.096,0.157
26,0.299,0.084,0.368
27,0.31,0.08,0.597
28,0.038,0.082,0.743
29,-0.139,0.084,0.818
30,-0.058,0.083,0.824
31,0.158,0.081,0.746
32,0.357,0.08,0.577
33,0.265,0.082,0.344
34,0.084,0.079,0.14
35,-0.036,0.062,-0.015
36,-0.074,0.035,-0.128
37,-0.03,0.01,-0.209
38,-0.025,-0.008,-0.268
39,-0.044,-0.017,-0.301
40,-0.053,-0.027,-0.318
41,-0.049,-0.037,-0.327
42,-0.043,-0.045,-0.331
43,-0.042,-0.051,-0.334
44,-0.051,-0.051,-0.335
45,-0.056,-0.049,-0.336
46,-0.055,-0.044,-0.334
47,-0.047,-0.036,-0.33
48,-0.033,-0.024,-0.323
49,-0.043,-0.007,-0.309
50,-0.049,0.011,-0.285
51,-0.025,0.025,-0.243
52,0.025,0.032,-0.172
53,0.074,0.035,-0.058
54,-0.016,0.045,0.089
55,-0.08,0.064,0.254
56,-0.048,0.081,0.434
57,0.185,0.09,0.638
58,0.434,0.089,0.811
59,0.487,0.088,0.875
60,0.229,0.086,0.772
61,-0.032,0.079,0.596
62,-0.137,0.064,0.412
63,-0.073,0.047,0.239
64,0.092,0.037,0.075
65,0.052,0.034,-0.078
66,-0.005,0.03,-0.18
67,-0.042,0.018,-0.245
68,-0.044,0.001,-0.282
69,-0.031,-0.016,-0.306
70,-0.038,-0.029,-0.321
71,-0.053,-0.038,-0.328
72,-0.058,-0.044,-0.332
73,-0.053,-0.049,-0.334
74,-0.046,-0.051,-0.333
75,-0.043,-0.05,-0.333
76,-0.052,-0.045,-0.331
77,-0.057,-0.038,-0.328
78,-0.051,-0.03,-0.317
79,-0.036,-0.022,-0.298
80,-0.013,-0.009,-0.26
81,-0.048,0.011,-0.204
82,-0.041,0.034,-0.123
83,0.046,0.05,-0.007
84,0.189,0.054,0.156
85,0.276,0.049,0.359
86,0.145,0.046,0.555
87,-0.083,0.049,0.686
88,-0.181,0.052,0.762
89,-0.036,0.053,0.775
90,0.195,0.049,0.702
91,0.276,0.049,0.523
92,0.153,0.052,0.308
93,0.014,0.043,0.126
94,-0.062,0.025,-0.017
95,-0.062,0.003,-0.123
96,-0.01,-0.014,-0.204
97,-0.027,-0.023,-0.263
98,-0.047,-0.027,-0.296
99,-0.055,-0.032,-0.314
100,-0.046,-0.038,-0.322
101,-0.037,-0.043,-0.327
102,-0.044,-0.045,-0.33
103,-0.056,-0.044,-0.332
104,-0.059,-0.042,-0.332
105,-0.053,-0.037,-0.33
106,-0.043,-0.03,-0.327
107,-0.039,-0.02,-0.319
108,-0.046,-0.006,-0.306
109,-0.044,0.007,-0.282
110,-0.01,0.014,-0.241
111,0.036,0.015,-0.171
112,0.049,0.017,-0.061
113,-0.022,0.027,0.074
114,-0.075,0.043,0.221
115,0.015,0.056,0.394
116,0.223,0.06,0.586
117,0.433,0.058,0.751
118,0.278,0.056,0.782
119,0.028,0.055,0.692
120,-0.154,0.045,0.55
121,-0.135,0.032,0.395
122,-0.045,0.02,0.231
123,0.084,0.015,0.068
124,0.048,0.016,-0.073
125,-0.003,0.013,-0.169
126,-0.042,0.001,-0.233
127,-0.035,-0.014,-0.273
128,-0.023,-0.028,-0.299
129,-0.042,-0.037,-0.315
130,-0.054,-0.042,-0.323
131,-0.055,-0.046,-0.327
132,-0.048,-0.049,-0.327
133,-0.039,-0.049,-0.327
134,-0.046,-0.046,-0.327
135,-0.052,-0.04,-0.326
136,-0.054,-0.033,-0.322
137,-0.043,-0.026,-0.312
138,-0.026,-0.018,-0.293
139,-0.022,-0.006,-0.259
140,-0.033,0.012,-0.205
141,-0.014,0.03,-0.131
142,0.061,0.039,-0.023
143,0.165,0.036,0.129
144,0.228,0.031,0.322
145,0.002,0.031,0.483
146,-0.157,0.037,0.603
147,-0.142,0.04,0.692
148,0.018,0.042,0.718
149,0.25,0.041,0.659
150,0.271,0.042,0.497
151,0.098,0.043,0.303
152,-0.036,0.033,0.135
153,-0.071,0.014,0.002
154,-0.038,-0.003,-0.105
155,0.004,-0.014,-0.192
156,-0.016,-0.017,-0.251
157,-0.039,-0.019,-0.285
158,-0.046,-0.025,-0.304
159,-0.04,-0.032,-0.314
160,-0.033,-0.037,-0.319
161,-0.046,-0.04,-0.323
162,-0.057,-0.04,-0.325
163,-0.056,-0.039,-0.325
164,-0.05,-0.036,-0.324
165,-0.039,-0.031,-0.32
166,-0.039,-0.023,-0.314
167,-0.047,-0.013,-0.301
168,-0.038,-0.004,-0.279
169,-0.011,-0.001,-0.241
170,0.025,-0.002,-0.176
171,0.013,0.003,-0.075
172,-0.052,0.016,0.043
173,-0.054,0.031,0.179
174,0.061,0.043,0.345
175,0.229,0.044,0.527
176,0.355,0.041,0.683
177,0.147,0.04,0.723
178,-0.1,0.037,0.653
179,-0.178,0.031,0.541
180,-0.103,0.022,0.41
181,0.067,0.016,0.259
182,0.118,0.017,0.089
183,0.055,0.021,-0.05
184,-0.008,0.017,-0.148
185,-0.036,0.004,-0.214
186,-0.027,-0.011,-0.259
187,-0.024,-0.023,-0.288
188,-0.039,-0.03,-0.304
189,-0.049,-0.035,-0.313
190,-0.048,-0.04,-0.317
191,-0.044,-0.044,-0.319
192,-0.036,-0.045,-0.318
193,-0.04,-0.044,-0.319
194,-0.049,-0.04,-0.318
195,-0.048,-0.036,-0.313
196,-0.039,-0.031,-0.304
197,-0.021,-0.024,-0.287
198,-0.026,-0.013,-0.256
199,-0.033,0.002,-0.21
200,-0.002,0.014,-0.142
201,0.066,0.019,-0.041
202,0.12,0.013,0.099
203,0.067,0.011,0.268
204,-0.102,0.016,0.42
205,-0.185,0.023,0.548
206,-0.102,0.029,0.656
207,0.104,0.03,0.714
208,0.329,0.031,0.666
209,0.222,0.032,0.509
210,0.032,0.031,0.327
211,-0.062,0.021,0.167
212,-0.074,0.006,0.031
213,-0.001,-0.005,-0.081
214,0.019,-0.01,-0.177
215,-0.011,-0.008,-0.238
216,-0.039,-0.01,-0.274
217,-0.048,-0.017,-0.295
218,-0.041,-0.027,-0.306
219,-0.039,-0.034,-0.312
220,-0.05,-0.039,-0.316
221,-0.058,-0.042,-0.318
222,-0.054,-0.043,-0.317
223,-0.049,-0.043,-0.316
224,-0.036,-0.041,-0.312
225,-0.04,-0.036,-0.306
226,-0.049,-0.03,-0.296
227,-0.043,-0.027,-0.278
228,-0.021,-0.026,-0.243
229,0.005,-0.024,-0.181
230,-0.033,-0.016,-0.092
231,-0.083,-0.001,0.012
232,-0.054,0.015,0.144
233,0.082,0.024,0.312
234,0.206,0.023,0.496
235,0.219,0.021,0.652
236,-0.005,0.022,0.701
237,-0.179,0.02,0.669
238,-0.167,0.016,0.581
239,-0.018,0.012,0.46
240,0.187,0.012,0.301
241,0.164,0.018,0.119
242,0.052,0.022,-0.027
243,-0.026,0.015,-0.13
244,-0.043,0.001,-0.202
245,-0.026,-0.014,-0.251
246,-0.029,-0.025,-0.283
247,-0.046,-0.031,-0.3
248,-0.057,-0.037,-0.309
249,-0.054,-0.043,-0.313
250,-0.048,-0.048,-0.314
251,-0.044,-0.05,-0.314
252,-0.048,-0.05,-0.314
253,-0.054,-0.048,-0.313
254,-0.053,-0.045,-0.31
255,-0.047,-0.042,-0.302
256,-0.03,-0.035,-0.286
257,-0.04,-0.024,-0.259
258,-0.047,-0.011,-0.219
259,-0.009,-0.002,-0.155
260,0.041,-0.0,-0.059
261,0.07,-0.003,0.08
262,-0.047,0.001,0.239
263,-0.167,0.012,0.392
264,-0.182,0.024,0.542
265,-0.01,0.032,0.678
266,0.235,0.034,0.757
267,0.368,0.036,0.709
268,0.192,0.038,0.549
269,0.001,0.034,0.367
270,-0.076,0.023,0.204
271,-0.041,0.008,0.062
272,0.034,-0.0,-0.064
273,0.026,-0.001,-0.165
274,-0.019,0.0,-0.23
275,-0.048,-0.005,-0.268
276,-0.049,-0.016,-0.289
277,-0.042,-0.027,-0.301
278,-0.047,-0.036,-0.307
279,-0.055,-0.042,-0.31
280,-0.062,-0.046,-0.312
281,-0.06,-0.048,-0.313
282,-0.049,-0.048,-0.311
283,-0.042,-0.046,-0.308
284,-0.05,-0.041,-0.303
285,-0.06,-0.036,-0.295
286,-0.051,-0.032,-0.277
287,-0.032,-0.029,-0.244
288,-0.02,-0.022,-0.185
289,-0.061,-0.007,-0.103
290,-0.078,0.013,-0.001
291,0.008,0.03,0.137
292,0.137,0.038,0.31
293,0.271,0.036,0.513
294,0.155,0.036,0.67
295,-0.043,0.038,0.736
296,-0.201,0.038,0.714
297,-0.09,0.036,0.643
298,0.115,0.033,0.513
299,0.262,0.035,0.328
300,0.171,0.042,0.136
301,0.037,0.04,-0.013
302,-0.039,0.026,-0.121
303,-0.047,0.005,-0.195
304,-0.029,-0.013,-0.248
305,-0.041,-0.026,-0.279
306,-0.053,-0.034,-0.295
307,-0.059,-0.041,-0.304
308,-0.055,-0.049,-0.307
309,-0.046,-0.054,-0.308
310,-0.047,-0.057,-0.309
311,-0.058,-0.056,-0.31
312,-0.062,-0.053,-0.309
313,-0.058,-0.048,-0.305
314,-0.047,-0.041,-0.298
315,-0.037,-0.03,-0.283
316,-0.048,-0.015,-0.258
317,-0.053,0.0,-0.221
318,-0.011,0.01,-0.158
319,0.041,0.012,-0.06
320,0.039,0.015,0.081
321,-0.086,0.024,0.238
322,-0.146,0.04,0.401
323,-0.084,0.054,0.566
324,0.141,0.062,0.721
325,0.443,0.063,0.815
326,0.406,0.064,0.744
327,0.154,0.066,0.579
328,-0.042,0.058,0.394
329,-0.082,0.042,0.224
330,-0.015,0.027,0.072
331,0.048,0.019,-0.066
332,0.017,0.018,-0.167
333,-0.025,0.013,-0.229
334,-0.051,0.002,-0.265
335,-0.051,-0.014,-0.286
336,-0.043,-0.028,-0.297
337,-0.048,-0.039,-0.302
338,-0.059,-0.046,-0.306
339,-0.063,-0.05,-0.308
340,-0.057,-0.053,-0.308
341,-0.048,-0.053,-0.306
342,-0.047,-0.049,-0.304
343,-0.053,-0.043,-0.299
344,-0.059,-0.036,-0.292
345,-0.049,-0.029,-0.274
346,-0.031,-0.022,-0.241
347,-0.037,-0.007,-0.182
348,-0.076,0.014,-0.105
349,-0.046,0.037,0.001
350,0.066,0.054,0.146
351,0.205,0.057,0.33
352,0.323,0.054,0.543
353,0.135,0.055,0.692
354,-0.104,0.057,0.756
355,-0.157,0.057,0.748
356,0.009,0.055,0.67
357,0.247,0.054,0.529
358,0.258,0.057,0.317
359,0.129,0.06,0.125
360,0.002,0.05,-0.02
361,-0.057,0.028,-0.124
362,-0.047,0.004,-0.197
363,-0.029,-0.015,-0.248
364,-0.045,-0.028,-0.277
365,-0.058,-0.037,-0.292
366,-0.058,-0.046,-0.3
367,-0.05,-0.053,-0.303
368,-0.044,-0.058,-0.304
369,-0.049,-0.059,-0.305
370,-0.061,-0.056,-0.306
371,-0.064,-0.051,-0.305
372,-0.054,-0.043,-0.301
373,-0.043,-0.032,-0.294
374,-0.043,-0.016,-0.279
375,-0.052,0.003,-0.255
376,-0.04,0.019,-0.217
377,0.003,0.036,-0.152
378,0.047,0.052,-0.052
379,0.019,0.066,0.09
380,-0.083,0.079,0.247
381,-0.1,0.089,0.411
382,0.056,0.097,0.586
383,0.331,0.102,0.75
384,0.554,0.104,0.833
385,0.352,0.102,0.731
386,0.08,0.097,0.558
387,-0.07,0.088,0.38
388,-0.07,0.077,0.212
389,0.02,0.062,0.057
390,0.056,0.045,-0.078
391,0.007,0.026,-0.172
392,-0.041,0.006,-0.23
393,-0.051,-0.015,-0.263
394,-0.044,-0.034,-0.283
395,-0.044,-0.051,-0.294
396,-0.054,-0.064,-0.299
397,-0.061,-0.072,-0.303
398,-0.057,-0.072,-0.303
399,-0.05,-0.062,-0.303
400,-0.042,-0.04,-0.302
