lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.422,0.505,0.835
2,0.138,0.354,0.643
3,0.019,0.229,0.456
4,0.014,0.128,0.272
5,0.058,0.048,0.091
6,0.054,-0.014,-0.069
7,0.003,-0.059,-0.176
8,-0.031,-0.091,-0.245
9,-0.046,-0.11,-0.29
10,-0.037,-0.12,-0.318
11,-0.045,-0.121,-0.334
12,-0.058,-0.115,-0.341
13,-0.067,-0.104,-0.346
14,-0.065,-0.089,-0.349
15,-0.055,-0.071,-0.348
16,-0.045,-0.051,-0.346
17,-0.053,-0.03,-0.344
18,-0.067,-0.009,-0.34
19,-0.067,0.012,-0.33
20,-0.054,0.031,-0.31
21,-0.022,0.049,-0.272
22,-0.021,0.064,-0.208
23,-0.021,0.078,-0.119
24,0.021,0.088,0.0
25,0.119,0.096,0.158
26,0.23,0.086,0.364
27,0.278,0.084,0.594
28,0.099,0.088,0.752
29,-0.037,0.091,0.819
30,-0.002,0.09,0.819
31,0.181,0.086,0.748
32,0.27,0.083,0.574
33,0.22,0.082,0.348
34,0.073,0.076,0.149
35,-0.017,0.059,-0.006
36,-0.037,0.034,-0.12
37,-0.013,0.01,-0.208
38,-0.041,-0.009,-0.273
39,-0.055,-0.022,-0.307
40,-0.064,-0.035,-0.326
41,-0.064,-0.047,-0.337
42,-0.064,-0.056,-0.343
43,-0.054,-0.061,-0.345
44,-0.064,-0.062,-0.347
45,-0.068,-0.06,-0.348
46,-0.066,-0.054,-0.345
47,-0.062,-0.045,-0.342
48,-0.045,-0.032,-0.333
49,-0.044,-0.016,-0.317
50,-0.045,0.003,-0.291
51,-0.033,0.02,-0.246
52,-0.004,0.031,-0.175
53,0.046,0.039,-0.062
54,0.015,0.05,0.092
55,-0.016,0.068,0.263
56,0.015,0.084,0.441
57,0.161,0.093,0.635
58,0.366,0.094,0.802
59,0.424,0.093,0.867
60,0.227,0.091,0.772
61,0.025,0.085,0.605
62,-0.058,0.071,0.432
63,-0.018,0.054,0.254
64,0.081,0.041,0.08
65,0.006,0.035,-0.075
66,-0.023,0.027,-0.175
67,-0.039,0.012,-0.242
68,-0.035,-0.006,-0.285
69,-0.041,-0.023,-0.315
70,-0.055,-0.037,-0.332
71,-0.069,-0.047,-0.339
72,-0.073,-0.056,-0.344
73,-0.065,-0.061,-0.345
74,-0.057,-0.063,-0.345
75,-0.057,-0.061,-0.344
76,-0.067,-0.056,-0.343
77,-0.076,-0.048,-0.339
78,-0.067,-0.037,-0.327
79,-0.055,-0.026,-0.308
80,-0.014,-0.01,-0.268
81,-0.026,0.01,-0.205
82,-0.017,0.032,-0.119
83,0.042,0.05,-0.002
84,0.153,0.057,0.159
85,0.224,0.056,0.361
86,0.161,0.057,0.563
87,-0.02,0.061,0.696
88,-0.103,0.064,0.769
89,-0.001,0.064,0.783
90,0.204,0.059,0.715
91,0.248,0.057,0.537
92,0.131,0.057,0.322
93,0.002,0.047,0.141
94,-0.026,0.028,0.001
95,-0.017,0.007,-0.11
96,-0.014,-0.01,-0.203
97,-0.045,-0.021,-0.266
98,-0.062,-0.03,-0.301
99,-0.065,-0.039,-0.322
100,-0.058,-0.048,-0.332
101,-0.059,-0.054,-0.339
102,-0.061,-0.058,-0.342
103,-0.068,-0.058,-0.345
104,-0.074,-0.056,-0.345
105,-0.069,-0.051,-0.343
106,-0.06,-0.044,-0.339
107,-0.049,-0.034,-0.331
108,-0.055,-0.02,-0.315
109,-0.053,-0.007,-0.289
110,-0.035,0.003,-0.246
111,0.009,0.008,-0.174
112,0.041,0.014,-0.062
113,0.011,0.025,0.082
114,-0.011,0.041,0.238
115,0.019,0.055,0.403
116,0.169,0.06,0.585
117,0.356,0.058,0.755
118,0.242,0.057,0.795
119,0.04,0.058,0.711
120,-0.091,0.05,0.574
121,-0.066,0.037,0.423
122,0.001,0.024,0.254
123,0.058,0.017,0.079
124,0.013,0.013,-0.065
125,-0.024,0.007,-0.164
126,-0.03,-0.005,-0.23
127,-0.028,-0.02,-0.276
128,-0.03,-0.034,-0.307
129,-0.056,-0.045,-0.324
130,-0.067,-0.052,-0.332
131,-0.073,-0.058,-0.338
132,-0.064,-0.062,-0.34
133,-0.055,-0.062,-0.34
134,-0.059,-0.058,-0.34
135,-0.066,-0.051,-0.338
136,-0.072,-0.042,-0.333
137,-0.06,-0.031,-0.322
138,-0.041,-0.02,-0.304
139,-0.023,-0.006,-0.266
140,-0.018,0.012,-0.205
141,-0.003,0.03,-0.126
142,0.047,0.043,-0.015
143,0.128,0.045,0.134
144,0.216,0.044,0.335
145,0.066,0.048,0.505
146,-0.09,0.055,0.626
147,-0.074,0.06,0.713
148,0.053,0.06,0.742
149,0.208,0.057,0.681
150,0.244,0.056,0.518
151,0.103,0.054,0.323
152,0.024,0.043,0.159
153,-0.009,0.025,0.022
154,-0.001,0.007,-0.096
155,-0.006,-0.006,-0.192
156,-0.043,-0.013,-0.255
157,-0.055,-0.02,-0.292
158,-0.06,-0.029,-0.313
159,-0.053,-0.038,-0.325
160,-0.048,-0.046,-0.331
161,-0.062,-0.05,-0.336
162,-0.073,-0.052,-0.339
163,-0.076,-0.052,-0.339
164,-0.066,-0.049,-0.337
165,-0.055,-0.044,-0.332
166,-0.051,-0.035,-0.325
167,-0.054,-0.024,-0.311
168,-0.045,-0.013,-0.285
169,-0.035,-0.006,-0.245
170,-0.001,-0.003,-0.179
171,0.035,0.004,-0.07
172,0.004,0.018,0.058
173,-0.013,0.034,0.198
174,0.066,0.046,0.362
175,0.194,0.05,0.544
176,0.285,0.049,0.706
177,0.134,0.049,0.745
178,-0.061,0.047,0.676
179,-0.113,0.04,0.57
180,-0.039,0.03,0.441
181,0.09,0.021,0.28
182,0.074,0.019,0.096
183,0.036,0.019,-0.043
184,-0.008,0.011,-0.143
185,-0.022,-0.003,-0.213
186,-0.033,-0.018,-0.266
187,-0.04,-0.031,-0.299
188,-0.058,-0.04,-0.316
189,-0.07,-0.048,-0.326
190,-0.071,-0.055,-0.331
191,-0.061,-0.059,-0.333
192,-0.053,-0.06,-0.332
193,-0.055,-0.058,-0.332
194,-0.069,-0.054,-0.33
195,-0.067,-0.047,-0.325
196,-0.059,-0.039,-0.315
197,-0.032,-0.029,-0.297
198,-0.026,-0.017,-0.262
199,-0.02,-0.002,-0.208
200,-0.007,0.011,-0.136
201,0.037,0.018,-0.034
202,0.087,0.018,0.11
203,0.087,0.019,0.289
204,-0.031,0.026,0.449
205,-0.119,0.035,0.575
206,-0.073,0.04,0.677
207,0.107,0.04,0.733
208,0.28,0.039,0.69
209,0.174,0.038,0.528
210,0.048,0.035,0.345
211,-0.002,0.023,0.187
212,-0.016,0.008,0.046
213,0.003,-0.005,-0.079
214,-0.016,-0.013,-0.182
215,-0.043,-0.016,-0.244
216,-0.06,-0.023,-0.283
217,-0.059,-0.031,-0.306
218,-0.061,-0.041,-0.32
219,-0.06,-0.049,-0.326
220,-0.072,-0.054,-0.33
221,-0.08,-0.057,-0.333
222,-0.075,-0.057,-0.332
223,-0.063,-0.056,-0.328
224,-0.05,-0.052,-0.324
225,-0.05,-0.045,-0.317
226,-0.062,-0.037,-0.306
227,-0.057,-0.029,-0.284
228,-0.041,-0.023,-0.246
229,-0.002,-0.018,-0.182
230,-0.002,-0.008,-0.084
231,-0.026,0.008,0.031
232,-0.004,0.025,0.169
233,0.067,0.035,0.328
234,0.178,0.035,0.515
235,0.206,0.035,0.674
236,0.031,0.037,0.718
237,-0.103,0.035,0.685
238,-0.094,0.03,0.606
239,0.013,0.022,0.478
240,0.142,0.018,0.309
241,0.108,0.019,0.121
242,0.036,0.017,-0.021
243,-0.012,0.007,-0.128
244,-0.026,-0.008,-0.203
245,-0.034,-0.023,-0.259
246,-0.051,-0.035,-0.295
247,-0.071,-0.044,-0.312
248,-0.078,-0.053,-0.322
249,-0.077,-0.06,-0.326
250,-0.069,-0.065,-0.328
251,-0.065,-0.067,-0.328
252,-0.069,-0.066,-0.328
253,-0.077,-0.062,-0.325
254,-0.07,-0.055,-0.32
255,-0.061,-0.048,-0.312
256,-0.04,-0.039,-0.295
257,-0.031,-0.026,-0.262
258,-0.035,-0.012,-0.216
259,-0.018,-0.0,-0.149
260,0.016,0.006,-0.051
261,0.062,0.008,0.091
262,0.015,0.014,0.261
263,-0.085,0.026,0.417
264,-0.114,0.037,0.562
265,0.016,0.044,0.691
266,0.211,0.045,0.763
267,0.293,0.046,0.715
268,0.159,0.046,0.557
269,0.03,0.042,0.378
270,-0.022,0.029,0.217
271,0.012,0.014,0.07
272,0.028,0.003,-0.065
273,-0.013,-0.004,-0.171
274,-0.048,-0.009,-0.237
275,-0.059,-0.018,-0.276
276,-0.056,-0.031,-0.299
277,-0.056,-0.042,-0.312
278,-0.064,-0.052,-0.32
279,-0.07,-0.058,-0.323
280,-0.077,-0.061,-0.326
281,-0.072,-0.062,-0.325
282,-0.067,-0.061,-0.323
283,-0.062,-0.057,-0.32
284,-0.066,-0.05,-0.314
285,-0.073,-0.041,-0.303
286,-0.068,-0.032,-0.283
287,-0.05,-0.024,-0.249
288,-0.006,-0.014,-0.184
289,-0.021,0.001,-0.093
290,-0.042,0.022,0.013
291,0.013,0.039,0.15
292,0.115,0.048,0.321
293,0.22,0.05,0.518
294,0.189,0.052,0.684
295,0.017,0.055,0.742
296,-0.079,0.055,0.72
297,-0.017,0.051,0.653
298,0.123,0.045,0.519
299,0.185,0.044,0.325
300,0.128,0.045,0.137
301,0.035,0.039,-0.013
302,-0.014,0.024,-0.12
303,-0.03,0.004,-0.199
304,-0.03,-0.014,-0.256
305,-0.058,-0.029,-0.289
306,-0.074,-0.04,-0.306
307,-0.078,-0.051,-0.316
308,-0.072,-0.06,-0.32
309,-0.067,-0.066,-0.322
310,-0.064,-0.069,-0.322
311,-0.073,-0.067,-0.322
312,-0.076,-0.063,-0.32
313,-0.074,-0.056,-0.316
314,-0.061,-0.048,-0.308
315,-0.043,-0.036,-0.292
316,-0.04,-0.02,-0.261
317,-0.044,-0.004,-0.219
318,-0.02,0.01,-0.153
319,0.027,0.017,-0.054
320,0.05,0.023,0.089
321,-0.024,0.034,0.256
322,-0.072,0.049,0.418
323,-0.044,0.061,0.573
324,0.143,0.068,0.722
325,0.355,0.069,0.805
326,0.321,0.069,0.739
327,0.139,0.069,0.578
328,0.014,0.061,0.4
329,-0.017,0.046,0.232
330,0.015,0.031,0.075
331,0.034,0.02,-0.067
332,-0.012,0.013,-0.17
333,-0.044,0.003,-0.234
334,-0.053,-0.01,-0.272
335,-0.051,-0.026,-0.295
336,-0.051,-0.04,-0.308
337,-0.067,-0.051,-0.315
338,-0.076,-0.058,-0.319
339,-0.073,-0.063,-0.32
340,-0.069,-0.065,-0.32
341,-0.062,-0.063,-0.318
342,-0.067,-0.059,-0.316
343,-0.071,-0.05,-0.31
344,-0.074,-0.04,-0.3
345,-0.066,-0.029,-0.281
346,-0.044,-0.018,-0.246
347,-0.022,-0.003,-0.183
348,-0.029,0.018,-0.097
349,-0.009,0.041,0.011
350,0.053,0.058,0.15
351,0.165,0.064,0.333
352,0.27,0.065,0.545
353,0.145,0.069,0.693
354,-0.022,0.072,0.75
355,-0.036,0.072,0.744
356,0.07,0.068,0.674
357,0.209,0.064,0.526
358,0.195,0.064,0.316
359,0.113,0.063,0.13
360,0.018,0.051,-0.013
361,-0.021,0.03,-0.12
362,-0.026,0.007,-0.198
363,-0.031,-0.012,-0.254
364,-0.06,-0.026,-0.286
365,-0.074,-0.039,-0.302
366,-0.074,-0.049,-0.311
367,-0.067,-0.058,-0.315
368,-0.058,-0.063,-0.316
369,-0.061,-0.064,-0.317
370,-0.072,-0.062,-0.318
371,-0.073,-0.056,-0.315
372,-0.065,-0.047,-0.311
373,-0.053,-0.036,-0.303
374,-0.043,-0.021,-0.287
375,-0.04,-0.003,-0.259
376,-0.036,0.015,-0.217
377,-0.013,0.034,-0.152
378,0.036,0.052,-0.051
379,0.053,0.068,0.096
380,-0.008,0.082,0.258
381,-0.039,0.094,0.416
382,0.066,0.102,0.585
383,0.273,0.108,0.745
384,0.459,0.109,0.821
385,0.29,0.107,0.724
386,0.08,0.101,0.559
387,-0.029,0.091,0.386
388,-0.013,0.077,0.221
389,0.026,0.06,0.062
390,0.017,0.04,-0.079
391,-0.02,0.018,-0.173
392,-0.047,-0.005,-0.232
393,-0.049,-0.029,-0.269
394,-0.048,-0.05,-0.292
395,-0.054,-0.069,-0.305
396,-0.066,-0.083,-0.311
397,-0.075,-0.09,-0.315
398,-0.072,-0.088,-0.317
399,-0.065,-0.073,-0.316
400,-0.056,-0.043,-0.313
