lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.445,0.51,0.819
2,0.101,0.362,0.612
3,0.016,0.24,0.437
4,0.063,0.141,0.277
5,0.105,0.061,0.103
6,0.072,-0.001,-0.059
7,-0.006,-0.047,-0.169
8,-0.037,-0.08,-0.234
9,-0.037,-0.101,-0.276
10,-0.032,-0.112,-0.306
11,-0.041,-0.114,-0.325
12,-0.057,-0.11,-0.335
13,-0.066,-0.1,-0.341
14,-0.059,-0.086,-0.342
15,-0.048,-0.069,-0.341
16,-0.04,-0.05,-0.34
17,-0.048,-0.029,-0.338
18,-0.057,-0.008,-0.332
19,-0.064,0.012,-0.321
20,-0.054,0.032,-0.3
21,-0.017,0.051,-0.26
22,-0.007,0.067,-0.191
23,-0.021,0.081,-0.105
24,-0.007,0.093,0.003
25,0.072,0.103,0.149
26,0.239,0.093,0.36
27,0.336,0.091,0.598
28,0.128,0.098,0.732
29,-0.048,0.103,0.782
30,0.008,0.102,0.792
31,0.235,0.095,0.743
32,0.333,0.091,0.575
33,0.217,0.091,0.341
34,0.024,0.087,0.14
35,-0.03,0.069,-0.0
36,-0.011,0.042,-0.104
37,0.014,0.019,-0.192
38,-0.029,0.003,-0.261
39,-0.056,-0.009,-0.298
40,-0.06,-0.023,-0.318
41,-0.052,-0.036,-0.329
42,-0.051,-0.047,-0.336
43,-0.049,-0.053,-0.338
44,-0.063,-0.055,-0.341
45,-0.068,-0.054,-0.342
46,-0.065,-0.049,-0.34
47,-0.053,-0.041,-0.335
48,-0.036,-0.03,-0.325
49,-0.032,-0.013,-0.305
50,-0.036,0.006,-0.277
51,-0.032,0.026,-0.235
52,-0.007,0.039,-0.168
53,0.069,0.046,-0.051
54,0.064,0.058,0.107
55,-0.002,0.077,0.263
56,-0.03,0.095,0.42
57,0.137,0.102,0.61
58,0.394,0.1,0.791
59,0.46,0.098,0.861
60,0.2,0.099,0.744
61,-0.033,0.096,0.574
62,-0.041,0.083,0.421
63,0.046,0.063,0.262
64,0.131,0.05,0.095
65,0.031,0.046,-0.065
66,-0.023,0.036,-0.166
67,-0.035,0.018,-0.229
68,-0.028,-0.003,-0.271
69,-0.033,-0.021,-0.304
70,-0.054,-0.034,-0.324
71,-0.069,-0.043,-0.333
72,-0.075,-0.051,-0.339
73,-0.067,-0.056,-0.34
74,-0.058,-0.058,-0.339
75,-0.056,-0.056,-0.338
76,-0.062,-0.05,-0.336
77,-0.066,-0.041,-0.331
78,-0.059,-0.029,-0.318
79,-0.045,-0.017,-0.296
80,-0.008,-0.003,-0.255
81,-0.008,0.016,-0.19
82,-0.012,0.04,-0.107
83,0.011,0.06,-0.001
84,0.116,0.068,0.153
85,0.245,0.066,0.362
86,0.215,0.067,0.565
87,0.032,0.075,0.683
88,-0.112,0.081,0.728
89,0.022,0.079,0.751
90,0.298,0.071,0.717
91,0.285,0.068,0.533
92,0.099,0.069,0.308
93,-0.028,0.06,0.133
94,-0.036,0.039,0.006
95,-0.005,0.016,-0.096
96,0.009,0.0,-0.19
97,-0.038,-0.011,-0.258
98,-0.058,-0.02,-0.293
99,-0.061,-0.031,-0.314
100,-0.058,-0.042,-0.326
101,-0.051,-0.05,-0.332
102,-0.055,-0.054,-0.336
103,-0.07,-0.055,-0.34
104,-0.072,-0.054,-0.34
105,-0.068,-0.05,-0.337
106,-0.055,-0.043,-0.331
107,-0.042,-0.033,-0.321
108,-0.043,-0.02,-0.304
109,-0.045,-0.004,-0.276
110,-0.036,0.009,-0.236
111,0.005,0.016,-0.167
112,0.066,0.022,-0.05
113,0.051,0.033,0.092
114,-0.022,0.052,0.231
115,-0.017,0.067,0.382
116,0.146,0.068,0.568
117,0.401,0.064,0.754
118,0.282,0.064,0.784
119,0.014,0.067,0.681
120,-0.125,0.061,0.543
121,-0.034,0.047,0.414
122,0.066,0.033,0.261
123,0.109,0.026,0.087
124,0.006,0.023,-0.065
125,-0.041,0.016,-0.16
126,-0.032,-0.0,-0.22
127,-0.022,-0.018,-0.264
128,-0.031,-0.032,-0.299
129,-0.053,-0.041,-0.318
130,-0.066,-0.049,-0.328
131,-0.071,-0.055,-0.334
132,-0.064,-0.059,-0.335
133,-0.051,-0.059,-0.334
134,-0.059,-0.057,-0.335
135,-0.065,-0.05,-0.332
136,-0.07,-0.041,-0.327
137,-0.062,-0.031,-0.315
138,-0.042,-0.021,-0.294
139,-0.016,-0.008,-0.252
140,-0.011,0.009,-0.193
141,-0.023,0.028,-0.121
142,0.014,0.043,-0.018
143,0.111,0.043,0.132
144,0.236,0.042,0.339
145,0.094,0.047,0.502
146,-0.086,0.058,0.604
147,-0.096,0.063,0.68
148,0.077,0.061,0.726
149,0.282,0.056,0.684
150,0.251,0.056,0.512
151,0.059,0.056,0.309
152,-0.039,0.047,0.149
153,-0.014,0.028,0.025
154,0.016,0.01,-0.086
155,0.003,-0.0,-0.185
156,-0.035,-0.006,-0.249
157,-0.052,-0.014,-0.284
158,-0.051,-0.025,-0.304
159,-0.045,-0.036,-0.317
160,-0.045,-0.043,-0.325
161,-0.06,-0.048,-0.33
162,-0.065,-0.05,-0.333
163,-0.065,-0.049,-0.333
164,-0.057,-0.046,-0.331
165,-0.048,-0.041,-0.326
166,-0.04,-0.033,-0.316
167,-0.05,-0.022,-0.301
168,-0.049,-0.01,-0.277
169,-0.033,-0.0,-0.238
170,0.005,0.003,-0.172
171,0.05,0.009,-0.06
172,0.01,0.024,0.064
173,-0.026,0.041,0.194
174,0.026,0.053,0.347
175,0.176,0.054,0.526
176,0.315,0.051,0.694
177,0.161,0.052,0.724
178,-0.077,0.054,0.643
179,-0.116,0.048,0.541
180,0.009,0.036,0.435
181,0.151,0.027,0.285
182,0.092,0.025,0.098
183,0.008,0.026,-0.045
184,-0.022,0.018,-0.138
185,-0.021,0.002,-0.203
186,-0.018,-0.013,-0.253
187,-0.035,-0.024,-0.29
188,-0.055,-0.032,-0.309
189,-0.065,-0.04,-0.32
190,-0.063,-0.047,-0.325
191,-0.056,-0.052,-0.326
192,-0.046,-0.054,-0.326
193,-0.053,-0.052,-0.326
194,-0.059,-0.047,-0.324
195,-0.062,-0.04,-0.319
196,-0.055,-0.032,-0.309
197,-0.031,-0.024,-0.289
198,-0.016,-0.012,-0.251
199,-0.012,0.003,-0.197
200,-0.008,0.018,-0.13
201,0.027,0.027,-0.033
202,0.106,0.027,0.111
203,0.13,0.028,0.29
204,-0.003,0.037,0.438
205,-0.133,0.048,0.544
206,-0.082,0.052,0.644
207,0.143,0.048,0.717
208,0.326,0.046,0.68
209,0.183,0.047,0.509
210,-0.003,0.047,0.323
211,-0.024,0.035,0.181
212,0.012,0.018,0.056
213,0.048,0.005,-0.066
214,0.004,-0.0,-0.172
215,-0.037,-0.003,-0.236
216,-0.053,-0.01,-0.272
217,-0.05,-0.021,-0.294
218,-0.047,-0.032,-0.309
219,-0.05,-0.039,-0.317
220,-0.065,-0.044,-0.323
221,-0.071,-0.048,-0.326
222,-0.064,-0.049,-0.325
223,-0.053,-0.048,-0.321
224,-0.043,-0.044,-0.317
225,-0.042,-0.038,-0.309
226,-0.05,-0.03,-0.296
227,-0.05,-0.022,-0.275
228,-0.033,-0.016,-0.238
229,0.014,-0.012,-0.171
230,0.027,-0.004,-0.069
231,-0.019,0.012,0.038
232,-0.048,0.03,0.159
233,0.028,0.039,0.314
234,0.19,0.037,0.501
235,0.255,0.036,0.665
236,0.042,0.041,0.695
237,-0.155,0.042,0.645
238,-0.101,0.035,0.578
239,0.065,0.024,0.474
240,0.194,0.02,0.31
241,0.103,0.023,0.118
242,0.004,0.024,-0.024
243,-0.021,0.013,-0.12
244,-0.017,-0.003,-0.19
245,-0.018,-0.017,-0.246
246,-0.045,-0.027,-0.283
247,-0.065,-0.035,-0.302
248,-0.071,-0.043,-0.312
249,-0.072,-0.051,-0.318
250,-0.058,-0.056,-0.319
251,-0.054,-0.058,-0.319
252,-0.059,-0.057,-0.319
253,-0.068,-0.054,-0.318
254,-0.064,-0.049,-0.313
255,-0.054,-0.043,-0.303
256,-0.033,-0.036,-0.284
257,-0.029,-0.025,-0.25
258,-0.034,-0.011,-0.204
259,-0.026,0.002,-0.142
260,0.022,0.008,-0.046
261,0.091,0.008,0.097
262,0.056,0.013,0.264
263,-0.091,0.026,0.401
264,-0.184,0.038,0.519
265,-0.026,0.043,0.65
266,0.25,0.041,0.746
267,0.318,0.04,0.698
268,0.139,0.043,0.531
269,-0.024,0.041,0.356
270,-0.025,0.028,0.211
271,0.032,0.012,0.076
272,0.054,0.003,-0.057
273,-0.008,-0.0,-0.164
274,-0.047,-0.005,-0.227
275,-0.054,-0.015,-0.263
276,-0.049,-0.027,-0.286
277,-0.049,-0.037,-0.302
278,-0.059,-0.045,-0.311
279,-0.071,-0.05,-0.316
280,-0.075,-0.053,-0.318
281,-0.07,-0.054,-0.318
282,-0.057,-0.053,-0.314
283,-0.051,-0.05,-0.31
284,-0.056,-0.044,-0.304
285,-0.062,-0.036,-0.292
286,-0.059,-0.028,-0.272
287,-0.038,-0.023,-0.236
288,0.001,-0.017,-0.171
289,-0.008,-0.004,-0.079
290,-0.037,0.016,0.02
291,-0.03,0.034,0.14
292,0.077,0.041,0.303
293,0.237,0.04,0.507
294,0.195,0.041,0.664
295,-0.005,0.047,0.702
296,-0.137,0.048,0.673
297,-0.029,0.042,0.622
298,0.164,0.035,0.512
299,0.201,0.034,0.319
300,0.068,0.038,0.124
301,-0.01,0.033,-0.013
302,-0.021,0.017,-0.11
303,-0.015,-0.003,-0.184
304,-0.02,-0.018,-0.242
305,-0.052,-0.03,-0.277
306,-0.065,-0.039,-0.295
307,-0.07,-0.049,-0.306
308,-0.067,-0.056,-0.311
309,-0.056,-0.061,-0.312
310,-0.059,-0.063,-0.313
311,-0.068,-0.061,-0.314
312,-0.071,-0.057,-0.312
313,-0.065,-0.05,-0.307
314,-0.059,-0.042,-0.299
315,-0.039,-0.032,-0.279
316,-0.035,-0.018,-0.247
317,-0.045,-0.002,-0.206
318,-0.031,0.012,-0.145
319,0.021,0.018,-0.048
320,0.068,0.022,0.095
321,0.008,0.031,0.254
322,-0.088,0.047,0.396
323,-0.077,0.059,0.532
324,0.121,0.061,0.68
325,0.385,0.059,0.784
326,0.337,0.061,0.716
327,0.095,0.065,0.541
328,-0.04,0.06,0.372
329,-0.011,0.045,0.228
330,0.05,0.03,0.084
331,0.04,0.023,-0.061
332,-0.02,0.019,-0.163
333,-0.046,0.011,-0.221
334,-0.047,-0.004,-0.256
335,-0.048,-0.021,-0.281
336,-0.045,-0.034,-0.296
337,-0.056,-0.044,-0.304
338,-0.067,-0.052,-0.31
339,-0.068,-0.058,-0.311
340,-0.064,-0.061,-0.311
341,-0.057,-0.061,-0.308
342,-0.052,-0.058,-0.305
343,-0.059,-0.052,-0.3
344,-0.063,-0.044,-0.288
345,-0.056,-0.036,-0.267
346,-0.033,-0.028,-0.231
347,-0.014,-0.016,-0.167
348,-0.04,0.003,-0.085
349,-0.061,0.025,0.011
350,-0.022,0.041,0.138
351,0.117,0.044,0.312
352,0.26,0.043,0.527
353,0.143,0.047,0.663
354,-0.084,0.053,0.697
355,-0.105,0.054,0.693
356,0.077,0.049,0.648
357,0.258,0.045,0.52
358,0.21,0.048,0.308
359,0.05,0.051,0.117
360,-0.024,0.041,-0.013
361,-0.024,0.021,-0.107
362,-0.01,0.002,-0.181
363,-0.024,-0.013,-0.239
364,-0.049,-0.023,-0.271
365,-0.06,-0.033,-0.289
366,-0.06,-0.042,-0.298
367,-0.053,-0.05,-0.303
368,-0.046,-0.054,-0.305
369,-0.055,-0.055,-0.306
370,-0.065,-0.053,-0.307
371,-0.068,-0.049,-0.305
372,-0.061,-0.043,-0.3
373,-0.045,-0.035,-0.291
374,-0.038,-0.023,-0.272
375,-0.047,-0.007,-0.244
376,-0.046,0.01,-0.203
377,-0.019,0.026,-0.14
378,0.04,0.042,-0.041
379,0.068,0.057,0.102
380,-0.008,0.071,0.248
381,-0.085,0.082,0.383
382,0.013,0.09,0.539
383,0.268,0.096,0.705
384,0.462,0.098,0.791
385,0.276,0.097,0.69
386,0.014,0.092,0.518
387,-0.049,0.084,0.365
388,0.008,0.073,0.222
389,0.076,0.058,0.072
390,0.037,0.041,-0.071
391,-0.022,0.022,-0.162
392,-0.044,0.001,-0.216
393,-0.039,-0.02,-0.252
394,-0.035,-0.039,-0.277
395,-0.047,-0.057,-0.293
396,-0.061,-0.07,-0.3
397,-0.068,-0.077,-0.304
398,-0.065,-0.077,-0.305
399,-0.057,-0.066,-0.305
400,-0.048,-0.042,-0.302
