lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.496,0.502,0.84
2,0.111,0.349,0.63
3,-0.057,0.225,0.433
4,-0.035,0.127,0.254
5,0.042,0.05,0.083
6,0.093,-0.007,-0.065
7,0.042,-0.048,-0.172
8,-0.008,-0.075,-0.238
9,-0.021,-0.09,-0.276
10,-0.011,-0.095,-0.299
11,-0.009,-0.093,-0.312
12,-0.02,-0.084,-0.318
13,-0.031,-0.071,-0.322
14,-0.027,-0.054,-0.323
15,-0.016,-0.036,-0.322
16,-0.008,-0.016,-0.32
17,-0.016,0.004,-0.32
18,-0.028,0.024,-0.317
19,-0.03,0.042,-0.31
20,-0.016,0.059,-0.292
21,-0.003,0.073,-0.259
22,-0.023,0.086,-0.201
23,-0.034,0.096,-0.12
24,0.012,0.103,-0.007
25,0.152,0.108,0.151
26,0.297,0.095,0.363
27,0.293,0.089,0.587
28,0.052,0.09,0.729
29,-0.131,0.093,0.796
30,-0.062,0.092,0.806
31,0.197,0.09,0.739
32,0.363,0.09,0.567
33,0.295,0.095,0.34
34,0.103,0.094,0.136
35,-0.025,0.078,-0.015
36,-0.046,0.053,-0.123
37,-0.015,0.03,-0.203
38,-0.012,0.014,-0.261
39,-0.028,0.005,-0.293
40,-0.033,-0.004,-0.309
41,-0.028,-0.014,-0.316
42,-0.019,-0.022,-0.319
43,-0.018,-0.028,-0.32
44,-0.026,-0.03,-0.322
45,-0.035,-0.029,-0.323
46,-0.034,-0.026,-0.322
47,-0.022,-0.021,-0.318
48,-0.013,-0.011,-0.312
49,-0.021,0.003,-0.3
50,-0.028,0.019,-0.278
51,-0.011,0.031,-0.239
52,0.029,0.036,-0.17
53,0.06,0.037,-0.06
54,-0.012,0.046,0.084
55,-0.101,0.063,0.244
56,-0.072,0.081,0.414
57,0.158,0.089,0.617
58,0.449,0.088,0.805
59,0.497,0.086,0.872
60,0.228,0.085,0.764
61,-0.054,0.079,0.58
62,-0.131,0.065,0.404
63,-0.045,0.049,0.233
64,0.081,0.042,0.071
65,0.064,0.043,-0.076
66,0.005,0.041,-0.176
67,-0.023,0.032,-0.236
68,-0.025,0.017,-0.273
69,-0.018,0.001,-0.297
70,-0.022,-0.011,-0.311
71,-0.034,-0.019,-0.318
72,-0.038,-0.025,-0.321
73,-0.033,-0.03,-0.321
74,-0.024,-0.034,-0.321
75,-0.023,-0.034,-0.32
76,-0.033,-0.032,-0.319
77,-0.04,-0.028,-0.317
78,-0.035,-0.023,-0.308
79,-0.023,-0.018,-0.29
80,-0.015,-0.008,-0.256
81,-0.033,0.009,-0.2
82,-0.028,0.03,-0.121
83,0.041,0.046,-0.01
84,0.172,0.047,0.148
85,0.235,0.04,0.347
86,0.125,0.036,0.542
87,-0.109,0.038,0.667
88,-0.231,0.042,0.734
89,-0.071,0.042,0.759
90,0.213,0.04,0.695
91,0.278,0.043,0.515
92,0.172,0.048,0.299
93,0.001,0.043,0.118
94,-0.056,0.027,-0.017
95,-0.052,0.007,-0.12
96,-0.012,-0.007,-0.2
97,-0.013,-0.013,-0.256
98,-0.027,-0.015,-0.288
99,-0.031,-0.018,-0.303
100,-0.029,-0.023,-0.312
101,-0.021,-0.028,-0.316
102,-0.026,-0.03,-0.318
103,-0.037,-0.03,-0.32
104,-0.042,-0.028,-0.32
105,-0.034,-0.025,-0.319
106,-0.025,-0.02,-0.315
107,-0.023,-0.012,-0.309
108,-0.032,-0.002,-0.297
109,-0.031,0.008,-0.275
110,-0.012,0.011,-0.237
111,0.026,0.01,-0.169
112,0.02,0.009,-0.064
113,-0.038,0.018,0.069
114,-0.093,0.034,0.213
115,-0.021,0.047,0.378
116,0.192,0.05,0.57
117,0.427,0.048,0.743
118,0.285,0.046,0.779
119,0.01,0.046,0.681
120,-0.185,0.039,0.534
121,-0.141,0.028,0.384
122,-0.012,0.018,0.229
123,0.082,0.017,0.066
124,0.058,0.021,-0.072
125,0.005,0.022,-0.165
126,-0.021,0.012,-0.225
127,-0.018,-0.001,-0.264
128,-0.012,-0.013,-0.29
129,-0.02,-0.021,-0.304
130,-0.033,-0.025,-0.311
131,-0.035,-0.028,-0.315
132,-0.03,-0.031,-0.315
133,-0.021,-0.032,-0.314
134,-0.025,-0.031,-0.314
135,-0.035,-0.027,-0.314
136,-0.038,-0.023,-0.311
137,-0.03,-0.018,-0.302
138,-0.02,-0.013,-0.285
139,-0.015,-0.003,-0.252
140,-0.025,0.013,-0.199
141,-0.013,0.029,-0.129
142,0.056,0.037,-0.026
143,0.153,0.032,0.124
144,0.183,0.025,0.311
145,0.003,0.025,0.471
146,-0.17,0.031,0.591
147,-0.188,0.035,0.674
148,0.031,0.037,0.718
149,0.254,0.038,0.659
150,0.285,0.041,0.493
151,0.104,0.044,0.294
152,-0.033,0.037,0.128
153,-0.07,0.021,0.001
154,-0.027,0.006,-0.102
155,0.012,-0.003,-0.187
156,-0.001,-0.004,-0.244
157,-0.022,-0.004,-0.277
158,-0.024,-0.008,-0.294
159,-0.021,-0.013,-0.303
160,-0.015,-0.018,-0.307
161,-0.023,-0.021,-0.31
162,-0.032,-0.021,-0.313
163,-0.034,-0.021,-0.313
164,-0.026,-0.019,-0.311
165,-0.019,-0.015,-0.308
166,-0.018,-0.009,-0.302
167,-0.026,-0.001,-0.291
168,-0.02,0.006,-0.271
169,-0.002,0.007,-0.235
170,0.025,0.004,-0.172
171,-0.0,0.007,-0.076
172,-0.062,0.019,0.04
173,-0.076,0.034,0.171
174,0.05,0.045,0.331
175,0.239,0.046,0.518
176,0.352,0.042,0.683
177,0.17,0.04,0.721
178,-0.088,0.039,0.642
179,-0.191,0.033,0.527
180,-0.101,0.026,0.401
181,0.07,0.02,0.253
182,0.124,0.023,0.087
183,0.069,0.029,-0.051
184,0.005,0.026,-0.146
185,-0.024,0.015,-0.21
186,-0.012,0.001,-0.252
187,-0.012,-0.01,-0.281
188,-0.025,-0.016,-0.296
189,-0.033,-0.019,-0.304
190,-0.031,-0.022,-0.307
191,-0.022,-0.025,-0.307
192,-0.014,-0.027,-0.307
193,-0.018,-0.026,-0.306
194,-0.032,-0.023,-0.306
195,-0.033,-0.02,-0.303
196,-0.024,-0.017,-0.295
197,-0.014,-0.011,-0.279
198,-0.014,-0.001,-0.249
199,-0.02,0.013,-0.204
200,0.005,0.024,-0.14
201,0.066,0.026,-0.042
202,0.125,0.02,0.099
203,0.075,0.015,0.264
204,-0.072,0.018,0.415
205,-0.178,0.025,0.539
206,-0.127,0.031,0.646
207,0.114,0.031,0.71
208,0.331,0.033,0.667
209,0.237,0.036,0.5
210,0.032,0.036,0.313
211,-0.073,0.027,0.157
212,-0.076,0.012,0.027
213,-0.01,0.001,-0.083
214,0.016,-0.002,-0.175
215,-0.006,0.0,-0.235
216,-0.023,-0.0,-0.269
217,-0.027,-0.005,-0.287
218,-0.021,-0.013,-0.297
219,-0.022,-0.019,-0.303
220,-0.029,-0.023,-0.305
221,-0.033,-0.025,-0.306
222,-0.032,-0.026,-0.306
223,-0.024,-0.026,-0.304
224,-0.016,-0.024,-0.302
225,-0.022,-0.02,-0.297
226,-0.031,-0.015,-0.288
227,-0.023,-0.012,-0.27
228,-0.005,-0.013,-0.237
229,0.005,-0.013,-0.178
230,-0.033,-0.007,-0.091
231,-0.086,0.006,0.01
232,-0.066,0.021,0.136
233,0.072,0.028,0.299
234,0.248,0.025,0.494
235,0.234,0.021,0.654
236,0.03,0.02,0.701
237,-0.193,0.018,0.655
238,-0.188,0.013,0.569
239,-0.028,0.008,0.45
240,0.145,0.008,0.29
241,0.14,0.016,0.113
242,0.052,0.021,-0.03
243,-0.014,0.017,-0.13
244,-0.028,0.004,-0.198
245,-0.02,-0.009,-0.247
246,-0.02,-0.017,-0.277
247,-0.033,-0.021,-0.293
248,-0.042,-0.024,-0.301
249,-0.042,-0.028,-0.304
250,-0.03,-0.032,-0.304
251,-0.025,-0.034,-0.304
252,-0.031,-0.034,-0.304
253,-0.038,-0.033,-0.303
254,-0.036,-0.031,-0.301
255,-0.03,-0.029,-0.294
256,-0.019,-0.024,-0.279
257,-0.023,-0.015,-0.252
258,-0.025,-0.003,-0.212
259,-0.002,0.005,-0.152
260,0.059,0.003,-0.056
261,0.073,-0.002,0.079
262,-0.023,-0.003,0.236
263,-0.169,0.005,0.384
264,-0.215,0.015,0.525
265,-0.045,0.021,0.664
266,0.228,0.023,0.754
267,0.33,0.025,0.705
268,0.182,0.027,0.54
269,-0.027,0.024,0.351
270,-0.102,0.013,0.193
271,-0.05,-0.002,0.057
272,0.019,-0.008,-0.067
273,0.019,-0.005,-0.166
274,-0.015,-0.001,-0.228
275,-0.031,-0.002,-0.263
276,-0.032,-0.009,-0.283
277,-0.025,-0.017,-0.293
278,-0.033,-0.024,-0.299
279,-0.042,-0.027,-0.302
280,-0.048,-0.03,-0.303
281,-0.04,-0.032,-0.303
282,-0.028,-0.032,-0.301
283,-0.024,-0.03,-0.299
284,-0.032,-0.027,-0.295
285,-0.037,-0.023,-0.286
286,-0.035,-0.022,-0.271
287,-0.018,-0.023,-0.239
288,-0.016,-0.02,-0.182
289,-0.052,-0.009,-0.102
290,-0.073,0.009,-0.004
291,0.004,0.023,0.126
292,0.143,0.028,0.301
293,0.247,0.024,0.5
294,0.158,0.022,0.664
295,-0.091,0.022,0.721
296,-0.263,0.022,0.691
297,-0.148,0.02,0.623
298,0.104,0.018,0.503
299,0.218,0.022,0.319
300,0.151,0.03,0.129
301,0.035,0.03,-0.018
302,-0.023,0.018,-0.12
303,-0.027,0.0,-0.191
304,-0.016,-0.014,-0.243
305,-0.029,-0.022,-0.274
306,-0.041,-0.026,-0.288
307,-0.044,-0.03,-0.295
308,-0.036,-0.034,-0.298
309,-0.028,-0.037,-0.299
310,-0.028,-0.038,-0.299
311,-0.039,-0.037,-0.3
312,-0.046,-0.034,-0.3
313,-0.04,-0.03,-0.297
314,-0.029,-0.024,-0.29
315,-0.022,-0.015,-0.276
316,-0.03,-0.002,-0.252
317,-0.034,0.01,-0.217
318,-0.001,0.016,-0.156
319,0.05,0.015,-0.06
320,0.033,0.013,0.076
321,-0.071,0.019,0.231
322,-0.151,0.033,0.385
323,-0.1,0.047,0.546
324,0.146,0.053,0.712
325,0.405,0.055,0.81
326,0.381,0.058,0.744
327,0.104,0.059,0.56
328,-0.075,0.053,0.376
329,-0.084,0.038,0.217
330,-0.008,0.024,0.069
331,0.046,0.02,-0.065
332,0.033,0.021,-0.163
333,-0.008,0.019,-0.224
334,-0.026,0.011,-0.258
335,-0.026,-0.002,-0.277
336,-0.022,-0.013,-0.288
337,-0.029,-0.021,-0.293
338,-0.04,-0.026,-0.297
339,-0.041,-0.029,-0.298
340,-0.032,-0.031,-0.297
341,-0.023,-0.031,-0.295
342,-0.026,-0.029,-0.294
343,-0.035,-0.024,-0.291
344,-0.039,-0.018,-0.283
345,-0.031,-0.015,-0.267
346,-0.019,-0.009,-0.236
347,-0.029,0.001,-0.18
348,-0.064,0.019,-0.104
349,-0.041,0.04,-0.003
350,0.07,0.053,0.138
351,0.214,0.053,0.322
352,0.292,0.048,0.532
353,0.136,0.047,0.684
354,-0.128,0.049,0.737
355,-0.187,0.05,0.722
356,0.008,0.047,0.662
357,0.217,0.048,0.519
358,0.24,0.053,0.312
359,0.117,0.058,0.119
360,-0.001,0.05,-0.022
361,-0.042,0.031,-0.122
362,-0.025,0.01,-0.192
363,-0.012,-0.005,-0.242
364,-0.028,-0.015,-0.27
365,-0.04,-0.021,-0.284
366,-0.038,-0.027,-0.29
367,-0.028,-0.032,-0.292
368,-0.02,-0.035,-0.293
369,-0.027,-0.035,-0.294
370,-0.036,-0.033,-0.295
371,-0.036,-0.029,-0.293
372,-0.027,-0.023,-0.29
373,-0.019,-0.014,-0.284
374,-0.02,-0.0,-0.271
375,-0.03,0.015,-0.249
376,-0.018,0.027,-0.213
377,0.019,0.039,-0.151
378,0.046,0.051,-0.053
379,0.013,0.061,0.084
380,-0.086,0.07,0.235
381,-0.115,0.077,0.391
382,0.038,0.083,0.563
383,0.326,0.086,0.736
384,0.495,0.087,0.819
385,0.339,0.085,0.722
386,0.049,0.081,0.541
387,-0.089,0.074,0.364
388,-0.07,0.065,0.206
389,0.008,0.054,0.055
390,0.044,0.041,-0.076
391,0.012,0.027,-0.169
392,-0.021,0.012,-0.224
393,-0.028,-0.003,-0.255
394,-0.021,-0.017,-0.274
395,-0.026,-0.03,-0.285
396,-0.032,-0.04,-0.29
397,-0.036,-0.046,-0.292
398,-0.035,-0.046,-0.293
399,-0.028,-0.039,-0.292
400,-0.025,-0.024,-0.292
