lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.378,0.51,0.514
2,0.197,0.366,0.337
3,0.129,0.252,0.231
4,0.071,0.164,0.135
5,0.07,0.098,0.08
6,0.042,0.051,0.008
7,0.042,0.02,-0.029
8,0.041,0.001,-0.057
9,0.071,-0.007,-0.048
10,0.097,-0.007,-0.036
11,0.096,-0.002,-0.041
12,0.053,0.009,-0.074
13,0.034,0.021,-0.086
14,0.055,0.035,-0.07
15,0.054,0.05,-0.07
16,0.051,0.064,-0.075
17,0.075,0.077,-0.058
18,0.067,0.088,-0.061
19,0.054,0.097,-0.069
20,0.086,0.103,-0.035
21,0.101,0.107,-0.014
22,0.06,0.109,-0.022
23,0.043,0.108,-0.008
24,0.066,0.104,0.05
25,0.06,0.099,0.095
26,0.077,0.08,0.161
27,0.072,0.075,0.217
28,0.076,0.071,0.267
29,0.051,0.067,0.278
30,0.037,0.064,0.267
31,0.064,0.062,0.255
32,0.089,0.061,0.227
33,0.085,0.061,0.165
34,0.059,0.061,0.093
35,0.07,0.059,0.05
36,0.073,0.055,0.014
37,0.045,0.049,-0.037
38,0.04,0.045,-0.063
39,0.041,0.042,-0.071
40,0.03,0.039,-0.083
41,0.026,0.036,-0.09
42,0.038,0.033,-0.08
43,0.029,0.031,-0.089
44,0.038,0.031,-0.081
45,0.017,0.032,-0.096
46,0.014,0.031,-0.096
47,0.029,0.03,-0.087
48,0.033,0.031,-0.083
49,0.041,0.034,-0.069
50,0.034,0.036,-0.068
51,0.023,0.038,-0.063
52,0.053,0.04,-0.016
53,0.045,0.042,0.016
54,0.027,0.042,0.051
55,-0.005,0.044,0.076
56,0.033,0.046,0.156
57,0.045,0.047,0.216
58,0.071,0.047,0.272
59,0.086,0.046,0.293
60,0.08,0.046,0.274
61,0.07,0.044,0.227
62,0.049,0.04,0.161
63,0.056,0.037,0.114
64,0.058,0.035,0.062
65,0.032,0.034,-0.004
66,0.028,0.032,-0.041
67,-0.003,0.03,-0.09
68,0.009,0.027,-0.093
69,0.022,0.025,-0.093
70,0.012,0.023,-0.102
71,-0.006,0.021,-0.114
72,-0.009,0.02,-0.114
73,-0.003,0.019,-0.109
74,0.022,0.019,-0.091
75,0.026,0.019,-0.088
76,0.012,0.019,-0.096
77,0.034,0.021,-0.076
78,0.033,0.02,-0.078
79,0.027,0.021,-0.073
80,0.046,0.022,-0.049
81,0.032,0.025,-0.039
82,0.019,0.027,-0.023
83,0.028,0.03,0.021
84,0.052,0.031,0.089
85,0.058,0.032,0.145
86,0.039,0.033,0.187
87,0.011,0.032,0.213
88,-0.006,0.032,0.227
89,0.021,0.031,0.247
90,0.065,0.027,0.253
91,0.035,0.024,0.177
92,0.024,0.022,0.109
93,0.02,0.021,0.053
94,0.008,0.019,-0.003
95,0.026,0.017,-0.028
96,0.012,0.015,-0.066
97,-0.0,0.016,-0.094
98,-0.006,0.018,-0.11
99,0.012,0.018,-0.1
100,0.023,0.018,-0.093
101,0.02,0.017,-0.099
102,0.029,0.019,-0.09
103,0.006,0.02,-0.103
104,0.039,0.022,-0.073
105,0.035,0.025,-0.078
106,0.033,0.028,-0.077
107,0.013,0.032,-0.093
108,0.025,0.037,-0.078
109,0.026,0.041,-0.07
110,0.034,0.043,-0.05
111,0.069,0.043,-0.001
112,0.053,0.044,0.02
113,0.082,0.046,0.088
114,0.055,0.049,0.113
115,0.03,0.052,0.145
116,0.029,0.051,0.194
117,0.048,0.051,0.253
118,0.058,0.051,0.279
119,0.045,0.051,0.255
120,0.031,0.05,0.204
121,0.034,0.046,0.156
122,0.08,0.043,0.139
123,0.099,0.041,0.102
124,0.056,0.039,0.022
125,0.033,0.037,-0.03
126,0.018,0.034,-0.067
127,0.017,0.032,-0.082
128,0.02,0.03,-0.086
129,-0.013,0.03,-0.11
130,0.019,0.03,-0.087
131,0.011,0.028,-0.091
132,0.047,0.027,-0.062
133,0.052,0.027,-0.058
134,0.059,0.027,-0.052
135,0.026,0.027,-0.076
136,-0.003,0.029,-0.098
137,0.003,0.03,-0.092
138,0.02,0.031,-0.072
139,0.037,0.031,-0.049
140,0.029,0.033,-0.037
141,0.027,0.036,-0.018
142,0.045,0.038,0.034
143,0.06,0.039,0.093
144,0.085,0.041,0.165
145,0.063,0.043,0.199
146,0.047,0.047,0.235
147,0.037,0.049,0.258
148,0.041,0.05,0.266
149,0.046,0.049,0.245
150,0.037,0.048,0.191
151,0.016,0.048,0.124
152,0.034,0.047,0.083
153,0.046,0.046,0.045
154,0.049,0.045,0.009
155,0.079,0.046,-0.002
156,0.058,0.046,-0.038
157,0.051,0.046,-0.055
158,0.051,0.045,-0.056
159,0.031,0.043,-0.074
160,0.034,0.04,-0.069
161,0.028,0.038,-0.069
162,0.04,0.038,-0.056
163,0.03,0.038,-0.063
164,0.024,0.037,-0.07
165,0.054,0.038,-0.053
166,0.059,0.039,-0.05
167,0.047,0.041,-0.054
168,0.012,0.04,-0.075
169,0.017,0.04,-0.056
170,0.034,0.039,-0.02
171,0.068,0.038,0.036
172,0.026,0.037,0.046
173,0.035,0.037,0.097
174,0.036,0.036,0.15
175,0.034,0.034,0.198
176,0.06,0.032,0.262
177,0.032,0.031,0.26
178,0.024,0.031,0.245
179,0.013,0.031,0.2
180,0.045,0.03,0.178
181,0.047,0.028,0.13
182,0.024,0.027,0.06
183,0.032,0.026,0.019
184,0.024,0.024,-0.023
185,0.022,0.023,-0.047
186,0.023,0.021,-0.062
187,0.008,0.02,-0.082
188,0.011,0.02,-0.082
189,-0.011,0.021,-0.103
190,0.023,0.021,-0.074
191,0.03,0.022,-0.065
192,0.039,0.023,-0.06
193,0.006,0.024,-0.088
194,0.017,0.026,-0.08
195,0.018,0.026,-0.077
196,0.018,0.027,-0.076
197,0.046,0.026,-0.053
198,0.046,0.028,-0.039
199,0.054,0.029,-0.021
200,0.035,0.03,-0.011
201,0.016,0.031,0.011
202,0.013,0.031,0.052
203,0.046,0.031,0.128
204,0.039,0.032,0.171
205,0.019,0.034,0.201
206,0.033,0.034,0.247
207,0.049,0.034,0.269
208,0.049,0.034,0.245
209,0.051,0.034,0.203
210,0.021,0.034,0.133
211,0.014,0.033,0.077
212,0.006,0.032,0.025
213,0.016,0.03,-0.008
214,0.035,0.029,-0.028
215,0.002,0.03,-0.074
216,0.01,0.03,-0.084
217,0.059,0.03,-0.05
218,0.07,0.028,-0.045
219,0.054,0.028,-0.055
220,0.024,0.029,-0.075
221,0.009,0.03,-0.08
222,0.024,0.03,-0.073
223,0.043,0.029,-0.062
224,0.029,0.028,-0.078
225,0.038,0.027,-0.073
226,0.012,0.026,-0.089
227,0.021,0.025,-0.078
228,0.019,0.025,-0.066
229,0.02,0.024,-0.043
230,0.021,0.024,-0.011
231,0.018,0.025,0.021
232,0.016,0.025,0.066
233,0.018,0.023,0.118
234,0.036,0.021,0.183
235,0.036,0.019,0.225
236,0.026,0.018,0.243
237,0.025,0.017,0.238
238,-0.004,0.015,0.188
239,0.004,0.014,0.15
240,0.018,0.012,0.11
241,0.012,0.013,0.054
242,0.012,0.014,0.007
243,0.009,0.012,-0.031
244,0.005,0.01,-0.063
245,0.018,0.008,-0.072
246,0.032,0.008,-0.07
247,0.025,0.009,-0.076
248,0.003,0.01,-0.092
249,-0.011,0.008,-0.104
250,0.008,0.009,-0.093
251,0.022,0.008,-0.081
252,-0.003,0.01,-0.1
253,-0.007,0.011,-0.103
254,-0.017,0.012,-0.115
255,0.002,0.013,-0.099
256,0.03,0.016,-0.075
257,0.045,0.018,-0.05
258,0.01,0.021,-0.063
259,0.008,0.023,-0.039
260,0.02,0.025,0.004
261,0.052,0.025,0.072
262,0.041,0.026,0.113
263,0.025,0.026,0.147
264,0.02,0.027,0.188
265,0.027,0.027,0.228
266,0.04,0.028,0.248
267,0.046,0.028,0.233
268,0.016,0.029,0.167
269,0.015,0.028,0.122
270,0.015,0.027,0.071
271,0.037,0.026,0.048
272,0.038,0.023,0.008
273,0.043,0.022,-0.022
274,0.002,0.021,-0.069
275,0.015,0.019,-0.073
276,0.002,0.015,-0.091
277,0.016,0.013,-0.081
278,0.01,0.012,-0.084
279,-0.002,0.011,-0.091
280,-0.006,0.01,-0.094
281,0.011,0.01,-0.083
282,0.007,0.01,-0.09
283,0.022,0.009,-0.084
284,0.018,0.01,-0.085
285,0.021,0.01,-0.078
286,0.009,0.01,-0.085
287,0.018,0.009,-0.068
288,-0.004,0.009,-0.068
289,0.002,0.01,-0.034
290,0.005,0.011,0.003
291,0.001,0.011,0.043
292,0.025,0.011,0.11
293,0.041,0.011,0.176
294,0.015,0.012,0.203
295,-0.005,0.013,0.213
296,0.005,0.014,0.215
297,-0.002,0.014,0.183
298,0.035,0.014,0.167
299,0.05,0.013,0.127
300,0.003,0.014,0.045
301,-0.018,0.013,-0.014
302,0.008,0.013,-0.029
303,0.029,0.012,-0.038
304,0.008,0.011,-0.072
305,-0.0,0.012,-0.089
306,0.005,0.013,-0.09
307,0.012,0.014,-0.087
308,0.028,0.013,-0.077
309,0.031,0.014,-0.071
310,0.028,0.014,-0.074
311,0.009,0.016,-0.088
312,-0.014,0.017,-0.105
313,0.028,0.018,-0.077
314,0.037,0.02,-0.072
315,0.021,0.022,-0.083
316,0.005,0.025,-0.087
317,0.021,0.027,-0.061
318,0.007,0.027,-0.047
319,0.027,0.026,-0.001
320,0.044,0.027,0.055
321,0.016,0.029,0.085
322,0.027,0.03,0.14
323,0.03,0.031,0.192
324,0.055,0.03,0.242
325,0.04,0.027,0.244
326,0.027,0.027,0.215
327,0.039,0.027,0.183
328,0.034,0.027,0.134
329,0.014,0.026,0.072
330,0.035,0.026,0.045
331,0.055,0.027,0.016
332,0.026,0.028,-0.037
333,-0.006,0.028,-0.078
334,-0.001,0.027,-0.085
335,0.01,0.025,-0.081
336,0.032,0.024,-0.066
337,0.018,0.024,-0.076
338,0.014,0.026,-0.079
339,0.018,0.027,-0.075
340,0.034,0.027,-0.063
341,0.055,0.028,-0.051
342,0.039,0.028,-0.067
343,0.016,0.029,-0.086
344,0.016,0.031,-0.082
345,0.025,0.031,-0.071
346,0.056,0.031,-0.039
347,0.048,0.031,-0.026
348,0.06,0.031,0.008
349,0.018,0.032,0.011
350,0.006,0.031,0.045
351,0.041,0.03,0.118
352,0.034,0.03,0.164
353,0.024,0.028,0.204
354,-0.001,0.026,0.212
355,0.032,0.025,0.235
356,0.033,0.023,0.208
357,0.047,0.02,0.168
358,0.03,0.018,0.098
359,0.016,0.018,0.038
360,-0.007,0.017,-0.021
361,-0.01,0.015,-0.051
362,-0.004,0.012,-0.064
363,0.017,0.012,-0.062
364,0.018,0.012,-0.065
365,0.014,0.012,-0.075
366,0.022,0.012,-0.072
367,0.005,0.012,-0.09
368,0.023,0.013,-0.079
369,0.031,0.014,-0.071
370,0.023,0.016,-0.077
371,0.009,0.019,-0.087
372,0.004,0.021,-0.095
373,0.005,0.022,-0.096
374,0.028,0.023,-0.076
375,0.036,0.024,-0.062
376,0.029,0.026,-0.052
377,0.029,0.028,-0.03
378,0.012,0.029,-0.009
379,0.033,0.031,0.052
380,0.031,0.032,0.1
381,0.002,0.032,0.123
382,0.022,0.032,0.184
383,0.061,0.032,0.245
384,0.056,0.031,0.254
385,0.055,0.03,0.233
386,0.013,0.028,0.161
387,0.007,0.026,0.107
388,0.022,0.024,0.073
389,0.027,0.021,0.033
390,0.017,0.018,-0.013
391,0.008,0.015,-0.043
392,0.013,0.012,-0.055
393,0.006,0.01,-0.073
394,0.007,0.008,-0.079
395,0.005,0.006,-0.085
396,-0.005,0.006,-0.091
397,0.02,0.007,-0.075
398,0.024,0.009,-0.072
399,0.011,0.013,-0.082
400,0.011,0.02,-0.083
