gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2698,3843,2.88892197608948,31.3624362945557,34.7268905639648,3670176,2697,3084,196611,3866787,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-04-01 00:25:22.371174,-71.46761535301924,66.42512818490545,54.25656371806913,2.8736093760550236e-09,20.0,66.39,3.1865100272627664,66.12,4.1307,7.9755,15.1289,0.7563,4.4354,2.1848,2.1848,0
101003,npp,2036,3282,5.24141407012939,31.3695602416992,34.7242851257324,3670176,2038,2628,196611,3866787,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-04-02 00:06:40.922732,-74.08516404107334,54.45492170320604,46.09720490357289,0.00042954346451157396,17.0,54.43,2.0682789409984763,54.05,4.5863,7.3128,13.9429,0.8248,5.0301,4.3232,4.3232,0
101128,npp,1363,2703,10.4057674407959,31.3668327331543,34.7224655151367,3670144,1364,2172,196611,3866755,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-04-02 23:47:55.912151,-76.53882625005436,35.13257017716397,30.63611442038183,0.008421162652513506,14.0,35.11,1.2937979144666532,34.52,4.0236,6.6426,12.8475,0.908,8.9403,9.4487,9.178335097207158,0
116,npp,663,2122,4.91112422943115,31.3663730621338,34.7238082885742,3670144,663,1685,196611,3866755,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-04-03 23:29:07.343045,-76.83597518802901,5.1565592058179055,4.564788975381176,0.029466034558153744,11.0,5.1,1.0,4.29,3.2629,6.0316,11.684,1.0,4.9111,4.9111,3.965080798408169,0
101499,npp,2259,940,9.3910083770752,31.3655033111572,34.7253036499023,3670144,2261,697,196611,3866755,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-04-05 22:51:23.090557,96.08331956125653,50.2360528135202,42.89565402297647,0.11836184371282006,5.0,-50.26,1.7549928774784245,-50.7,4.5934,8.4782,14.6529,0.7114,6.5517,6.681,2.880944153762812,0
101508,npp,1054,4029,8.42169857025146,31.3662014007568,34.7268218994141,3670144,1051,3181,196611,3866755,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-04-06 00:31:33.458814,-70.43404553610631,69.43262719726397,56.01018204772474,0.06769883422470203,21.0,69.39,3.5496478698597698,69.15,4.5904,7.2527,11.5396,0.8316,6.361,7.0039,4.830400984530061,0
101621,npp,1466,352,14.373797416687,31.3663291931152,34.7225952148438,3670144,1465,194,196611,3866755,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-04-06 22:32:25.628729,93.14685534662514,64.28447342002467,52.91954803542641,0.17888519426204588,2.0,-64.28,2.7445598364131496,-64.54,4.6844,7.2112,11.8723,0.8364,8.6414,12.0226,6.279417003374083,0
251,npp,418,3470,18.2083721160889,31.3703155517578,34.7230339050293,3670144,421,2814,196611,3866755,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-04-07 00:12:53.789848,-73.37611131335848,59.05671370717222,49.42222326658539,0.12921089586432938,18.0,59.02,2.3545700244418297,58.7,4.7459,8.1458,14.7811,0.7405,10.3053,13.4825,9.334130856493603,0
101753,npp,2809,2898,6.61273097991943,31.3689804077148,34.7278442382812,3670144,2809,2337,196611,3866755,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-04-07 23:54:08.785651,-75.4532800431411,42.70472096950792,36.912236247038436,0.09423003268041023,15.0,42.67,1.4867838833500562,42.16,3.3393,5.7477,9.6199,1.0494,6.6135,6.9394,3.914105907360501,0
101875,npp,2118,2316,20.7772026062012,31.3645553588867,34.720947265625,3670144,2118,1867,196611,3866755,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-04-08 23:35:22.001874,-78.49896669697533,16.204847424180436,14.307445628319917,0.06463965620412601,12.0,16.16,1.0442604737599883,15.44,3.1493,6.9088,13.2842,0.873,19.3122,18.1393,16.064017157556023,0
404,npp,657,1139,5.1235146522522,31.3679141998291,34.7246208190918,3670144,659,838,196611,3866755,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-04-10 22:57:39.521461,96.7885435486736,43.85053620582657,37.840387691499686,0.018967144989164828,6.0,-43.87,1.5732132722552272,-44.37,4.4625,8.6464,15.7069,0.6976,3.7924,3.5741,2.9651519814359952,0
102258,npp,1850,3658,5.02921533584595,31.3696441650391,34.7262535095215,3670144,1850,2964,196611,3866755,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-04-12 00:19:04.868099,-72.18348670538188,63.003630202705686,52.100685678902195,0.01614491631887783,19.0,62.98,2.7445598364131496,62.67,4.7857,8.0164,12.3124,0.7524,4.9432,3.784,3.2656607977701118,0
102378,npp,1195,3092,2.21428728103638,31.3630428314209,34.7275848388672,3670144,1194,2480,196611,3866755,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-04-13 00:00:21.628832,-74.66182819064522,49.090382048642034,42.010107274292935,0.006557847462029618,16.0,49.07,1.7549928774784245,48.59,3.8777,6.1594,10.6242,0.9793,3.7837,2.1684,1.957857600480769,0
521,npp,495,2509,7.45154237747192,31.3653907775879,34.7230186462402,3670144,494,2031,196611,3866755,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-04-13 23:41:34.835649,-75.85627614838072,26.291823081976773,23.094448162141692,0.0011734108220895906,13.0,26.26,1.1367971201176101,25.61,3.7828,6.5989,12.4949,0.914,6.7817,6.811,6.773327161231634,0
102861,npp,1362,742,3.66866827011108,31.3646335601807,34.7247161865234,3670176,1364,524,196611,3866787,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-04-16 22:45:00.220216,95.23326007954455,55.66822637511431,46.991242985699664,7.556903787882542e-17,4.0,-55.68,2.0682789409984763,-56.06,4.3066,8.1748,14.6824,0.7378,3.8529,2.7069,2.7069,0
647,npp,204,3844,2.04541802406311,31.3680477142334,34.7272109985352,3670176,202,3084,196611,3866787,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-04-17 00:25:15.926130,-71.239375216911,66.4330144040538,54.266449395999935,2.859586192694613e-07,20.0,66.41,3.1865100272627664,66.12,4.1307,7.9755,15.1289,0.7563,4.1706,1.5469,1.5469,0
665,npp,574,157,2.75578451156616,31.3700637817383,34.7252922058105,3670176,581,75,196611,3866787,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-04-17 22:26:00.976335,92.12122066772044,67.76024752436372,55.048948387346144,3.642859622280651e-21,1.0,-67.75,3.3166247903554,-67.97,4.4605,8.0641,12.6198,0.748,4.4311,2.0612,2.0612,0
102989,npp,2629,3283,3.96976900100708,31.3695526123047,34.7268409729004,3670176,2631,2629,196611,3866787,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-04-18 00:06:34.474937,-74.20079768246559,54.486027127051145,46.123912331557435,1.4813741049870007e-12,17.0,54.46,2.0682789409984763,54.05,4.5863,7.3128,13.9429,0.8248,4.4153,3.2743,3.2743,0
103109,npp,1954,2704,2.68917870521545,31.3679103851318,34.7290191650391,3670176,1955,2172,196611,3866787,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-04-18 23:47:49.465786,-76.89279442676923,35.19129887738009,30.687527803010415,1.8125218779447758e-17,14.0,35.15,1.2937979144666532,34.52,4.0236,6.6426,12.8475,0.908,2.976,2.4418,2.4418,0
103227,npp,1252,2122,1.68865597248077,31.3693370819092,34.7248306274414,3670176,1252,1685,196611,3866787,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-04-19 23:29:00.893563,-75.38233586476163,5.158636808763028,4.566856405611848,1.2467428941252616e-21,11.0,5.1,1.0,4.29,3.2629,6.0316,11.684,1.0,1.6887,1.6887,1.6887,0
103474,npp,1624,4030,3.12656331062317,31.366605758667,34.7264785766602,3670176,1624,3182,196611,3866787,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-04-22 00:31:27.006967,-70.72817063263327,69.44231048842073,56.02029044760898,7.069121020840351e-22,21.0,69.41,3.5496478698597698,69.15,4.5904,7.2527,11.5396,0.8316,4.8692,2.6002,2.6002,0
103583,npp,2050,352,2.63294529914856,31.3693313598633,34.7283592224121,3670176,2053,193,196611,3866787,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-04-22 22:32:19.178830,93.5696370223967,64.280298639674,52.920721117999534,3.370265111018511e-24,2.0,-64.28,2.7445598364131496,-64.54,4.6844,7.2112,11.8723,0.8364,4.3635,2.2023,2.2023,0
103592,npp,986,3470,5.61097097396851,31.3680515289307,34.7238311767578,3670176,986,2814,196611,3866787,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-04-23 00:12:45.560933,-73.11793877413719,59.05159299243671,49.42256899023845,8.561828090679663e-23,18.0,59.02,2.3545700244418297,58.7,4.7459,8.1458,14.7811,0.7405,4.9551,4.1547,4.1547,0
926,npp,319,2897,2.67027854919434,31.3686332702637,34.724739074707,3670176,318,2336,196611,3866787,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-04-23 23:54:00.558675,-75.12137528749945,42.668406042978056,36.885073358631814,7.976779406776215e-23,15.0,42.64,1.4867838833500562,42.16,3.3393,5.7477,9.6199,1.0494,3.9618,2.8022,2.8022,0
103946,npp,1978,1729,2.49992442131042,31.3635997772217,34.7274513244629,3670176,1978,1314,196611,3866787,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-04-25 23:16:23.441954,97.6827758472606,17.403894836973162,15.359551654812405,2.519799092774187e-19,9.0,-17.43,1.0442604737599883,-18.15,3.6475,6.6361,11.7103,0.9089,2.0708,2.2722,2.2722,0
1070,npp,445,546,2.1046276092529297,31.368371963501,34.7261428833008,3670176,443,339,196611,3866787,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-04-27 22:38:33.866673,93.75851065635537,60.341257240275915,50.31025013828894,4.0071468221385816e-11,3.0,-60.34,2.4157378735459294,-60.62,4.8398,7.553,11.8806,0.7986,3.7763,1.6807,1.6807,0
104186,npp,2408,3658,3.72796177864075,31.3630962371826,34.7259788513184,3670176,2408,2963,196611,3866787,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-04-28 00:18:56.690603,-72.30954719265576,62.99484532668725,52.09675780253376,2.9303855780749034e-18,19.0,62.98,2.7445598364131496,62.67,4.7857,8.0164,12.3124,0.7524,4.4691,2.805,2.805,0
104422,npp,1063,2508,5.76416540145874,31.3676738739014,34.7231330871582,3670176,1063,2031,196611,3866787,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-04-29 23:41:26.691939,-76.87985675497993,26.232698765250415,23.044028192663504,8.311616837993985e-10,13.0,26.21,1.1367971201176101,25.61,3.7828,6.5989,12.4949,0.914,5.2973,5.2686,5.2686,0
105587,npp,2685,1335,10.4080018997192,31.3693046569824,34.7220573425293,3670144,2685,1009,196611,3866755,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-05-01 23:03:44.241045,96.8300996635145,36.414094956956994,31.713709828123616,0.005929412963017637,7.0,-36.44,1.357151599901897,-36.92,3.5729,5.9234,15.5609,1.0183,9.3361,10.5982,10.407833749457815,0
105762,npp,1923,739,13.1609363555908,31.3643016815186,34.7208862304688,3670144,1925,522,196611,3866755,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-05-02 22:44:50.352977,95.1326793888569,55.74076720924083,47.04593080942118,0.023020794586847575,4.0,-55.75,2.0682789409984763,-56.06,4.3066,8.1748,14.6824,0.7378,8.4424,9.7106,8.971507887958994,0
105775,npp,765,3842,4.78209829330444,31.3706531524658,34.7230491638184,3670144,763,3084,196611,3866755,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-05-03 00:25:06.060394,-71.46549336565096,66.39846370872718,54.247397462912225,0.0010575493742197343,20.0,66.37,3.1865100272627664,66.12,4.1307,7.9755,15.1289,0.7563,5.0295,3.6166,3.582646940837295,0
105940,npp,1117,154,13.2502632141113,31.3674488067627,34.7211265563965,3670144,1115,73,196611,3866755,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-05-03 22:25:51.131129,92.38727666599293,67.79840215915205,55.07256312233244,0.050622489655399734,1.0,-67.8,3.3166247903554,-67.97,4.4605,8.0641,12.6198,0.748,7.5953,9.9106,8.285344075186728,0
106132,npp,2494,2701,4.82526636123657,31.3686828613281,34.7286224365234,3670144,2494,2171,196611,3866755,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-05-04 23:47:37.863610,-75.56295689967881,35.06180546948748,30.579374126181904,0.05249172670388282,14.0,35.03,1.2937979144666532,34.52,4.0236,6.6426,12.8475,0.908,4.627,4.3815,2.696231448217806,0
1421,npp,1061,1532,6.29649925231934,31.3638801574707,34.7282943725586,3670144,1061,1149,196611,3866755,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-05-06 23:09:58.993317,97.39642423422897,27.59031568739055,24.213375397953396,0.10342091879297435,8.0,-27.62,1.184412938166907,-28.18,3.8682,6.7884,13.2975,0.8885,5.6163,5.5945,2.2741287151794656,0
1466,npp,306,936,15.8958473205566,31.365852355957,34.7229499816895,3670144,308,694,196611,3866755,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-05-07 22:51:05.111142,96.1334589216123,50.351377738531134,42.98707150174896,0.06708708912382327,5.0,-50.38,1.7549928774784245,-50.7,4.5934,8.4782,14.6529,0.7114,10.2582,11.3087,9.154841313491492,0
106678,npp,2173,4027,11.5395641326904,31.3708839416504,34.7230911254883,3670144,2171,3181,196611,3866755,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-05-08 00:31:15.480906,-70.47956848773819,69.3867340825827,55.98988500552145,0.06230665814779155,21.0,69.36,3.5496478698597698,69.15,4.5904,7.2527,11.5396,0.8316,7.2393,9.5968,7.596419023099315,0
106787,npp,2597,348,0.12500001710170494,31.3674449920654,34.7214012145996,3670144,2599,191,196611,3866755,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-05-08 22:32:07.666342,93.32321040081557,64.35782009697498,52.969878157167244,0.039452321459446896,2.0,-64.36,2.7445598364131496,-64.54,4.6844,7.2112,11.8723,0.8364,3.4497,0.1046,-1.1620330643965942,0
107239,npp,2502,1726,1.23430824279785,31.3693351745605,34.727954864502,3670144,2503,1311,196611,3866755,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-05-11 23:16:11.963194,97.71092133874174,17.594364678838364,15.526608369681838,0.00790633626078659,9.0,-17.6,1.0442604737599883,-18.15,3.6475,6.6361,11.7103,0.9089,0.8588,1.1219,0.8680638110080827,0
107413,npp,1755,1133,23.6970729827881,31.3670597076416,34.7211685180664,3670144,1754,834,196611,3866755,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-05-12 22:57:18.077415,96.3574047096313,44.050130320131636,38.00367755957464,0.0016460593119173167,6.0,-44.07,1.5732132722552272,-44.37,4.4625,8.6464,15.7069,0.6976,15.5985,16.5309,16.478052586380105,0
1700,npp,982,543,3.61278891563416,31.3687515258789,34.7247695922852,3670176,983,337,196611,3866787,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-05-13 22:38:22.412046,94.17245787702491,60.4076642338358,50.35657166989008,1.874971532523159e-05,3.0,-60.4,2.4157378735459294,-60.62,4.8398,7.553,11.8806,0.7986,4.4006,2.8851,2.8851,0
107598,npp,2945,3654,7.62635946273804,31.3673038482666,34.7220191955566,3670144,2949,2961,196611,3866755,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-05-14 00:18:45.236627,-72.73686516642319,62.93139096671049,52.056289155403164,0.0034787588140510178,19.0,62.9,2.7445598364131496,62.67,4.7857,8.0164,12.3124,0.7524,5.8895,5.7382,5.6265130124175995,0
107768,npp,2284,3087,1.56895637512207,31.3680782318115,34.728214263916,3670144,2283,2476,196611,3866755,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-05-15 00:00:00.247106,-74.8432284661005,48.948436643008165,41.901002455987744,0.0006461998094913483,16.0,48.92,1.7549928774784245,48.59,3.8777,6.1594,10.6242,0.9793,3.416,1.5364,1.5364,0
107945,npp,1596,2504,1.80180501937866,31.3684825897217,34.7241058349609,3670176,1596,2027,196611,3866787,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-05-15 23:41:13.477569,-76.53299459933217,26.049795087910724,22.886038388734697,7.014158199334755e-06,13.0,26.01,1.1367971201176101,25.61,3.7828,6.5989,12.4949,0.914,1.8118,1.6469,1.6469,0
1835,npp,882,1920,1.19566369056702,31.3675060272217,34.7286071777344,3670176,882,1491,196611,3866787,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-05-16 23:22:24.932290,97.96876625767261,6.588458702198402,5.8316019779238335,4.124982874467557e-11,10.0,-6.61,1.0,-7.13,2.8253,5.2281,12.6087,1.1537,1.9992,1.3794,1.3794,0
1880,npp,126,1331,2.59568691253662,31.3701763153076,34.7238693237305,3670176,126,1006,196611,3866787,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-05-17 23:03:31.051443,96.90553892827526,36.573125388543254,31.846620673011575,7.420604396724931e-16,7.0,-36.6,1.357151599901897,-36.92,3.5729,5.9234,15.5609,1.0183,3.5797,2.6431,2.6431,0
108468,npp,2434,736,2.34286999702454,31.3655738830566,34.7283134460449,3670176,2436,518,196611,3866787,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-05-18 22:44:37.168902,95.24437316266268,55.81331946635223,47.09755371337818,6.864234390577503e-20,4.0,-55.83,2.0682789409984763,-56.06,4.3066,8.1748,14.6824,0.7378,3.2119,1.7286,1.7286,0
108481,npp,1277,3838,3.44330763816833,31.3685626983643,34.7256164550781,3670176,1275,3081,196611,3866787,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-05-19 00:24:52.877277,-71.25225499901786,66.32916152072441,54.20483197896355,2.107294711642429e-12,20.0,66.3,3.0,66.12,4.1307,7.9755,15.1289,0.7563,4.5209,2.6041,2.6041,0
108645,npp,1642,151,3.2450053691864,31.3698196411133,34.72802734375,3670176,1642,71,196611,3866787,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-05-19 22:25:37.947906,92.26092770021062,67.85778919317808,55.106165361541784,4.270606061576568e-23,1.0,-67.84,3.3166247903554,-67.97,4.4605,8.0641,12.6198,0.748,4.5786,2.4271,2.4271,0
108828,npp,3018,2696,1.7003892660141,31.370361328125,34.723762512207,3670176,3018,2168,196611,3866787,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-05-20 23:47:24.678754,-76.06549619109663,34.85445395236567,30.40415940417059,4.350234311269043e-25,14.0,34.82,1.2937979144666532,34.52,4.0236,6.6426,12.8475,0.908,2.2117,1.544,1.544,0
109170,npp,1581,1527,3.3097620010376,31.3634395599365,34.7283554077148,3670176,1580,1145,196611,3866787,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-05-22 23:09:44.022833,97.64634671545795,27.810587348841082,24.402614048951605,4.4719830656055406e-23,8.0,-27.85,1.184412938166907,-28.18,3.8682,6.7884,13.2975,0.8885,3.0946,2.9408,2.9408,0
2114,npp,824,932,2.21580719947815,31.3643646240234,34.7277717590332,3670176,824,691,196611,3866787,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-05-23 22:50:50.110039,95.77124266664138,50.483472959787456,43.08829297031412,6.459137714271058e-22,5.0,-50.5,1.7549928774784245,-50.7,4.5934,8.4782,14.6529,0.7114,2.4633,1.5764,1.5764,0
2168,npp,25,344,5.87502479553223,31.3644599914551,34.7223052978516,3670176,25,188,196611,3866787,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-05-24 22:31:52.673688,93.17436357827384,64.44452685275841,53.022712349645445,1.576761447926377e-19,2.0,-64.43,2.8345692104261015,-64.54,4.6844,7.2112,11.8723,0.8364,5.5602,4.914,4.914,0
109705,npp,1364,2890,2.51933026313782,31.363977432251,34.7258491516113,3670176,1365,2330,196611,3866787,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-05-25 23:53:35.824210,-75.76131511740493,42.40156516925909,36.666194657465155,9.149523797473165e-22,15.0,42.38,1.4867838833500562,42.16,3.3393,5.7477,9.6199,1.0494,3.8603,2.6438,2.6438,0
110398,npp,1489,539,3.22882699966431,31.367546081543,34.7289047241211,3670176,1492,333,196611,3866787,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-05-29 22:38:07.408623,94.35506934778346,60.49496551173231,50.412430445067926,6.004990050195405e-05,3.0,-60.49,2.4157378735459294,-60.62,4.8398,7.553,11.8806,0.7986,4.2416,2.5784,2.5784,0
110583,npp,2790,3081,1.95007479190826,31.3661079406738,34.7256202697754,3670176,2791,2473,196611,3866787,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-05-30 23:59:45.247646,-75.19435195243746,48.76686670996768,41.75584458890976,3.6402583483631182e-09,16.0,48.74,1.7549928774784245,48.59,3.8777,6.1594,10.6242,0.9793,3.6332,1.9096,1.9096,0
110756,npp,2084,2499,1.81612527370453,31.3653392791748,34.7264595031738,3670144,2084,2023,196611,3866755,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-05-31 23:40:58.485686,-77.52383586044635,25.795945740639194,22.665468940503438,0.0008494715041574132,13.0,25.76,1.1367971201176101,25.61,3.7828,6.5989,12.4949,0.914,1.8244,1.66,1.66,0
112090,npp,1368,1914,2.0546391010284397,31.3635349273682,34.7284507751465,3670144,1368,1486,196611,3866755,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-06-01 23:22:08.165063,98.78310445117356,6.912016909227908,6.117373231232281,0.013632427030956929,10.0,-6.96,1.0,-7.13,2.8253,5.2281,12.6087,1.1537,2.8582,2.3704,1.9327253033884708,0
2537,npp,626,1326,4.66766309738159,31.3676204681396,34.7247657775879,3670144,627,1001,196611,3866755,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-06-02 23:03:16.066996,97.78135762947137,36.763285146964456,32.00329288169493,0.045792646920468284,7.0,-36.8,1.357151599901897,-36.92,3.5729,5.9234,15.5609,1.0183,5.1064,4.753,3.2828081697087246,0
112607,npp,1123,3270,15.7622518539429,31.3678741455078,34.7225799560547,3670144,1125,2615,196611,3866755,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-06-05 00:05:54.698650,-74.26277962311723,54.13540678699668,45.86036778263432,0.0949837775634683,17.0,54.11,1.9513309067639726,54.05,4.5863,7.3128,13.9429,0.8248,10.3617,13.0008,9.95130661678181,0
2645,npp,441,2690,5.72948503494263,31.3671607971191,34.7269058227539,3670144,441,2163,196611,3866755,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-06-05 23:47:07.942749,-75.93989179372896,34.59208844376642,30.18088664582746,0.07760844909142924,14.0,34.56,1.2937979144666532,34.52,4.0236,6.6426,12.8475,0.908,5.3259,5.2025,2.710848709041411,0
113110,npp,2055,1521,3.21481108665466,31.366491317749,34.7287712097168,3670144,2055,1140,196611,3866755,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-06-07 23:09:27.311537,97.76218998454885,28.10161484201738,24.650900361817243,0.04030618960062064,8.0,-28.13,1.184412938166907,-28.18,3.8682,6.7884,13.2975,0.8885,3.0144,2.8564,1.5623531464970475,0
113284,npp,1296,925,7.85877799987793,31.3639183044434,34.723949432373,3670144,1299,688,196611,3866755,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-06-08 22:50:31.659957,95.08942824203197,50.70539392861141,43.25589873619512,0.0235792868930088,5.0,-50.7,1.847645286154319,-50.7,4.5934,8.4782,14.6529,0.7114,5.6964,5.5909,4.833877261952056,0
2789,npp,510,338,10.7656745910645,31.3685970306396,34.7213554382324,3670144,508,184,196611,3866755,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-06-09 22:31:34.231699,93.0704725341995,64.56566911508736,53.09506319387419,0.010794860599528167,2.0,-64.54,2.8345692104261015,-64.54,4.6844,7.2112,11.8723,0.8364,7.2856,9.0047,8.658126544874703,0
2915,npp,422,1714,1.24358177185059,31.3676891326904,34.7259063720703,3670144,422,1300,196611,3866755,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-06-12 23:15:38.558060,98.361365518214,18.230491214044996,16.081760421809243,0.0012541225616251284,9.0,-18.26,1.0442604737599883,-18.15,3.6475,6.6361,11.7103,0.9089,0.8677,1.1303,1.0900358775200851,0
114275,npp,1949,531,7.05746269226074,31.3675842285156,34.7218551635742,3670176,1947,327,196611,3866787,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-06-14 22:37:47.252972,93.90572688134105,60.668676866252376,50.52640527218787,4.2438280333666906e-10,3.0,-60.66,2.4157378735459294,-60.62,4.8398,7.553,11.8806,0.7986,5.8265,5.6359,5.6359,0
114511,npp,2558,2491,1.38280713558197,31.3641452789307,34.7284088134766,3670176,2557,2016,196611,3866787,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-06-16 23:40:38.352116,-76.42020243596217,25.42169051049328,22.340354697508488,6.367861266263459e-12,13.0,25.37,1.1367971201176101,25.61,3.7828,6.5989,12.4949,0.914,1.4432,1.2639,1.2639,0
3257,npp,185,2100,3.06885266304016,31.3677215576172,34.7236709594727,3670176,185,1664,196611,3866787,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-06-22 23:27:58.731130,-71.60992725539477,3.9050907031484305,3.457146559991197,1.2975705041036483e-24,11.0,3.83,1.0,4.29,3.2629,6.0316,11.684,1.0,3.0689,3.0689,3.0689,0
115217,npp,2522,1512,6.30687141418457,31.3653888702393,34.7230224609375,3670176,2522,1134,196611,3866787,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-06-23 23:09:06.597682,97.35536697972728,28.541455177374225,25.027542903950103,2.9785255868763885e-23,8.0,-28.56,1.184412938166907,-28.18,3.8682,6.7884,13.2975,0.8885,5.625,5.6037,5.6037,0
115329,npp,1761,918,2.58007574081421,31.3658676147461,34.7258071899414,3670176,1763,683,196611,3866787,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-06-24 22:50:12.718009,95.7841389924756,50.90432024901318,43.40646299332145,2.1529598445245232e-20,5.0,-50.9,1.847645286154319,-50.7,4.5934,8.4782,14.6529,0.7114,2.8394,1.8355,1.8355,0
115445,npp,973,331,2.63860177993774,31.369457244873,34.7262802124023,3670176,971,179,196611,3866787,2752,pse_gaza_64_29,31.36666667,34.725,64,29,pse_gaza,2012-06-25 22:31:13.505200,93.00294696349975,64.70017270030685,53.17641936249716,3.5373782589299153e-16,2.0,-64.67,2.8345692104261015,-64.54,4.6844,7.2112,11.8723,0.8364,4.4185,2.207,2.207,0
