gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2688,3816,1.97637319564819,31.4791316986084,34.5517387390137,3670176,2693,3068,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-04-01 00:25:20.591894,-71.28018476927684,65.95256591574973,53.968551166064856,3.517880115336389e-09,20.0,65.91,3.0,65.655,1.9685,2.5285,3.1408,0.5007,1.0819,0.9895,0
102741,npp,2107,1312,1.5327376127243,31.486644744873,34.5485038757324,3670176,2107,988,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-04-15 23:03:52.348959,96.86378524594248,37.34646746485614,32.49260024316035,7.023590033083852e-12,7.0,-37.36,1.357151599901897,-37.88,1.2017,1.5172,1.8775,0.8344,1.2774,1.2789,0
102861,npp,1346,718,1.46855390071869,31.4833679199219,34.5462341308594,3670176,1348,500,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-04-16 22:44:58.440986,95.03170607560881,56.28953035604931,47.44461210828608,5.434686729145809e-17,4.0,-56.29,2.0682789409984763,-56.64,1.7613,2.0868,2.5634,0.6066,0.967,0.8909,0
647,npp,195,3818,1.066370069980621,31.4822082519531,34.5527992248535,3670176,198,3069,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-04-17 00:25:15.926130,-71.61091147488116,65.97837600702648,53.98923283387222,2.413774385579214e-07,20.0,65.95,3.0,65.655,1.9685,2.5285,3.1408,0.5007,0.7786,0.5339,0
103109,npp,1942,2677,1.96085739135742,31.4845428466797,34.5518379211426,3670176,1943,2155,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-04-18 23:47:47.686506,-76.44695413909281,34.047822261461214,29.723374441939647,1.651610193070628e-17,14.0,34.01,1.2937979144666532,33.41,1.2502,1.5624,2.0895,0.8103,1.5739,1.5888,0
103227,npp,1239,2096,0.853399395942688,31.4858989715576,34.5499687194824,3670176,1239,1660,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-04-19 23:28:59.114283,-77.52424401416688,3.6607989238489136,3.2413203900725063,1.0284381476964872e-21,11.0,3.6,1.0,2.79,1.0612,1.266,1.5747,1.0,0.8534,0.8534,0
103474,npp,1615,4002,2.65882802009583,31.4804134368896,34.549877166748,3670176,1621,3169,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-04-22 00:31:25.227687,-70.54309879394387,69.01999044633898,55.78393295981747,6.986703063692949e-22,21.0,68.98,3.5496478698597698,68.74,2.0642,2.6426,3.2093,0.4791,1.2705,1.2737,0
103583,npp,2034,328,2.30214834213257,31.4825191497803,34.5475425720215,3670176,2037,178,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-04-22 22:32:17.399601,93.38283266948967,64.73666869860777,53.21037119110975,3.744939441018414e-24,2.0,-64.73,2.8345692104261015,-64.97,2.0648,2.4447,2.9505,0.5178,1.2157,1.1921,0
103592,npp,975,3443,1.74251842498779,31.4869441986084,34.5487213134766,3670176,980,2790,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-04-23 00:12:43.781652,-72.90293485651785,58.43588768239031,48.98969931612821,8.940775260474089e-23,18.0,58.4,2.253202848596432,58.08,1.563,1.9331,2.3969,0.6549,1.1814,1.1412,0
103946,npp,1964,1704,1.16319239139557,31.4813842773438,34.551383972168,3670176,1964,1291,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-04-25 23:16:21.662674,96.99817413252731,18.797966662823544,16.580130683004526,2.9824419271736567e-19,9.0,-18.81,1.0442604737599883,-19.41,1.0613,1.2987,1.6624,0.9748,1.1362,1.1339,0
1070,npp,429,522,1.62927329540253,31.4839363098145,34.5465354919434,3670176,427,320,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-04-27 22:38:32.087395,93.90955387317945,60.85754543089873,50.66309367138045,4.923490934816841e-11,3.0,-60.86,2.4157378735459294,-61.12,1.7758,2.3664,3.0127,0.535,0.9608,0.8716,0
104422,npp,1051,2482,1.16980302333832,31.4818725585938,34.5499153137207,3670176,1051,2010,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-04-29 23:41:24.912657,-76.1678240797077,24.953621527826545,21.93841999366973,1.0083290983444095e-09,13.0,24.92,1.1367971201176101,24.23,1.1267,1.3349,1.646,0.9483,1.1207,1.1094,0
1700,npp,966,520,2.54212880134583,31.4844646453857,34.5527534484863,3670176,967,318,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-05-13 22:38:20.632766,93.98854482295864,60.91490602170837,50.70299309590631,1.5481357935096794e-05,3.0,-60.9,2.4157378735459294,-61.12,1.7758,2.3664,3.0127,0.535,1.3387,1.36,0
1835,npp,869,1894,0.825413167476654,31.4820194244385,34.5491180419922,3670176,869,1467,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-05-16 23:22:23.153008,99.84449918214708,8.068192096861422,7.1396447096443785,3.663762187011579e-11,10.0,-8.12,1.0,-8.5,0.9494,1.1482,1.569,1.1025,0.9431,0.91,0
1880,npp,112,1306,1.65511119365692,31.4819602966309,34.5509490966797,3670176,114,983,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-05-17 23:03:29.272162,96.50216975754336,37.58851170136897,32.695110756911696,6.908251836543259e-16,7.0,-37.6,1.357151599901897,-37.88,1.2017,1.5172,1.8775,0.8344,1.3676,1.3811,0
108468,npp,2418,712,2.24433541297913,31.4845523834229,34.5466613769531,3670176,2420,493,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-05-18 22:44:35.389628,95.04135991444069,56.441466916243435,47.55510694574366,6.704845756685365e-20,4.0,-56.45,2.1127631471468895,-56.64,1.7613,2.0868,2.5634,0.6066,1.3405,1.3615,0
108481,npp,1268,3812,2.26745176315308,31.4837913513184,34.5509338378906,3670176,1270,3065,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-05-19 00:24:52.877277,-71.62954974204438,65.87122922402226,53.92486185218653,1.937617124303527e-12,20.0,65.84,3.0,65.655,1.9685,2.5285,3.1408,0.5007,1.179,1.1353,0
108645,npp,1626,127,2.8374330997467,31.4799289703369,34.5467834472656,3670176,1625,59,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-05-19 22:25:36.168626,92.35006213725563,68.24354706449223,55.33011308635979,4.365531685300453e-23,1.0,-68.23,3.3166247903554,-68.34,2.0402,2.5279,3.1019,0.5008,1.3593,1.421,0
1961,npp,615,3250,1.32268273830414,31.4863014221191,34.547966003418,3670176,616,2592,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-05-20 00:06:09.669129,-74.13576653987043,53.59922438315646,45.46351506271243,1.3576902722899065e-17,17.0,53.57,1.9513309067639726,53.35,1.4336,1.7616,2.2612,0.7187,1.041,0.9505,0
108828,npp,3006,2669,0.964157223701477,31.4873294830322,34.5482139587402,3670176,3006,2150,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-05-20 23:47:22.899473,-75.58642771990473,33.71646377806701,29.443521776090506,4.3905455745473e-25,14.0,33.67,1.2937979144666532,33.41,1.2502,1.5624,2.0895,0.8103,0.8036,0.7812,0
109170,npp,1566,1501,2.62432527542114,31.4855651855469,34.5490036010742,3670176,1566,1126,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-05-22 23:09:42.243553,97.2457072619173,29.049880255458376,25.466973388848416,4.9781858241760885e-23,8.0,-29.07,1.184412938166907,-29.31,1.1866,1.488,1.9057,0.8508,2.2253,2.2327,0
2114,npp,808,907,1.74968469142914,31.4850940704346,34.5511322021484,3670176,808,676,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-05-23 22:50:48.330765,95.55964848352558,51.21168765662248,43.64852158736625,7.472301045816141e-22,5.0,-51.21,1.847645286154319,-51.38,1.5533,1.8955,2.2912,0.6679,1.1871,1.1686,0
2168,npp,8,321,3.80127549171448,31.4841289520264,34.5506553649902,3670176,8,173,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-05-24 22:31:50.894407,93.03164559515596,64.87796659295265,53.296890318436425,1.8762293865254655e-19,2.0,-64.86,2.8345692104261015,-64.97,2.0648,2.4447,2.9505,0.5178,1.7445,1.9684,0
109705,npp,1352,2863,1.81876218318939,31.4821796417236,34.5534896850586,3670176,1352,2308,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-05-25 23:53:34.044974,-76.03478408692041,41.44945552539639,35.88811036543695,1.0664136725133371e-21,15.0,41.41,1.4867838833500562,41.19,1.1834,1.5329,2.0325,0.8259,1.4582,1.502,0
110398,npp,1473,515,2.10646271705627,31.4840679168701,34.5476531982422,3670176,1476,314,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-05-29 22:38:05.629343,94.16505648574669,61.02481630704348,50.773646356653344,7.100301210380484e-05,3.0,-61.01,2.4157378735459294,-61.12,1.7758,2.3664,3.0127,0.535,1.1584,1.1269,0
110583,npp,2779,3053,0.984315097332001,31.480676651001,34.5508499145508,3670176,2778,2454,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-05-30 23:59:43.468416,-74.88624350103215,47.93439660264224,41.10257903550906,4.259840953810751e-09,16.0,47.9,1.646109783506203,47.77,1.3031,1.7851,2.3632,0.7092,0.7795,0.6981,0
114275,npp,1933,508,3.27105712890625,31.4833068847656,34.547924041748,3670176,1931,308,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-06-14 22:37:45.473698,93.72520594597582,61.175807783909846,50.87114045702546,3.8666277932039096e-10,3.0,-61.16,2.5331140255951103,-61.12,1.7758,2.3664,3.0127,0.535,1.6231,1.7499,0
3176,npp,311,700,1.92682671546936,31.4828491210938,34.5527381896973,3670176,312,481,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-06-19 22:43:58.516470,94.69598637417687,56.74663070740297,47.76874887994386,5.71111462102484e-25,4.0,-56.74,2.1127631471468895,-56.64,1.7613,2.0868,2.5634,0.6066,1.1902,1.1689,0
3257,npp,172,2074,0.732258558273315,31.4837131500244,34.5494613647461,3670176,172,1639,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-06-22 23:27:56.951896,-60.135246421280044,2.532455990484609,2.242187771381824,1.4656726109872107e-24,11.0,2.33,1.0,2.79,1.0612,1.266,1.5747,1.0,0.7323,0.7323,0
115329,npp,1746,893,1.54384517669678,31.4803848266602,34.5468482971191,3670176,1748,668,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-06-24 22:50:10.938729,95.52572054055868,51.62857622699998,43.96146350188066,2.5571240706864495e-20,5.0,-51.61,1.847645286154319,-51.38,1.5533,1.8955,2.2912,0.6679,1.0757,1.0311,0
115445,npp,957,308,1.81462049484253,31.4831485748291,34.5512161254883,3670176,955,164,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-06-25 22:31:11.725919,92.83179489779803,65.1359516715255,53.450413097509646,4.2163747855491415e-16,2.0,-65.1,2.898275349237888,-64.97,2.0648,2.4447,2.9505,0.5178,1.0486,0.9397,0
115581,npp,2303,2846,1.34024691581726,31.4845676422119,34.5468482971191,3670176,2302,2294,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-06-26 23:52:54.907916,-75.28439829326123,40.81431379865023,35.36242891621251,8.13232658779663e-20,15.0,40.77,1.4276677814245327,41.19,1.1834,1.5329,2.0325,0.8259,1.131,1.1068,0
115709,npp,1615,2267,0.57753574848175,31.4835090637207,34.5518684387207,3670176,1615,1822,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-06-27 23:34:08.147282,-80.58962290631915,13.481943902267878,11.913216967586342,8.694454783066307e-15,12.0,13.43,1.015504800579495,13.94,0.9668,1.3125,1.7156,0.9646,0.5423,0.5571,0
121406,npp,1566,1687,0.720258593559265,31.483907699585,34.5523223876953,3670176,1566,1276,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-07-14 23:15:21.510500,96.91872898204764,19.749858158610085,17.409508920616325,1.5638517409495725e-06,9.0,-19.74,1.0837787002826917,-19.41,1.0613,1.2987,1.6624,0.9748,0.7322,0.7021,0
4184,npp,826,1095,1.22325026988983,31.4826507568359,34.5486755371094,3670176,826,805,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-07-15 22:56:29.402399,96.10410269647986,45.361379608680934,39.05219569785229,2.0242581396955593e-12,6.0,-45.35,1.5732132722552272,-45.22,1.4382,1.7411,2.1874,0.7271,0.9368,0.8894,0
4229,npp,60,507,1.19356942176819,31.4823741912842,34.5481300354004,3670176,58,308,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-07-16 22:37:33.738299,93.64188400601105,61.20503813706226,50.89032207368126,8.288197063673079e-18,3.0,-61.18,2.5331140255951103,-61.12,1.7758,2.3664,3.0127,0.535,0.803,0.6385,0
121757,npp,2032,3611,1.024630963802338,31.4840984344482,34.5491180419922,3670176,2037,2930,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-07-17 00:17:56.562880,-72.21129159785426,62.08746542591868,51.48904056835971,1.196937027394379e-10,19.0,62.05,2.6065528283652384,62.09,1.7732,2.3161,3.4867,0.5466,0.7705,0.5601,0
121927,npp,1379,3045,1.1080217957496639,31.4854888916016,34.547779083252,3670176,1381,2449,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-07-17 23:59:15.131228,-75.52640277581891,47.669075876298585,40.88988347808831,3.8331504815025755e-17,16.0,47.64,1.646109783506203,47.77,1.3031,1.7851,2.3632,0.7092,0.8547,0.7858,0
122448,npp,2315,1295,1.17013037204742,31.484411239624,34.5512428283691,3670176,2315,972,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-07-20 23:02:47.724132,96.52706432553184,38.05300600171501,33.07773651695671,6.34357309861321e-27,7.0,-38.04,1.357151599901897,-37.88,1.2017,1.5172,1.8775,0.8344,1.0102,0.9764,0
4454,npp,411,3799,2.3565514087677,31.4806308746338,34.5520210266113,3670176,410,3057,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-07-22 00:24:11.331949,-71.60413513511477,65.65609390401582,53.78323096608355,1.624125202050649e-27,20.0,65.61,3.0,65.655,1.9685,2.5285,3.1408,0.5007,1.2087,1.1799,0
4472,npp,774,119,1.86991214752197,31.4852809906006,34.5489883422852,3670176,775,55,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-07-22 22:24:56.404146,92.3845217187676,68.39897491247994,55.41134484054316,1.313564896600446e-24,1.0,-68.36,3.3166247903554,-68.34,2.0402,2.5279,3.1019,0.5008,1.0676,0.9364,0
122822,npp,2839,3239,1.63569605350494,31.4821949005127,34.5517387390137,3670176,2839,2579,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-07-23 00:05:29.904816,-74.07437769092175,53.29784409680964,45.23115299390861,3.6373986903654408e-28,17.0,53.27,1.9513309067639726,53.35,1.4336,1.7616,2.2612,0.7187,1.2014,1.1755,0
122995,npp,2167,2659,1.20721864700317,31.4821281433105,34.5467720031738,3670176,2167,2143,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-07-23 23:46:44.917123,-76.21923598126143,33.249613981970036,29.04514931939451,4.779203329142696e-27,14.0,33.23,1.2365102219381485,33.41,1.2502,1.5624,2.0895,0.8103,0.9787,0.9782,0
123178,npp,1468,2079,1.17214143276215,31.4838714599609,34.5494956970215,3670176,1468,1644,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-07-24 23:27:56.369521,-67.50937674315726,2.720137612845338,2.4084012731079927,3.86099461867644e-24,11.0,2.62,1.0,2.79,1.0612,1.266,1.5747,1.0,1.1721,1.1721,0
123713,npp,1222,3428,1.24045979976654,31.4805889129639,34.5521965026855,3670176,1223,2775,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-07-28 00:11:44.660198,-73.38491988637685,58.07905146565,48.72928833126961,2.8993403471406753e-16,18.0,58.05,2.2013981571160284,58.08,1.563,1.9331,2.3969,0.6549,0.9513,0.8124,0
132061,npp,1195,2856,1.17617678642273,31.4870681762695,34.5483703613281,3670176,1195,2303,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-08-13 23:52:58.957901,-75.28202463031079,41.16936277856344,35.65812078650843,1.467719959143263e-05,15.0,41.15,1.4276677814245327,41.19,1.1834,1.5329,2.0325,0.8259,1.0161,0.9713,0
5435,npp,504,2276,1.040402352809906,31.4813556671143,34.5498428344727,3670176,504,1831,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-08-14 23:34:12.193835,-77.80926718347114,13.972363165685433,12.346054830013982,2.3144778046926933e-12,12.0,13.94,1.015504800579495,13.94,0.9668,1.3125,1.7156,0.9646,0.9981,1.0035,0
132591,npp,2099,1099,0.971923589706421,31.4850559234619,34.5537261962891,3670176,2101,807,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-08-16 22:56:29.775074,96.3727653838555,45.22805747423293,38.95053429545066,4.858989786075761e-25,6.0,-45.22,1.5732132722552272,-45.22,1.4382,1.7411,2.1874,0.7271,0.7771,0.7067,0
132771,npp,1331,510,1.57263672351837,31.4825286865234,34.5488471984863,3670176,1333,310,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-08-17 22:37:34.116236,94.23217918244207,61.12768875677509,50.84542708188388,4.309790416646566e-29,3.0,-61.12,2.5331140255951103,-61.12,1.7758,2.3664,3.0127,0.535,0.9526,0.8413,0
132962,npp,2646,3049,0.952129006385803,31.4847774505615,34.5468063354492,3670176,2647,2452,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-08-18 23:59:13.737069,-75.07412744840077,47.787888416588835,40.988963571057866,2.9567107781998497e-28,16.0,47.77,1.646109783506203,47.77,1.3031,1.7851,2.3632,0.7092,0.76,0.6752,0
133144,npp,1963,2469,0.869105398654938,31.4802017211914,34.5522193908691,3670176,1962,1999,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-08-19 23:40:26.972777,-76.08476253954774,24.299979239670527,21.371940998949057,7.292787149910549e-30,13.0,24.28,1.1367971201176101,24.23,1.1267,1.3349,1.646,0.9483,0.8562,0.8242,0
133328,npp,1253,1885,0.98332417011261,31.4851016998291,34.5494384765625,3670176,1253,1459,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-08-20 23:21:38.425503,98.6442046128852,8.628237866447336,7.63444860354128,1.0904286508327898e-29,10.0,-8.64,1.0,-8.5,0.9494,1.1482,1.569,1.1025,1.101,1.0841,0
5714,npp,518,1298,0.827440798282623,31.4858055114746,34.5533027648926,3670176,519,974,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-08-21 23:02:46.320065,97.17779821147911,37.92020738319022,32.97118372031392,1.3182151436723865e-27,7.0,-37.92,1.357151599901897,-37.88,1.2017,1.5172,1.8775,0.8344,0.7577,0.6904,0
133698,npp,1683,3804,1.49136459827423,31.4810199737549,34.5492210388184,3670176,1685,3060,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-08-23 00:24:09.924363,-71.67139463450239,65.72102953460562,53.83133677405788,4.843808687006794e-29,20.0,65.7,3.0,65.655,1.9685,2.5285,3.1408,0.5007,0.9203,0.7467,0
133868,npp,2028,119,1.119527339935303,31.4799480438232,34.5489730834961,3670176,2026,55,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-08-23 22:24:53.217183,92.22162448602195,68.37835526633812,55.40771096446624,4.9535099263816364e-18,1.0,-68.36,3.3166247903554,-68.34,2.0402,2.5279,3.1019,0.5008,0.8413,0.5606,0
133881,npp,1036,3242,1.15974760055542,31.4815902709961,34.5459480285645,3670176,1035,2583,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-08-24 00:05:26.717035,-73.89671411324866,53.36835226322984,45.289848348904954,1.717011099223122e-25,17.0,53.35,1.9513309067639726,53.35,1.4336,1.7616,2.2612,0.7187,0.9575,0.8335,0
5822,npp,345,2662,1.077184200286865,31.4826545715332,34.5478477478027,3670176,345,2145,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-08-24 23:46:41.731955,-76.16469725526305,33.38079432225044,29.159304556032495,4.236691606532615e-20,14.0,33.37,1.2365102219381485,33.41,1.2502,1.5624,2.0895,0.8103,0.8736,0.8728,0
134427,npp,1989,1495,0.694410920143127,31.4798641204834,34.5519905090332,3670176,1989,1121,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-08-26 23:09:02.873459,97.52057010247837,29.360412715597832,25.73339851135964,5.636173475493628e-06,8.0,-29.36,1.184412938166907,-29.31,1.1866,1.488,1.9057,0.8508,0.5959,0.5908,0
5948,npp,41,3988,1.63380026817322,31.4847011566162,34.5490264892578,3670176,41,3162,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-08-28 00:30:21.149060,-70.8020101723756,68.80398404741135,55.66183584684229,1.6078993328411417e-07,21.0,68.77,3.5496478698597698,68.74,2.0642,2.6426,3.2093,0.4791,0.9818,0.7827,0
137444,npp,2580,1493,0.911685228347778,31.4819831848145,34.549373626709,3670176,2580,1120,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-09-11 23:08:56.942430,97.53133354623786,29.450138770934622,25.81000036616791,1.766341803698262e-07,8.0,-29.45,1.184412938166907,-29.31,1.1866,1.488,1.9057,0.8508,0.7793,0.7756,0
137633,npp,1826,898,1.89897191524506,31.4805793762207,34.5476875305176,3670176,1828,671,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-09-12 22:50:03.065555,95.97127790761606,51.46274276865819,43.84119827822081,1.2855167663269428e-14,5.0,-51.47,1.847645286154319,-51.38,1.5533,1.8955,2.2912,0.6679,1.2679,1.2683,0
137824,npp,1045,312,2.83814907073975,31.4852275848389,34.547794342041,3670176,1047,167,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-09-13 22:31:05.641982,93.16320554616595,65.03957585786493,53.39912004487382,2.486543937336828e-21,2.0,-65.03,2.898275349237888,-64.97,2.0648,2.4447,2.9505,0.5178,1.4017,1.4697,0
137836,npp,3063,3428,1.81629109382629,31.4837398529053,34.5485954284668,3670176,3064,2775,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-09-14 00:11:33.805745,-73.30027750381399,58.07797945003149,48.734953990219225,1.1251463339195015e-13,18.0,58.05,2.2013981571160284,58.08,1.563,1.9331,2.3969,0.6549,1.2129,1.1895,0
138213,npp,1683,2274,0.895590960979462,31.4861469268799,34.5520553588867,3670176,1684,1829,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-09-15 23:34:02.083492,-79.20432823671199,13.859808771008451,12.24716647112549,2.0801974357365876e-28,12.0,13.83,1.015504800579495,13.94,0.9668,1.3125,1.7156,0.9646,0.8555,0.8639,0
6695,npp,962,1688,1.061303377151489,31.48659324646,34.5464859008789,3670176,963,1278,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-09-16 23:15:11.771082,98.51284281094763,19.677291267839497,17.348163744672224,5.8012037045905715e-31,9.0,-19.69,1.0837787002826917,-19.41,1.0613,1.2987,1.6624,0.9748,1.0469,1.0346,0
6740,npp,216,1095,1.60987997055054,31.4840641021729,34.5469551086426,3670176,216,805,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-09-17 22:56:17.897270,96.0015389763509,45.35873712104663,39.055043040012315,1.3672338042722142e-31,6.0,-45.35,1.5732132722552272,-45.22,1.4382,1.7411,2.1874,0.7271,1.1826,1.1706,0
6812,npp,756,3046,1.25130724906921,31.4867095947266,34.5478935241699,3670176,758,2450,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-09-19 23:59:01.879238,-75.05597421806597,47.68436664515198,40.90683543421978,6.485163938207376e-31,16.0,47.67,1.646109783506203,47.77,1.3031,1.7851,2.3632,0.7092,0.9417,0.8874,0
6857,npp,69,2465,1.26078021526337,31.485782623291,34.5490798950195,3670176,70,1996,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-09-20 23:40:15.128324,-77.85743996675531,24.110744834271248,21.207469215672575,3.366350576887957e-28,13.0,24.08,1.1367971201176101,24.23,1.1267,1.3349,1.646,0.9483,1.2007,1.1956,0
139589,npp,1674,1293,1.4375833272934,31.481424331665,34.5461730957031,3670176,1673,970,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-09-22 23:02:32.727164,96.57950180358631,38.129183982282534,33.14392157237725,4.94213095863686e-17,7.0,-38.12,1.357151599901897,-37.88,1.2017,1.5172,1.8775,0.8344,1.2073,1.1995,0
6965,npp,909,700,1.25809800624847,31.4847984313965,34.5538558959961,3670176,908,481,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-09-23 22:43:37.082433,94.61944926515308,56.75075988311869,47.777278485902116,1.3534377985977011e-09,4.0,-56.74,2.1127631471468895,-56.64,1.7613,2.0868,2.5634,0.6066,0.8737,0.7632,0
139991,npp,2184,3238,1.2258734703064,31.48215675354,34.5527877807617,3670176,2184,2578,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-09-25 00:05:13.162776,-74.33761024060043,53.27403743568833,45.216886458460486,2.218899853901576e-11,17.0,53.24,1.9513309067639726,53.35,1.4336,1.7616,2.2612,0.7187,0.9914,0.881,0
142872,npp,1447,695,2.37828063964844,31.4811153411865,34.5465698242188,3670176,1447,476,196611,3866787,1387,pse_gaza_43_15,31.48333333,34.55,43,15,pse_gaza,2012-10-09 22:43:26.149231,95.01788868072674,56.88435798108285,47.870258499637195,0.0003841660588169239,4.0,-56.87,2.1127631471468895,-56.64,1.7613,2.0868,2.5634,0.6066,1.4039,1.4428,0
