gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2711,3868,6.523118019104,31.2318363189697,34.8728485107422,3670176,2712,3098,196611,3866787,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-04-01 00:25:24.150447,-71.56844881429222,66.84258154965556,54.50811530687272,2.3871319843013027e-09,20.0,66.81,3.1865100272627664,66.56,5.76,7.5634,10.9253,0.5083,3.5183,3.316,3.316,0
26,npp,2,179,6.80760097503662,31.2321357727051,34.876579284668,3670144,5,87,196611,3866755,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-04-01 22:26:10.983001,92.62771174005208,67.3920539522676,54.827200933704695,0.013132088214995638,1.0,-67.37,3.1865100272627664,-67.65,4.8539,6.4272,8.3854,0.5982,3.9642,4.0723,3.593865878882199,0
101003,npp,2051,3308,6.60916805267334,31.2292995452881,34.8774337768555,3670176,2053,2655,196611,3866787,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-04-02 00:06:42.702013,-74.15520015591258,55.108067871350315,46.58017834965733,0.0004007351874225578,17.0,55.09,2.0682789409984763,54.68,4.3027,5.9773,8.9607,0.6432,4.1503,4.2512,4.2512,0
101128,npp,1378,2727,2.86256551742554,31.2341136932373,34.8755340576172,3670144,1379,2188,196611,3866755,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-04-02 23:47:57.691431,-76.7273450383971,36.1546784267283,31.494698298633644,0.008276153474755271,14.0,36.13,1.2937979144666532,35.54,3.1265,4.5154,7.8705,0.8515,2.5673,2.4374,2.1358794688319955,0
116,npp,679,2145,3.3786416053772,31.2333889007568,34.8714942932129,3670144,679,1708,196611,3866755,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-04-03 23:29:09.122320,-78.26466561150337,6.486521528941301,5.7411280307642105,0.029301072053738907,11.0,6.44,1.0,5.63,2.5721,3.8448,6.6685,1.0,3.3786,3.3786,2.3110902158491484,0
101499,npp,2277,962,10.1476583480835,31.2317676544189,34.8780479431152,3670144,2278,711,196611,3866755,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-04-05 22:51:24.869793,95.70410574338773,49.586839097550104,42.392306840702624,0.1183924669239508,5.0,-49.6,1.7549928774784245,-50.05,3.4178,5.4601,8.1477,0.7042,6.5158,7.1456,2.8322726043579536,0
101508,npp,1067,4054,13.3211975097656,31.2317047119141,34.876049041748,3670144,1066,3194,196611,3866755,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-04-06 00:31:35.238087,-70.51968227477886,69.81504794705818,56.22147041835261,0.06751521489851847,21.0,69.78,3.5496478698597698,69.53,6.2217,8.4272,11.2929,0.4562,5.2235,6.0776,3.617855443519888,0
101621,npp,1485,373,13.1250553131104,31.2333583831787,34.87841796875,3670144,1483,208,196611,3866755,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-04-06 22:32:27.407966,93.21298811408747,63.87575069732084,52.65776061806844,0.17923565199733407,2.0,-63.87,2.7445598364131496,-64.16,4.2817,5.4114,7.8585,0.7105,6.6553,9.3254,2.795406427584064,0
251,npp,432,3494,12.3091554641724,31.2330856323242,34.8711776733398,3670144,436,2836,196611,3866755,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-04-07 00:12:53.789848,-72.75365220597061,59.58856224599906,49.79304111685986,0.12924851270867896,18.0,59.56,2.3545700244418297,59.25,5.058,6.7679,9.0188,0.5681,6.1982,6.9927,2.283860280742882,0
101753,npp,2824,2922,8.04958820343018,31.234094619751,34.8782196044922,3670144,2824,2357,196611,3866755,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-04-07 23:54:10.564932,-75.59052575929303,43.572223990057424,37.61647979543519,0.09442935227709232,15.0,43.54,1.5732132722552272,43.0,3.4133,5.1645,7.4066,0.7445,5.6787,5.9927,2.5524075328183895,0
101875,npp,2133,2340,5.40830135345459,31.2348175048828,34.8773803710938,3670144,2133,1888,196611,3866755,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-04-08 23:35:23.781155,-77.3072793475068,17.506047286464042,15.448412351602324,0.06488466320118061,12.0,17.47,1.0442604737599883,16.7,2.6638,4.2664,7.2467,0.9012,4.9383,4.8739,2.509992881463202,0
404,npp,675,1161,4.46826028823853,31.2337131500244,34.8763122558594,3670144,676,856,196611,3866755,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-04-10 22:57:41.300696,96.89536447671556,43.05736388932062,37.19744330669233,0.019163730320349057,6.0,-43.08,1.4867838833500562,-43.59,3.3672,4.9656,7.4079,0.7743,3.5103,3.4597,2.7615183914813275,0
102378,npp,1209,3116,3.3069474697113,31.2335319519043,34.872859954834,3670144,1209,2496,196611,3866755,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-04-13 00:00:23.408111,-74.81424849852499,49.80771453073114,42.568245828623546,0.006648637813001128,16.0,49.79,1.7549928774784245,49.34,3.7836,5.4242,8.2536,0.7088,2.6384,2.344,2.1017738485596342,0
521,npp,510,2533,2.5741503238678,31.2343311309814,34.8773422241211,3670144,510,2050,196611,3866755,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-04-13 23:41:36.614930,-76.21114613860145,27.465500411396725,24.106056939841945,0.0012142590825313195,13.0,27.44,1.184412938166907,26.75,3.0629,4.2276,6.6168,0.9095,2.4488,2.3411,2.296861569108499,0
102741,npp,2139,1359,2.29648041725159,31.2364654541016,34.8716468811035,3670176,2139,1025,196611,3866787,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-04-15 23:03:55.907512,96.60483670177345,35.41196473178485,30.87176079482379,9.47603075337714e-12,7.0,-35.42,1.2937979144666532,-36.0,2.8642,4.5131,8.1014,0.8519,2.1315,1.9564,1.9564,0
102861,npp,1380,763,2.30398964881897,31.2337741851807,34.872875213623,3670176,1382,547,196611,3866787,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-04-16 22:45:01.999495,94.92828999302405,55.14041468771962,46.603518570329406,8.336469126917778e-17,4.0,-55.14,2.0682789409984763,-55.52,3.8756,5.6712,8.2169,0.6779,2.2168,1.562,1.562,0
647,npp,217,3869,3.08011198043823,31.2373065948486,34.8728523254395,3670176,217,3099,196611,3866787,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-04-17 00:25:17.705410,-71.34246543251004,66.84957587921673,54.51745878656118,3.302687597762073e-07,20.0,66.83,3.1865100272627664,66.56,5.76,7.5634,10.9253,0.5083,2.4378,1.5657,1.5657,0
665,npp,595,178,5.62929725646973,31.2330837249756,34.8783416748047,3670176,598,86,196611,3866787,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-04-17 22:26:04.534851,92.70738997010014,67.39365743710698,54.83295365719535,3.8376768974807685e-21,1.0,-67.39,3.1865100272627664,-67.65,4.8539,6.4272,8.3854,0.5982,3.5944,3.3675,3.3675,0
102989,npp,2644,3308,7.08134460449219,31.2310314178467,34.872486114502,3670176,2645,2655,196611,3866787,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-04-18 00:06:36.254212,-74.2719765179993,55.113753528435964,46.58804340119673,1.644284938062452e-12,17.0,55.09,2.0682789409984763,54.68,4.3027,5.9773,8.9607,0.6432,4.3786,4.5549,4.5549,0
103109,npp,1969,2727,4.062574148178101,31.236364364624,34.873893737793,3670176,1970,2188,196611,3866787,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-04-18 23:47:51.245059,-77.06766864510388,36.16984594726152,31.509467757627764,1.928621267601485e-17,14.0,36.13,1.2937979144666532,35.54,3.1265,4.5154,7.8705,0.8515,3.4948,3.4592,3.4592,0
103227,npp,1268,2145,1.55714547634125,31.2367687225342,34.8727416992188,3670176,1268,1707,196611,3866787,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-04-19 23:29:02.672844,-77.14987975262054,6.485219895472516,5.740265205003563,1.2677124908959656e-21,11.0,6.44,1.0,5.63,2.5721,3.8448,6.6685,1.0,1.5571,1.5571,1.5571,0
103474,npp,1637,4055,4.44575309753418,31.2330589294434,34.8769989013672,3670176,1639,3194,196611,3866787,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-04-22 00:31:28.786247,-70.56153905576917,69.81988630812653,56.228992729043554,6.960922211860199e-22,21.0,69.8,3.5496478698597698,69.53,6.2217,8.4272,11.2929,0.4562,2.7231,2.0283,2.0283,0
103583,npp,2069,371,3.23716163635254,31.2365055084229,34.8710708618164,3670176,2071,207,196611,3866787,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-04-22 22:32:20.958110,93.32627904957512,63.91281661734214,52.68547200659885,2.992459327637607e-24,2.0,-63.91,2.7445598364131496,-64.16,4.2817,5.4114,7.8585,0.7105,3.0526,2.3,2.3,0
103592,npp,1000,3495,3.56502556800842,31.2340507507324,34.8727378845215,3670176,1000,2835,196611,3866787,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-04-23 00:12:47.340169,-73.21755838502295,59.6007257783358,49.805292199880576,8.040762920034842e-23,18.0,59.58,2.3545700244418297,59.25,5.058,6.7679,9.0188,0.5681,2.4845,2.0253,2.0253,0
926,npp,334,2921,2.18669748306274,31.2340049743652,34.8751525878906,3670176,333,2356,196611,3866787,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-04-23 23:54:02.337954,-75.27059465039902,43.536060716197525,37.589640466453936,7.181675279149215e-23,15.0,43.51,1.5732132722552272,43.0,3.4133,5.1645,7.4066,0.7445,1.952,1.6279,1.6279,0
103827,npp,2713,2339,2.59234404563904,31.2336959838867,34.8760414123535,3670176,2713,1888,196611,3866787,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-04-24 23:35:15.559450,-76.8933583339689,17.456375447138598,15.40568620688205,9.220453663966748e-22,12.0,17.42,1.0442604737599883,16.7,2.6638,4.2664,7.2467,0.9012,2.2417,2.3362,2.3362,0
103946,npp,1994,1751,2.14960193634033,31.2354431152344,34.8731231689453,3670176,1994,1334,196611,3866787,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-04-25 23:16:25.221184,98.04789227123513,16.1893624778941,14.294398860924069,2.1386570656287726e-19,9.0,-16.22,1.0442604737599883,-16.94,2.7559,4.6465,6.5509,0.8275,1.4537,1.7787,1.7787,0
104062,npp,1234,1159,2.03857398033142,31.2359142303467,34.8729248046875,3670176,1236,855,196611,3866787,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-04-26 22:57:33.103760,97.10050103876293,43.116090703795166,37.24643963758569,8.042598712325568e-16,6.0,-43.15,1.4867838833500562,-43.59,3.3672,4.9656,7.4079,0.7743,1.8761,1.5784,1.5784,0
1070,npp,465,567,4.72228288650513,31.2325744628906,34.8730964660645,3670176,468,357,196611,3866787,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-04-27 22:38:37.425191,94.49677313074464,59.86225525593763,49.9799504217079,3.3085565315198036e-11,3.0,-59.87,2.3545700244418297,-60.17,4.2512,5.4762,8.0404,0.7021,3.5246,3.3155,3.3155,0
104186,npp,2421,3683,5.13567066192627,31.2337036132812,34.8735885620117,3670176,2423,2981,196611,3866787,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-04-28 00:18:58.469882,-72.42376657618367,63.46903913742066,52.405505505651284,2.46518257523417e-18,19.0,63.46,2.7445598364131496,63.15,5.123,7.1891,10.3858,0.5348,3.0966,2.7466,2.7466,0
104304,npp,1764,3116,4.3025221824646,31.2307357788086,34.8771896362305,3670176,1765,2495,196611,3866787,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-04-29 00:00:15.250190,-75.1466068671755,49.80119998211687,42.564262542320755,1.1404507135707677e-14,16.0,49.79,1.7549928774784245,49.34,3.7836,5.4242,8.2536,0.7088,3.2057,3.0497,3.0497,0
104422,npp,1079,2532,3.54403471946716,31.2296199798584,34.8760108947754,3670176,1079,2049,196611,3866787,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-04-29 23:41:28.471220,-77.06693337720968,27.41334582755529,24.06180099605428,6.90913085009093e-10,13.0,27.39,1.184412938166907,26.75,3.0629,4.2276,6.6168,0.9095,3.2677,3.2231,3.2231,0
105587,npp,2703,1357,3.75614953041077,31.2308578491211,34.872730255127,3670144,2702,1024,196611,3866755,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-05-01 23:03:46.020326,96.88776943969685,35.47139219947216,30.92248241298057,0.005830948479620769,7.0,-35.51,1.2937979144666532,-36.0,2.8642,4.5131,8.1014,0.8519,3.2597,3.1999,2.9874642726839946,0
105762,npp,1941,761,7.67474412918091,31.2328796386719,34.8776435852051,3670144,1942,544,196611,3866755,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-05-02 22:44:52.132251,95.23163847135123,55.172481431750235,46.62862625485115,0.022904175850384113,4.0,-55.19,2.0682789409984763,-55.52,3.8756,5.6712,8.2169,0.6779,4.8135,5.2031,4.368644804184844,0
105775,npp,779,3868,10.8097352981567,31.2314052581787,34.8730545043945,3670144,778,3098,196611,3866755,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-05-03 00:25:07.839675,-71.25342387028847,66.82440650413083,54.50437843559145,0.001019864250588525,20.0,66.81,3.1865100272627664,66.56,5.76,7.5634,10.9253,0.5083,4.8636,5.495,5.4578438487161085,0
105940,npp,1138,175,8.36588573455811,31.2306232452393,34.8728179931641,3670144,1141,85,196611,3866755,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-05-03 22:25:54.689646,92.70270800854674,67.44497076089205,54.864644630351265,0.05058003197851327,1.0,-67.44,3.1865100272627664,-67.65,4.8539,6.4272,8.3854,0.5982,4.4532,5.0045,3.1617456147441203,0
106132,npp,2509,2724,5.79867219924927,31.2364139556885,34.8728561401367,3670144,2509,2186,196611,3866755,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-05-04 23:47:39.642891,-75.77387286900901,36.03745521542503,31.399298681537086,0.05242660758224158,14.0,36.01,1.2937979144666532,35.54,3.1265,4.5154,7.8705,0.8515,4.8366,4.9375,3.0274703450700637,0
1421,npp,1078,1554,8.81493663787842,31.2312507629395,34.8759269714355,3670144,1078,1166,196611,3866755,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-05-06 23:10:00.772553,97.56051796725582,26.50648984081954,23.279449104101563,0.10355232267105383,8.0,-26.54,1.1367971201176101,-27.08,2.9314,4.0768,7.1759,0.9431,8.0128,8.3133,4.54063538826985,0
1466,npp,324,958,7.81494665145874,31.2318649291992,34.8777809143066,3670144,325,708,196611,3866755,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-05-07 22:51:06.890422,95.75739196110106,49.695894121660814,42.47929009317329,0.0674192409032932,5.0,-49.72,1.7549928774784245,-50.05,3.4178,5.4601,8.1477,0.7042,5.1866,5.503,3.0467520111109683,0
106678,npp,2186,4053,8.23026943206787,31.2343635559082,34.878978729248,3670144,2185,3193,196611,3866755,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-05-08 00:31:17.260180,-70.56148832426152,69.78333071974355,56.20931703944476,0.06249668396468003,21.0,69.76,3.5496478698597698,69.53,6.2217,8.4272,11.2929,0.4562,3.7893,3.7549,1.477992810839103,0
106801,npp,1547,3492,5.22332191467285,31.2356910705566,34.8725166320801,3670144,1546,2833,196611,3866755,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-05-09 00:12:35.828913,-72.93542713431111,59.53024598329265,49.75697023826225,0.048553831852033214,18.0,59.51,2.3545700244418297,59.25,5.058,6.7679,9.0188,0.5681,3.1888,2.9673,1.1983650455041337,0
106901,npp,879,2918,6.5987548828125,31.2336940765381,34.8734512329102,3670144,878,2354,196611,3866755,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-05-09 23:53:50.841412,-74.91808585292796,43.4165282057785,37.49299656404217,0.0328552243625166,15.0,43.4,1.4867838833500562,43.0,3.4133,5.1645,7.4066,0.7445,4.8095,4.9126,3.7156037466502037,0
1592,npp,168,2336,3.34069204330444,31.233606338501,34.8759841918945,3670144,168,1885,196611,3866755,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-05-10 23:35:04.072566,-78.01750259313532,17.29006035048654,15.26010171702142,0.01874787981899593,12.0,17.25,1.0442604737599883,16.7,2.6638,4.2664,7.2467,0.9012,2.9583,3.0106,2.327568843250612,0
107239,npp,2519,1748,2.03319871425629,31.2342853546143,34.8734283447266,3670144,2519,1331,196611,3866755,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-05-11 23:16:13.742474,97.87252961873496,16.376304692063496,14.458594926043187,0.00801188123654883,9.0,-16.39,1.0442604737599883,-16.94,2.7559,4.6465,6.5509,0.8275,1.3422,1.6824,1.3905075534101783,0
107413,npp,1773,1156,4.12573623657227,31.2305717468262,34.8772430419922,3670144,1772,852,196611,3866755,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-05-12 22:57:19.856651,95.85982009764646,43.26233607305208,37.36583435252398,0.001696769990832171,6.0,-43.26,1.4867838833500562,-43.59,3.3672,4.9656,7.4079,0.7743,3.2799,3.1945,3.1326825155289577,0
1700,npp,1001,563,5.0915584564209,31.2340564727783,34.871654510498,3670176,1001,354,196611,3866787,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-05-13 22:38:24.191321,94.23062662795559,59.95476614347318,50.04481676852948,2.206297619533743e-05,3.0,-59.96,2.3545700244418297,-60.17,4.2512,5.4762,8.0404,0.7021,3.6814,3.5747,3.5747,0
107598,npp,2958,3679,6.77211856842041,31.2338466644287,34.8739204406738,3670144,2956,2978,196611,3866755,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-05-14 00:18:45.236627,-72.20751936651463,63.40312901496457,52.3640434490018,0.0035234640758536064,19.0,63.38,2.7445598364131496,63.15,5.123,7.1891,10.3858,0.5348,3.6929,3.6218,3.493431578251492,0
107768,npp,2299,3112,3.53111433982849,31.2309722900391,34.8781700134277,3670144,2298,2493,196611,3866755,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-05-15 00:00:02.026387,-74.94098120456543,49.69506498549246,42.482557381783664,0.0006631892231729587,16.0,49.67,1.7549928774784245,49.34,3.7836,5.4242,8.2536,0.7088,2.7661,2.5029,2.5029,0
107945,npp,1612,2528,2.98907685279846,31.2301902770996,34.8780212402344,3670176,1611,2046,196611,3866787,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-05-15 23:41:15.256844,-76.73800405531645,27.239069509676952,23.91165544524293,8.03961077941255e-06,13.0,27.2,1.1367971201176101,26.75,3.0629,4.2276,6.6168,0.9095,2.7553,2.7184,2.7184,0
1835,npp,899,1943,3.07567763328552,31.2298164367676,34.876823425293,3670176,899,1514,196611,3866787,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-05-16 23:22:26.711525,98.14897638238772,5.251623163642401,4.649135422323056,4.485784683211049e-11,10.0,-5.28,1.0,-5.8,2.7562,4.5333,7.7027,0.8481,2.3871,2.6085,2.6085,0
1880,npp,144,1353,3.67947793006897,31.2317810058594,34.8731880187988,3670176,146,1022,196611,3866787,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-05-17 23:03:32.830725,96.22095714238996,35.66984266131919,31.089036620799973,7.725250612316142e-16,7.0,-35.68,1.2937979144666532,-36.0,2.8642,4.5131,8.1014,0.8519,3.2005,3.1346,3.1346,0
108468,npp,2452,757,3.47248244285583,31.2348651885986,34.8758087158203,3670176,2454,540,196611,3866787,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-05-18 22:44:38.948139,94.94170851530369,55.290165211094816,46.713902543934346,6.84018386275135e-20,4.0,-55.3,2.0682789409984763,-55.52,3.8756,5.6712,8.2169,0.6779,2.7817,2.3542,2.3542,0
108481,npp,1291,3864,5.64540004730225,31.2305564880371,34.876766204834,3670176,1290,3096,196611,3866787,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-05-19 00:24:54.656558,-71.32845602843595,66.76431410698657,54.46768450176299,2.223829240223674e-12,20.0,66.74,3.1865100272627664,66.56,5.76,7.5634,10.9253,0.5083,3.2429,2.8698,2.8698,0
108645,npp,1662,171,5.07300090789795,31.233678817749,34.8764114379883,3670176,1659,82,196611,3866787,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-05-19 22:25:39.727143,92.30295995163655,67.5215371281015,54.908821255388816,4.047673587989679e-23,1.0,-67.51,3.1865100272627664,-67.65,4.8539,6.4272,8.3854,0.5982,3.4198,3.0347,3.0347,0
1961,npp,640,3301,4.23103904724121,31.2347221374512,34.8744354248047,3670176,644,2649,196611,3866787,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-05-20 00:06:11.448410,-73.67589886984881,54.9369154220964,46.45856387980295,1.4292643300838155e-17,17.0,54.91,2.0682789409984763,54.68,4.3027,5.9773,8.9607,0.6432,3.0005,2.7215,2.7215,0
108828,npp,3034,2720,2.81543779373169,31.2305374145508,34.8722229003906,3670176,3033,2184,196611,3866787,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-05-20 23:47:26.457991,-76.17956694745244,35.86790205299894,31.256414786461942,4.183083585370118e-25,14.0,35.84,1.2937979144666532,35.54,3.1265,4.5154,7.8705,0.8515,2.5308,2.3973,2.3973,0
109170,npp,1598,1549,5.60975027084351,31.2301216125488,34.874454498291,3670176,1597,1162,196611,3866787,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-05-22 23:09:45.802069,96.76335528531254,26.77452906857749,23.51039298144337,3.981775462424026e-23,8.0,-26.78,1.1367971201176101,-27.08,2.9314,4.0768,7.1759,0.9431,5.1933,5.2905,5.2905,0
2114,npp,842,953,4.67745685577393,31.2314376831055,34.8756561279297,3670176,841,705,196611,3866787,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-05-23 22:50:51.889319,95.39007456379288,49.859007570331215,42.60514376435935,5.570019215448816e-22,5.0,-49.87,1.7549928774784245,-50.05,3.4178,5.4601,8.1477,0.7042,3.3988,3.2937,3.2937,0
2168,npp,44,364,5.15411949157715,31.2320518493652,34.875732421875,3670176,42,202,196611,3866787,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-05-24 22:31:54.452967,93.24205837114314,64.04408004559905,52.767080953566854,1.3246281213092992e-19,2.0,-64.04,2.7445598364131496,-64.16,4.2817,5.4114,7.8585,0.7105,3.7511,3.662,3.662,0
109705,npp,1378,2914,2.97028994560242,31.2358379364014,34.8773994445801,3670176,1380,2350,196611,3866787,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-05-25 23:53:37.603491,-75.95668183971425,43.27196756978144,37.37398238237855,7.857465625426753e-22,15.0,43.25,1.4867838833500562,43.0,3.4133,5.1645,7.4066,0.7445,2.369,2.2113,2.2113,0
110398,npp,1508,559,4.41738796234131,31.2326221466064,34.8749122619629,3670176,1510,350,196611,3866787,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-05-29 22:38:09.187898,94.41379534562742,60.04597406331533,50.10384265427948,5.2154749979524545e-05,3.0,-60.05,2.3545700244418297,-60.17,4.2512,5.4762,8.0404,0.7021,3.3951,3.1014,3.1014,0
110583,npp,2804,3106,2.33837366104126,31.2362670898438,34.8769760131836,3670176,2806,2489,196611,3866787,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-05-30 23:59:47.026928,-75.341811293327,49.514103067295906,42.33864154186172,3.1798040957486984e-09,16.0,49.49,1.7549928774784245,49.34,3.7836,5.4242,8.2536,0.7088,2.0865,1.6575,1.6575,0
110756,npp,2099,2522,1.86894869804382,31.2358322143555,34.8739051818848,3670144,2100,2042,196611,3866755,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-05-31 23:41:00.264961,-77.81326558153539,26.93787549512998,23.650798865400194,0.0007677262752501169,13.0,26.9,1.1367971201176101,26.75,3.0629,4.2276,6.6168,0.9095,1.77,1.6997,1.6997,0
112090,npp,1384,1936,2.66598153114319,31.233980178833,34.8715782165527,3670144,1384,1508,196611,3866755,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-06-01 23:22:09.944345,94.58807490310107,5.692684998882301,5.039070539939171,0.013561005149383043,10.0,-5.68,1.0,-5.8,2.7562,4.5333,7.7027,0.8481,1.9774,2.2611,1.7670393849707544,0
2537,npp,644,1348,5.74296569824219,31.2308883666992,34.8726463317871,3670144,644,1018,196611,3866755,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-06-02 23:03:17.846278,97.14760461094401,35.86669539211512,31.251944319904077,0.045807120799725376,7.0,-35.89,1.2937979144666532,-36.0,2.8642,4.5131,8.1014,0.8519,4.7954,4.8925,3.2236344531079335,0
112594,npp,2158,166,14.266453742981,31.2299499511719,34.8767700195312,3670144,2155,79,196611,3866755,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-06-04 22:25:22.976727,92.2097003045533,67.61284123524015,54.957125920658285,0.12429743893130953,1.0,-67.6,3.1865100272627664,-67.65,4.8539,6.4272,8.3854,0.5982,6.3049,8.5342,4.005740018716332,0
112607,npp,1137,3295,9.15725231170654,31.2343120574951,34.874641418457,3670144,1140,2642,196611,3866755,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-06-05 00:05:56.477932,-74.37259747069557,54.78449995742346,46.34205091115669,0.09517440594790257,17.0,54.76,2.0682789409984763,54.68,4.3027,5.9773,8.9607,0.6432,5.3823,5.8902,2.422763403694078,0
2645,npp,456,2714,6.84686326980591,31.2345638275146,34.8776321411133,3670144,456,2179,196611,3866755,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-06-05 23:47:09.722032,-76.15137418158592,35.61028177281326,31.037860652964646,0.0778627481061574,14.0,35.58,1.2937979144666532,35.54,3.1265,4.5154,7.8705,0.8515,5.6468,5.83,2.993269477930588,0
113110,npp,2072,1543,4.18760681152344,31.234375,34.8745918273926,3670144,2072,1158,196611,3866755,4306,pse_gaza_82_45,31.23333333,34.875,82,45,pse_gaza,2012-06-07 23:09:29.090812,97.94486688832538,27.038849873068006,23.73632040014018,0.040532508496055206,8.0,-27.08,1.1367971201176101,-27.08,2.9314,4.0768,7.1759,0.9431,3.9423,3.9493,2.472601491619136,0
