gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2739,3831,1.1014150381088261,31.1400661468506,34.5199165344238,3670176,2742,3076,196611,3866787,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-04-01 00:25:27.709007,-71.75864287008964,66.21623079132769,54.12907328906422,3.0490760295152795e-09,20.0,66.18,3.0,65.91,0.719,1.1256,2.8782,0.4845,0.5372,0.5336,0.5336,0
26,npp,18,136,3.99127006530762,31.1437568664551,34.5174751281738,3670144,21,64,196611,3866755,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-04-01 22:26:12.762281,92.53329537944111,68.1040215975551,55.24356287125193,0.013395221696513937,1.0,-68.08,3.3166247903554,-68.34,0.7049,1.3443,4.1617,0.4056,1.3434,1.619,1.1566111144635625,0
101003,npp,2076,3268,0.672585904598236,31.1421127319336,34.5186462402344,3670176,2075,2612,196611,3866787,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-04-02 00:06:44.481293,-74.02485020241424,54.08742392453477,45.823533397568966,0.0004491549862903274,17.0,54.05,1.9513309067639726,53.68,0.5399,0.783,3.608,0.6964,0.4887,0.4684,0.4684,0
101128,npp,1402,2687,1.21287560462952,31.1397037506104,34.5181579589844,3670144,1402,2161,196611,3866755,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-04-02 23:47:59.470710,-76.37555749501514,34.46815267088614,30.076067015035093,0.008590954655937543,14.0,34.43,1.2937979144666532,33.8,0.4924,0.721,3.0688,0.7563,0.9255,0.9173,0.6207493314816265,0
116,npp,701,2104,2.61567044258118,31.1414241790771,34.5169105529785,3670144,701,1668,196611,3866755,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-04-03 23:29:10.901599,-67.45155054402576,4.211170663383194,3.728242919742502,0.029813684638462217,11.0,4.06,1.0,3.25,0.377,0.5453,2.0077,1.0,2.6157,2.6157,1.5865631386592887,0
101499,npp,2295,919,8.64552879333496,31.1437244415283,34.5169334411621,3670144,2296,683,196611,3866755,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-04-05 22:51:26.649073,95.53968473170126,50.867373753546254,43.382217036715275,0.11918852845990378,5.0,-50.87,1.847645286154319,-51.3,0.5199,0.8713,2.9475,0.6258,4.7529,5.4106,1.2963380570531768,0
101508,npp,1096,4018,8.10873889923096,31.1386241912842,34.5186538696289,3670144,1096,3176,196611,3866755,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-04-06 00:31:38.796603,-70.68534017981423,69.2581950641413,55.91230184249033,0.06858380280532157,21.0,69.23,3.5496478698597698,68.97,0.8092,1.2416,3.1438,0.4392,2.4799,3.5614,1.193959664670837,0
101621,npp,1502,330,12.5936574935913,31.1404590606689,34.5126724243164,3670144,1499,179,196611,3866755,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-04-06 22:32:29.187238,93.08448416973211,64.70036900953478,53.18298349217394,0.17994388812211323,2.0,-64.69,2.8345692104261015,-64.95,0.6751,1.1923,3.7277,0.4573,4.5675,5.7596,-0.4518727007116956,0
251,npp,459,3457,10.5203294754028,31.1374225616455,34.5183410644531,3670144,458,2802,196611,3866755,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-04-07 00:12:57.348365,-73.30591512241173,58.762221170193364,49.215286351348986,0.13046710884261292,18.0,58.73,2.253202848596432,58.38,0.5865,0.9323,2.6761,0.5849,4.8006,6.1534,1.6498133910081787,0
101753,npp,2849,2883,7.48487043380737,31.1402683258057,34.5182456970215,3670144,2851,2325,196611,3866755,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-04-07 23:54:14.123441,-76.5111237536718,42.16995546993765,36.47604457823518,0.09496557439045801,15.0,42.13,1.4867838833500562,41.53,0.4964,0.7603,3.2533,0.7172,5.0682,5.3683,2.0901888121755214,0
101875,npp,2156,2299,5.08999443054199,31.1407585144043,34.5177764892578,3670144,2156,1852,196611,3866755,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-04-08 23:35:25.560435,-76.2490059435322,15.279000134786529,13.494476993238354,0.0650412278401715,12.0,15.22,1.0442604737599883,14.45,0.4108,0.6095,1.9638,0.8946,4.8359,4.5536,2.3084456056710767,0
404,npp,694,1118,2.00581634044647,31.1420059204102,34.5175170898438,3670144,695,822,196611,3866755,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-04-10 22:57:43.079970,96.64602875228739,44.5549188884709,38.40855182453154,0.019025196602069052,6.0,-44.57,1.5732132722552272,-45.08,0.4882,0.7126,3.2699,0.7652,1.3673,1.5349,0.8781703352545686,0
102249,npp,2997,527,0.12500000136496936,31.1435489654541,34.5203132629395,3670144,2999,323,196611,3866755,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-04-11 22:38:47.384104,94.17340457886158,60.75232398490026,50.58953954242948,0.00539957931528859,3.0,-60.75,2.4157378735459294,-61.07,0.5865,1.0223,2.8929,0.5334,0.1739,0.0667,-0.11968776711039063,0
102378,npp,1234,3077,0.987188398838043,31.1422729492188,34.5204048156738,3670144,1236,2470,196611,3866755,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-04-13 00:00:26.966665,-75.11356891418575,48.63983757239459,41.65751118717547,0.00655452329764842,16.0,48.62,1.7549928774784245,48.12,0.5101,0.7519,2.7914,0.7252,0.6793,0.7159,0.48964478814255025,0
521,npp,534,2493,0.611354738473892,31.1390151977539,34.5141067504883,3670144,534,2019,196611,3866755,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-04-13 23:41:40.173439,-77.7603318026045,25.498052486662576,22.40856401340791,0.0011571080427732732,13.0,25.47,1.1367971201176101,24.73,0.4462,0.5863,2.0592,0.9301,0.5674,0.5686,0.5286578541762826,0
102741,npp,2159,1317,0.225906632840633,31.1424427032471,34.5163688659668,3670176,2158,992,196611,3866787,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-04-15 23:03:57.686793,96.32959064673395,37.150182817577736,32.32847220046217,6.84315735748257e-12,7.0,-37.16,1.357151599901897,-37.72,0.428,0.6996,3.4582,0.7795,0.1963,0.1761,0.1761,0
102861,npp,1398,721,0.225718334317207,31.1422328948975,34.5171890258789,3670176,1399,502,196611,3866787,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-04-16 22:45:03.778775,94.77212405542161,56.21275994585328,47.38838725963053,6.066894355750957e-17,4.0,-56.21,2.0682789409984763,-56.59,0.542,0.866,3.0647,0.6296,0.2357,0.1421,0.1421,0
647,npp,246,3832,0.27071952819824197,31.1392307281494,34.5149002075195,3670176,247,3077,196611,3866787,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-04-17 00:25:21.263920,-71.78105592371142,66.22549209267966,54.13968649043279,2.3468771960353538e-07,20.0,66.2,3.0,65.91,0.719,1.1256,2.8782,0.4845,0.2603,0.1312,0.1312,0
665,npp,611,135,1.04071843624115,31.1445217132568,34.5195846557617,3670176,614,63,196611,3866787,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-04-17 22:26:06.314131,92.61070011884007,68.10504449742547,55.2490302669886,2.889833842216485e-21,1.0,-68.1,3.3166247903554,-68.34,0.7049,1.3443,4.1617,0.4056,0.4538,0.4222,0.4222,0
102989,npp,2669,3269,1.29137992858887,31.1422271728516,34.5199165344238,3670176,2668,2613,196611,3866787,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-04-18 00:06:38.033447,-74.14152184751948,54.11430953095425,45.84714718493367,1.1750512843072542e-12,17.0,54.08,1.9513309067639726,53.68,0.5399,0.783,3.608,0.6964,0.8058,0.8993,0.8993,0
103109,npp,1993,2687,0.6149702966213231,31.1422805786133,34.516960144043,3670176,1993,2161,196611,3866787,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-04-18 23:47:53.024341,-76.74189742319966,34.48333639353315,30.090813494444472,1.399466895689681e-17,14.0,34.43,1.2937979144666532,33.8,0.4924,0.721,3.0688,0.7563,0.4634,0.4651,0.4651,0
103227,npp,1290,2104,0.423242002725601,31.144401550293,34.517993927002,3670176,1290,1668,196611,3866787,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-04-19 23:29:04.452123,-72.83250162009121,4.153582384598062,3.6774574370869537,9.63778018925336e-22,11.0,4.06,1.0,3.25,0.377,0.5453,2.0077,1.0,0.4232,0.4232,0.4232,0
103474,npp,1666,4019,0.405732035636902,31.1395435333252,34.5191116333008,3670176,1669,3177,196611,3866787,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-04-22 00:31:32.344764,-70.98384100788162,69.26922654737555,55.92316303861543,5.3894076835684815e-22,21.0,69.24,3.5496478698597698,68.97,0.8092,1.2416,3.1438,0.4392,0.3098,0.1782,0.1782,0
103583,npp,2086,329,0.316624566912651,31.144214630127,34.513988494873,3670176,2087,178,196611,3866787,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-04-22 22:32:22.737391,93.20435205373511,64.7165737764014,53.197176485119755,2.8322678210297768e-24,2.0,-64.71,2.8345692104261015,-64.95,0.6751,1.1923,3.7277,0.4573,0.2364,0.1448,0.1448,0
103592,npp,1027,3457,0.525414347648621,31.1407775878906,34.5147743225098,3670176,1029,2802,196611,3866787,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-04-23 00:12:50.898722,-73.43200086160005,58.7491429492376,49.20989404882928,6.689545155500579e-23,18.0,58.73,2.253202848596432,58.38,0.5865,0.9323,2.6761,0.5849,0.3647,0.3073,0.3073,0
926,npp,359,2882,0.611863821744919,31.1396350860596,34.5148735046387,3670176,359,2324,196611,3866787,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-04-23 23:54:05.896465,-75.57152557458745,42.11368465248833,36.43251132317214,6.469768638182428e-23,15.0,42.09,1.4867838833500562,41.53,0.4964,0.7603,3.2533,0.7172,0.4455,0.4388,0.4388,0
103827,npp,2736,2298,0.852918326854706,31.1398220062256,34.5167999267578,3670176,2736,1851,196611,3866787,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-04-24 23:35:17.338731,-75.77476572457402,15.232410486854857,13.454237949468913,9.074235130349708e-22,12.0,15.17,1.0442604737599883,14.45,0.4108,0.6095,1.9638,0.8946,0.7784,0.763,0.763,0
103946,npp,2015,1710,0.516720294952393,31.1420364379883,34.5170402526855,3670176,2015,1297,196611,3866787,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-04-25 23:16:27.000464,97.47410572077716,18.4429938678103,16.26942664677189,2.299420653664714e-19,9.0,-18.48,1.0442604737599883,-19.19,0.411,0.5971,2.787,0.9132,0.4683,0.4718,0.4718,0
104062,npp,1253,1116,0.5210161507129669,31.1441230773926,34.5137634277344,3670176,1254,821,196611,3866787,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-04-26 22:57:34.882996,96.28685721129025,44.631992293680455,38.47201806441657,9.439500172533943e-16,6.0,-44.64,1.5732132722552272,-45.08,0.4882,0.7126,3.2699,0.7652,0.4235,0.3987,0.3987,0
1070,npp,482,525,0.5437673032283781,31.1445121765137,34.5170516967773,3670176,485,322,196611,3866787,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-04-27 22:38:39.204465,94.3709268197663,60.78544834657513,50.613349503353284,4.17415189889005e-11,3.0,-60.79,2.4157378735459294,-61.07,0.5865,1.0223,2.8929,0.5334,0.3472,0.2901,0.2901,0
104186,npp,2448,3644,0.722630083560944,31.1392269134521,34.5168266296387,3670176,2453,2954,196611,3866787,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-04-28 00:19:00.249156,-72.29706679659834,62.73266353353788,51.92430806384769,2.446931987255177e-18,19.0,62.71,2.6065528283652384,62.43,0.5952,0.9485,2.5347,0.5749,0.4586,0.4154,0.4154,0
104304,npp,1789,3075,0.614336013793945,31.1395988464355,34.5165824890137,3670176,1788,2469,196611,3866787,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-04-29 00:00:17.029471,-74.95907316686224,48.58814877093239,41.618116151528696,1.4102109860826513e-14,16.0,48.56,1.7549928774784245,48.12,0.5101,0.7519,2.7914,0.7252,0.4669,0.4455,0.4455,0
104422,npp,1102,2491,0.400168389081955,31.1396427154541,34.5137786865234,3670176,1101,2017,196611,3866787,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-04-29 23:41:30.250494,-76.57800004976697,25.408895061632517,22.332122599710647,9.150988250815593e-10,13.0,25.37,1.1367971201176101,24.73,0.4462,0.5863,2.0592,0.9301,0.3816,0.3722,0.3722,0
1196,npp,389,1905,0.782807171344757,31.1409606933594,34.5149002075195,3670176,389,1478,196611,3866787,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-04-30 23:22:41.692323,98.07722377790837,7.459639540058176,6.601882054400369,0.00022159019311670194,10.0,-7.48,1.0,-8.21,0.3564,0.522,2.0704,1.0446,0.8061,0.8177,0.8177,0
105587,npp,2723,1316,1.85040295124054,31.1386699676514,34.5193328857422,3670144,2724,991,196611,3866755,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-05-01 23:03:49.578888,97.3262920273888,37.174491739919965,32.34952367852599,0.006095299608529706,7.0,-37.2,1.357151599901897,-37.72,0.428,0.6996,3.4582,0.7795,1.3933,1.4423,1.2318967041939877,0
105762,npp,1959,719,3.65569806098938,31.1413841247559,34.5190048217773,3670144,1960,500,196611,3866755,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-05-02 22:44:53.911487,94.67619443577583,56.266842044013295,47.42932171893783,0.023356654375558398,4.0,-56.27,2.0682789409984763,-56.59,0.542,0.866,3.0647,0.6296,1.8941,2.3018,1.495552994070652,0
105775,npp,807,3830,0.831441342830658,31.1407337188721,34.5127792358398,3670144,808,3076,196611,3866755,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-05-03 00:25:11.398237,-71.72133697964419,66.18840504589447,54.11904716248476,0.0011267346511863103,20.0,66.16,3.0,65.91,0.719,1.1256,2.8782,0.4845,0.4472,0.4028,0.36390631152951275,0
106132,npp,2533,2685,4.81195974349976,31.1444778442383,34.517406463623,3670144,2534,2160,196611,3866755,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-05-04 23:47:43.201401,-76.95752221778112,34.38554523619078,30.009026648039754,0.05329637221867379,14.0,34.35,1.2937979144666532,33.8,0.4924,0.721,3.0688,0.7563,3.7073,3.6394,1.7996655998040594,0
1421,npp,1098,1512,8.20431900024414,31.1409950256348,34.5190849304199,3670144,1098,1134,196611,3866755,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-05-06 23:10:02.551834,97.226409338119,28.52584806092794,25.01739005873615,0.10405981578258865,8.0,-28.56,1.184412938166907,-29.07,0.4363,0.6911,3.2643,0.789,6.8887,6.4733,2.8812652178238896,0
1466,npp,342,915,5.82365369796753,31.1436614990234,34.5177116394043,3670144,343,681,196611,3866755,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-05-07 22:51:08.669703,95.5909911607836,50.96897512168248,43.46262674698465,0.06749406312641881,5.0,-50.99,1.847645286154319,-51.3,0.5199,0.8713,2.9475,0.6258,3.2256,3.6446,1.3147763258257483,0
106678,npp,2215,4016,6.68140363693237,31.1418838500977,34.5183753967285,3670144,2216,3175,196611,3866755,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-05-08 00:31:20.818741,-70.72815394166926,69.21915672181781,55.895641923705796,0.06288274122182397,21.0,69.19,3.5496478698597698,68.97,0.8092,1.2416,3.1438,0.4392,2.0778,2.9345,0.7638542808177347,0
106787,npp,2633,326,0.12500000491521668,31.1415405273438,34.5162010192871,3670144,2633,176,196611,3866755,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-05-08 22:32:11.224897,93.2620943980532,64.76176709346798,53.22535537091885,0.03962087360524612,2.0,-64.77,2.8345692104261015,-64.95,0.6751,1.1923,3.7277,0.4573,0.1688,0.0572,-1.3104706519219156,0
106801,npp,1574,3454,5.88711261749268,31.1419105529785,34.5143623352051,3670144,1575,2799,196611,3866755,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-05-09 00:12:39.387474,-73.49911686745548,58.68583399007511,49.16587765436325,0.048656996278129555,18.0,58.66,2.253202848596432,58.38,0.5865,0.9323,2.6761,0.5849,2.7443,3.4434,1.763811950445728,0
106901,npp,904,2879,3.32857704162598,31.1400375366211,34.5153388977051,3670144,904,2322,196611,3866755,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-05-09 23:53:54.399974,-75.81675198728568,42.01139977564134,36.34912888804264,0.03279638611140915,15.0,41.98,1.4867838833500562,41.53,0.4964,0.7603,3.2533,0.7172,2.2727,2.3873,1.2552034384609154,0
1592,npp,191,2295,1.67561280727386,31.1395053863525,34.517333984375,3670144,191,1848,196611,3866755,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-05-10 23:35:05.851847,-75.10919060603571,15.059115176658196,13.302135207092052,0.018619441195966518,12.0,15.0,1.0442604737599883,14.45,0.4108,0.6095,1.9638,0.8946,1.5662,1.499,0.8562765827269015,0
107239,npp,2540,1707,0.868210554122925,31.1411018371582,34.5168418884277,3670144,2540,1294,196611,3866755,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-05-11 23:16:15.521754,97.32907987680349,18.630442653215393,16.433616315061286,0.007879023902516514,9.0,-18.64,1.0442604737599883,-19.19,0.411,0.5971,2.787,0.9132,0.8049,0.7928,0.5208244281177006,0
107413,npp,1792,1112,0.564017653465271,31.1404228210449,34.5128440856934,3670144,1795,819,196611,3866755,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-05-12 22:57:21.635932,95.66571059871812,44.77864488346222,38.59065826881202,0.001613423335146243,6.0,-44.78,1.5732132722552272,-45.08,0.4882,0.7126,3.2699,0.7652,0.4509,0.4316,0.3759063329044487,0
1700,npp,1018,521,0.717806696891785,31.1443977355957,34.5144538879395,3670176,1018,319,196611,3866787,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-05-13 22:38:25.970601,93.76689951517946,60.88988097854547,50.68548329337794,1.5315157822801484e-05,3.0,-60.88,2.4157378735459294,-61.07,0.5865,1.0223,2.8929,0.5334,0.4193,0.3829,0.3829,0
107598,npp,2985,3641,1.20606768131256,31.1434230804443,34.519603729248,3670144,2985,2951,196611,3866755,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-05-14 00:18:48.795188,-72.4152005654761,62.67522769379411,51.88767116469433,0.003451607758625036,19.0,62.65,2.6065528283652384,62.43,0.5952,0.9485,2.5347,0.5749,0.6441,0.6934,0.5742541507577362,0
107768,npp,2324,3072,0.461157351732254,31.1409702301025,34.5201721191406,3670144,2325,2467,196611,3866755,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-05-15 00:00:05.584948,-75.24830349236684,48.50031820159523,41.549871213226204,0.0006272386979975423,16.0,48.47,1.7549928774784245,48.12,0.5101,0.7519,2.7914,0.7252,0.3796,0.3344,0.3344,0
107945,npp,1635,2488,0.2237208634614944,31.1420879364014,34.5160446166992,3670176,1635,2014,196611,3866787,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-05-15 23:41:18.815362,-77.36656788242368,25.243698330133572,22.189137154953734,5.467699783090056e-06,13.0,25.22,1.1367971201176101,24.73,0.4462,0.5863,2.0592,0.9301,0.2264,0.2081,0.2081,0
1835,npp,920,1901,0.332576662302017,31.1419239044189,34.5159759521484,3670176,920,1474,196611,3866787,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-05-16 23:22:28.490806,97.27385460673874,7.686314837979933,6.802121650063977,3.170155212933144e-11,10.0,-7.71,1.0,-8.21,0.3564,0.522,2.0704,1.0446,0.3558,0.3474,0.3474,0
1880,npp,164,1312,0.643149018287659,31.1398010253906,34.5194511413574,3670176,165,987,196611,3866787,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-05-17 23:03:36.389242,97.39661717137797,37.34065763070203,32.48797234253829,5.625478867554911e-16,7.0,-37.36,1.357151599901897,-37.72,0.428,0.6996,3.4582,0.7795,0.5037,0.5013,0.5013,0
108468,npp,2470,715,0.538277685642242,31.1433296203613,34.5174827575684,3670176,2471,496,196611,3866787,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-05-18 22:44:40.727419,94.78255424520994,56.36570961240513,47.49968193171906,5.2241581951649943e-20,4.0,-56.37,2.0682789409984763,-56.59,0.542,0.866,3.0647,0.6296,0.3868,0.3389,0.3389,0
108481,npp,1319,3826,0.718999028205872,31.1409034729004,34.5125541687012,3670176,1320,3074,196611,3866787,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-05-19 00:24:58.215068,-71.79997474170402,66.11776698758624,54.07531254561534,1.5780763477882079e-12,20.0,66.09,3.0,65.91,0.719,1.1256,2.8782,0.4845,0.4098,0.3483,0.3483,0
108645,npp,1678,128,0.520467936992645,31.1430130004883,34.5169944763184,3670176,1685,60,196611,3866787,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-05-19 22:25:41.506424,92.20557394805437,68.23041672818515,55.321938290471074,3.311973796763079e-23,1.0,-68.21,3.3166247903554,-68.34,0.7049,1.3443,4.1617,0.4056,0.2969,0.2111,0.2111,0
1961,npp,666,3262,0.544110685586929,31.1426830291748,34.5136604309082,3670176,666,2606,196611,3866787,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-05-20 00:06:15.006964,-74.3268571323134,53.9306234629398,45.71090493988465,1.0547932367743846e-17,17.0,53.89,1.9513309067639726,53.68,0.5399,0.783,3.608,0.6964,0.4229,0.3789,0.3789,0
108828,npp,3058,2681,0.295297995209694,31.137659072876,34.5188331604004,3670176,3059,2157,196611,3866787,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-05-20 23:47:30.016545,-77.38534579268676,34.22619109713398,29.87393676274931,3.292914501723011e-25,14.0,34.18,1.2937979144666532,33.8,0.4924,0.721,3.0688,0.7563,0.2163,0.2233,0.2233,0
109170,npp,1618,1508,0.656366109848022,31.1417274475098,34.5198097229004,3670176,1619,1131,196611,3866787,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-05-22 23:09:49.360629,98.44989121390167,28.712652203689125,25.1774215966769,3.697927660943935e-23,8.0,-28.74,1.184412938166907,-29.07,0.4363,0.6911,3.2643,0.789,0.516,0.5179,0.5179,0
2114,npp,860,910,0.664057493209839,31.1434783935547,34.5164604187012,3670176,859,678,196611,3866787,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-05-23 22:50:53.668600,95.24043340339843,51.12314495405888,43.58022070214844,5.671991817991115e-22,5.0,-51.13,1.847645286154319,-51.3,0.5199,0.8713,2.9475,0.6258,0.4331,0.4156,0.4156,0
109357,npp,2734,4010,0.941356539726257,31.1415233612061,34.5166358947754,3670176,2731,3173,196611,3866787,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-05-24 00:31:05.817740,-70.55170569382175,69.13735228253215,55.84772788071007,9.15906284212041e-23,21.0,69.1,3.5496478698597698,68.97,0.8092,1.2416,3.1438,0.4392,0.4607,0.4134,0.4134,0
2168,npp,61,322,0.663127660751343,31.1381664276123,34.5179061889648,3670176,59,173,196611,3866787,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-05-24 22:31:56.232241,93.11380141491966,64.84540063257315,53.275730352675104,1.4707214791492958e-19,2.0,-64.84,2.8345692104261015,-64.95,0.6751,1.1923,3.7277,0.4573,0.3586,0.3033,0.3033,0
109705,npp,1403,2874,0.677036285400391,31.1394233703613,34.5189361572266,3670176,1402,2317,196611,3866787,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-05-25 23:53:39.382773,-75.6675561922614,41.836239184004924,36.20438552084629,8.383607718321327e-22,15.0,41.8,1.4867838833500562,41.53,0.4964,0.7603,3.2533,0.7172,0.4893,0.4856,0.4856,0
110398,npp,1525,517,0.437866777181625,31.1434993743896,34.5177040100098,3670176,1527,315,196611,3866787,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-05-29 22:38:10.967178,93.94869788729055,60.977525271081994,50.74104134862094,7.35741117770563e-05,3.0,-60.97,2.4157378735459294,-61.07,0.5865,1.0223,2.8929,0.5334,0.3034,0.2336,0.2336,0
2384,npp,421,3635,0.46753990650177,31.1435661315918,34.5144958496094,3670176,423,2947,196611,3866787,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-05-30 00:18:33.792354,-72.59593205331798,62.549518589654376,51.80050386955981,1.1854102209357095e-14,19.0,62.53,2.6065528283652384,62.43,0.5952,0.9485,2.5347,0.5749,0.3608,0.2688,0.2688,0
110583,npp,2829,3065,0.376186460256577,31.1439456939697,34.5189819335938,3670176,2828,2462,196611,3866787,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-05-30 23:59:48.806208,-74.65780872001051,48.28954136155708,41.38146857815273,4.448144913984164e-09,16.0,48.26,1.7549928774784245,48.12,0.5101,0.7519,2.7914,0.7252,0.3312,0.2728,0.2728,0
110756,npp,2122,2482,0.580058246850967,31.1437759399414,34.5191192626953,3670144,2122,2009,196611,3866755,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-05-31 23:41:02.044198,-77.36220068300459,24.96613771832201,21.947748758152592,0.0008578966662054457,13.0,24.92,1.1367971201176101,24.73,0.4462,0.5863,2.0592,0.9301,0.5398,0.5395,0.5395,0
112090,npp,1405,1895,1.64830434322357,31.1443977355957,34.516960144043,3670144,1405,1468,196611,3866755,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-06-01 23:22:11.723581,94.74833882558522,8.074386365281795,7.144699234456227,0.014053456439584092,10.0,-8.06,1.0,-8.21,0.3564,0.522,2.0704,1.0446,1.6716,1.7218,1.2366895473133317,0
2537,npp,663,1306,4.31777191162109,31.1426429748535,34.5205726623535,3670144,663,982,196611,3866755,5319,pse_gaza_39_56,31.14166667,34.51666667,39,56,pse_gaza,2012-06-02 23:03:19.625559,96.91447670257318,37.57661294761107,32.6823844330571,0.046509960747740255,7.0,-37.6,1.357151599901897,-37.72,0.428,0.6996,3.4582,0.7795,3.2113,3.3655,1.7600253461472866,0
