lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.533,0.53,0.817
2,0.155,0.38,0.594
3,-0.015,0.26,0.411
4,0.034,0.166,0.259
5,0.119,0.095,0.103
6,0.128,0.042,-0.045
7,0.068,0.007,-0.154
8,0.042,-0.016,-0.214
9,0.04,-0.027,-0.25
10,0.046,-0.029,-0.274
11,0.039,-0.025,-0.288
12,0.042,-0.015,-0.292
13,0.044,-0.002,-0.292
14,0.045,0.013,-0.293
15,0.043,0.03,-0.296
16,0.04,0.047,-0.296
17,0.04,0.062,-0.294
18,0.041,0.077,-0.289
19,0.029,0.09,-0.285
20,0.03,0.101,-0.271
21,0.04,0.109,-0.238
22,0.038,0.115,-0.179
23,0.025,0.119,-0.099
24,0.047,0.12,0.005
25,0.151,0.119,0.152
26,0.273,0.104,0.36
27,0.278,0.095,0.571
28,0.075,0.095,0.697
29,-0.118,0.097,0.742
30,-0.061,0.096,0.751
31,0.165,0.091,0.7
32,0.288,0.092,0.546
33,0.225,0.097,0.327
34,0.08,0.097,0.13
35,-0.001,0.085,-0.006
36,0.008,0.067,-0.103
37,0.035,0.053,-0.182
38,0.027,0.046,-0.24
39,0.028,0.042,-0.269
40,0.036,0.039,-0.281
41,0.042,0.034,-0.286
42,0.04,0.031,-0.291
43,0.033,0.029,-0.295
44,0.032,0.028,-0.296
45,0.037,0.03,-0.294
46,0.031,0.034,-0.295
47,0.026,0.039,-0.295
48,0.029,0.046,-0.29
49,0.035,0.055,-0.274
50,0.032,0.066,-0.249
51,0.04,0.074,-0.213
52,0.068,0.075,-0.148
53,0.107,0.073,-0.037
54,0.063,0.076,0.104
55,-0.027,0.087,0.247
56,-0.036,0.099,0.396
57,0.156,0.104,0.588
58,0.395,0.101,0.784
59,0.404,0.099,0.837
60,0.169,0.099,0.716
61,-0.056,0.096,0.539
62,-0.089,0.085,0.385
63,0.02,0.073,0.239
64,0.108,0.069,0.082
65,0.1,0.072,-0.061
66,0.048,0.073,-0.158
67,0.028,0.066,-0.213
68,0.031,0.054,-0.248
69,0.032,0.043,-0.273
70,0.024,0.035,-0.287
71,0.027,0.03,-0.289
72,0.03,0.025,-0.289
73,0.039,0.022,-0.291
74,0.03,0.021,-0.296
75,0.024,0.021,-0.297
76,0.027,0.023,-0.294
77,0.022,0.027,-0.29
78,0.019,0.031,-0.283
79,0.02,0.035,-0.268
80,0.033,0.041,-0.232
81,0.023,0.052,-0.174
82,0.022,0.067,-0.097
83,0.05,0.078,0.002
84,0.149,0.076,0.153
85,0.227,0.068,0.353
86,0.162,0.064,0.536
87,-0.059,0.068,0.639
88,-0.159,0.071,0.694
89,-0.023,0.071,0.723
90,0.216,0.068,0.671
91,0.301,0.07,0.509
92,0.168,0.074,0.294
93,0.016,0.071,0.116
94,-0.018,0.058,-0.006
95,0.014,0.043,-0.101
96,0.04,0.034,-0.181
97,0.021,0.032,-0.238
98,0.013,0.033,-0.267
99,0.019,0.031,-0.278
100,0.018,0.027,-0.285
101,0.017,0.025,-0.29
102,0.019,0.023,-0.293
103,0.019,0.022,-0.293
104,0.026,0.023,-0.292
105,0.019,0.025,-0.294
106,0.016,0.028,-0.294
107,0.021,0.032,-0.286
108,0.027,0.038,-0.27
109,0.024,0.044,-0.249
110,0.027,0.047,-0.214
111,0.055,0.045,-0.149
112,0.076,0.042,-0.042
113,0.03,0.048,0.089
114,-0.042,0.06,0.22
115,0.0,0.07,0.366
116,0.188,0.072,0.55
117,0.352,0.068,0.719
118,0.261,0.067,0.751
119,0.013,0.068,0.644
120,-0.157,0.064,0.497
121,-0.107,0.054,0.369
122,0.041,0.046,0.23
123,0.12,0.047,0.077
124,0.084,0.053,-0.061
125,0.036,0.055,-0.15
126,0.03,0.048,-0.204
127,0.036,0.039,-0.241
128,0.031,0.032,-0.269
129,0.029,0.028,-0.28
130,0.032,0.025,-0.282
131,0.036,0.023,-0.283
132,0.028,0.022,-0.288
133,0.021,0.023,-0.293
134,0.021,0.025,-0.293
135,0.028,0.028,-0.288
136,0.029,0.032,-0.283
137,0.03,0.036,-0.277
138,0.033,0.04,-0.264
139,0.033,0.047,-0.23
140,0.027,0.057,-0.176
141,0.02,0.07,-0.111
142,0.071,0.075,-0.014
143,0.17,0.07,0.135
144,0.204,0.063,0.321
145,0.074,0.063,0.475
146,-0.127,0.069,0.567
147,-0.143,0.074,0.636
148,0.071,0.074,0.682
149,0.287,0.074,0.641
150,0.279,0.076,0.478
151,0.121,0.079,0.28
152,-0.002,0.072,0.126
153,0.004,0.058,0.015
154,0.04,0.046,-0.086
155,0.055,0.041,-0.171
156,0.034,0.042,-0.227
157,0.023,0.041,-0.255
158,0.035,0.038,-0.267
159,0.033,0.034,-0.277
160,0.019,0.031,-0.286
161,0.019,0.029,-0.288
162,0.023,0.028,-0.287
163,0.025,0.028,-0.288
164,0.015,0.029,-0.291
165,0.013,0.031,-0.289
166,0.019,0.034,-0.281
167,0.023,0.039,-0.267
168,0.021,0.044,-0.249
169,0.029,0.044,-0.217
170,0.059,0.041,-0.155
171,0.067,0.041,-0.055
172,0.016,0.05,0.059
173,-0.014,0.064,0.18
174,0.071,0.073,0.325
175,0.24,0.072,0.508
176,0.321,0.069,0.667
177,0.157,0.068,0.694
178,-0.079,0.069,0.6
179,-0.155,0.065,0.493
180,-0.039,0.057,0.389
181,0.12,0.052,0.255
182,0.143,0.056,0.093
183,0.083,0.06,-0.043
184,0.034,0.058,-0.131
185,0.028,0.05,-0.189
186,0.035,0.04,-0.231
187,0.029,0.034,-0.261
188,0.027,0.031,-0.273
189,0.03,0.028,-0.277
190,0.038,0.025,-0.28
191,0.031,0.024,-0.285
192,0.021,0.024,-0.289
193,0.024,0.025,-0.287
194,0.032,0.028,-0.281
195,0.022,0.032,-0.28
196,0.016,0.036,-0.277
197,0.025,0.04,-0.261
198,0.034,0.047,-0.229
199,0.036,0.057,-0.183
200,0.045,0.066,-0.122
201,0.091,0.068,-0.032
202,0.155,0.061,0.109
203,0.138,0.056,0.277
204,0.005,0.059,0.414
205,-0.121,0.067,0.513
206,-0.06,0.072,0.612
207,0.149,0.07,0.689
208,0.277,0.07,0.639
209,0.212,0.073,0.482
210,0.068,0.074,0.306
211,-0.017,0.065,0.161
212,0.013,0.05,0.045
213,0.055,0.04,-0.065
214,0.055,0.038,-0.157
215,0.032,0.04,-0.215
216,0.017,0.038,-0.247
217,0.022,0.033,-0.262
218,0.019,0.028,-0.274
219,0.01,0.024,-0.282
220,0.013,0.021,-0.284
221,0.018,0.018,-0.283
222,0.017,0.018,-0.283
223,0.002,0.018,-0.287
224,0.008,0.019,-0.284
225,0.022,0.022,-0.276
226,0.02,0.025,-0.266
227,0.009,0.028,-0.254
228,0.012,0.027,-0.225
229,0.037,0.026,-0.164
230,0.033,0.029,-0.073
231,-0.006,0.039,0.028
232,-0.023,0.051,0.143
233,0.086,0.056,0.296
234,0.259,0.054,0.487
235,0.274,0.052,0.639
236,0.065,0.053,0.673
237,-0.16,0.053,0.612
238,-0.156,0.048,0.533
239,0.013,0.042,0.436
240,0.159,0.042,0.287
241,0.134,0.048,0.111
242,0.054,0.053,-0.028
243,0.022,0.049,-0.116
244,0.027,0.038,-0.176
245,0.029,0.029,-0.226
246,0.02,0.024,-0.257
247,0.021,0.021,-0.269
248,0.023,0.018,-0.272
249,0.015,0.015,-0.277
250,0.01,0.014,-0.282
251,0.004,0.013,-0.285
252,0.015,0.013,-0.28
253,0.017,0.015,-0.277
254,0.014,0.018,-0.276
255,0.009,0.021,-0.274
256,0.022,0.024,-0.261
257,0.027,0.03,-0.233
258,0.015,0.039,-0.194
259,0.026,0.046,-0.137
260,0.085,0.044,-0.043
261,0.121,0.036,0.095
262,0.053,0.033,0.248
263,-0.089,0.04,0.376
264,-0.156,0.048,0.492
265,-0.018,0.051,0.625
266,0.234,0.05,0.721
267,0.314,0.051,0.677
268,0.16,0.055,0.509
269,-0.022,0.053,0.327
270,-0.062,0.043,0.187
271,0.006,0.031,0.065
272,0.054,0.027,-0.054
273,0.034,0.03,-0.151
274,0.009,0.033,-0.21
275,0.008,0.032,-0.24
276,0.012,0.026,-0.258
277,0.009,0.021,-0.271
278,0.011,0.016,-0.275
279,0.019,0.013,-0.275
280,0.013,0.011,-0.276
281,0.004,0.01,-0.278
282,0.005,0.01,-0.279
283,0.007,0.01,-0.276
284,0.013,0.013,-0.27
285,0.017,0.016,-0.263
286,0.009,0.017,-0.252
287,0.026,0.016,-0.221
288,0.038,0.017,-0.162
289,0.001,0.023,-0.083
290,-0.042,0.036,0.011
291,-0.004,0.048,0.131
292,0.119,0.05,0.297
293,0.254,0.045,0.498
294,0.163,0.043,0.639
295,-0.065,0.045,0.676
296,-0.192,0.045,0.641
297,-0.1,0.041,0.586
298,0.108,0.038,0.482
299,0.213,0.042,0.313
300,0.145,0.051,0.129
301,0.047,0.054,-0.01
302,0.019,0.045,-0.102
303,0.017,0.032,-0.171
304,0.021,0.022,-0.223
305,0.012,0.017,-0.253
306,0.014,0.015,-0.264
307,0.011,0.013,-0.27
308,0.009,0.012,-0.274
309,0.009,0.013,-0.277
310,0.014,0.015,-0.276
311,0.018,0.019,-0.273
312,0.021,0.023,-0.271
313,0.019,0.028,-0.272
314,0.015,0.033,-0.271
315,0.023,0.04,-0.257
316,0.027,0.05,-0.23
317,0.027,0.06,-0.192
318,0.046,0.066,-0.136
319,0.1,0.064,-0.038
320,0.111,0.06,0.101
321,0.02,0.064,0.247
322,-0.093,0.074,0.379
323,-0.075,0.084,0.515
324,0.154,0.087,0.672
325,0.387,0.086,0.776
326,0.379,0.087,0.711
327,0.157,0.088,0.53
328,-0.029,0.083,0.35
329,-0.039,0.069,0.207
330,0.03,0.056,0.074
331,0.049,0.052,-0.057
332,0.03,0.052,-0.151
333,0.013,0.049,-0.205
334,0.008,0.041,-0.235
335,0.011,0.032,-0.254
336,0.011,0.024,-0.266
337,0.009,0.018,-0.269
338,0.012,0.014,-0.27
339,0.019,0.011,-0.27
340,0.016,0.01,-0.272
341,0.012,0.01,-0.273
342,0.017,0.012,-0.271
343,0.021,0.016,-0.266
344,0.024,0.022,-0.259
345,0.011,0.026,-0.249
346,0.016,0.029,-0.218
347,0.024,0.036,-0.158
348,-0.003,0.05,-0.082
349,-0.009,0.068,0.012
350,0.058,0.079,0.14
351,0.205,0.079,0.324
352,0.284,0.074,0.523
353,0.156,0.072,0.646
354,-0.069,0.074,0.673
355,-0.134,0.073,0.659
356,0.034,0.068,0.613
357,0.212,0.066,0.491
358,0.222,0.071,0.301
359,0.098,0.075,0.113
360,0.024,0.07,-0.015
361,0.012,0.055,-0.105
362,0.027,0.04,-0.173
363,0.029,0.03,-0.223
364,0.014,0.026,-0.251
365,0.01,0.022,-0.262
366,0.008,0.018,-0.266
367,0.002,0.016,-0.27
368,0.008,0.015,-0.271
369,0.016,0.015,-0.27
370,0.022,0.015,-0.268
371,0.016,0.018,-0.268
372,0.015,0.023,-0.269
373,0.018,0.028,-0.264
374,0.019,0.036,-0.25
375,0.019,0.047,-0.225
376,0.025,0.055,-0.189
377,0.052,0.063,-0.13
378,0.107,0.07,-0.027
379,0.088,0.077,0.108
380,-0.007,0.082,0.249
381,-0.092,0.086,0.377
382,0.021,0.089,0.531
383,0.269,0.091,0.699
384,0.423,0.091,0.784
385,0.266,0.089,0.674
386,0.022,0.086,0.493
387,-0.086,0.081,0.333
388,-0.034,0.074,0.197
389,0.055,0.067,0.061
390,0.064,0.058,-0.066
391,0.034,0.048,-0.153
392,0.02,0.038,-0.201
393,0.026,0.028,-0.23
394,0.022,0.019,-0.251
395,0.012,0.011,-0.264
396,0.014,0.005,-0.267
397,0.018,0.002,-0.266
398,0.019,0.003,-0.265
399,0.013,0.009,-0.268
400,0.006,0.022,-0.271
