gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2750,3801,0.939728736877441,31.1314678192139,34.2651100158691,3670176,2747,3058,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-04-01 00:25:27.709007,-71.52992303886697,65.68923741007406,53.80579713825798,3.746820328804804e-09,20.0,65.65,3.0,65.4,0.3981,0.5701,0.7846,0.7394,0.5448,0.6949,0
101003,npp,2086,3239,0.824853658676147,31.1338081359863,34.2685775756836,3670176,2087,2579,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-04-02 00:06:46.260522,-74.53391698387952,53.303666113234996,45.23680279956307,0.00048681103385097104,17.0,53.27,1.9513309067639726,52.9,0.3796,0.5517,0.6874,0.7642,0.5616,0.6303,0
102741,npp,2165,1287,0.444780051708221,31.1310405731201,34.2685127258301,3670176,2165,964,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-04-15 23:03:59.466029,97.16685926176847,38.34990077524948,33.328023304471095,5.449651225804379e-12,7.0,-38.36,1.357151599901897,-38.93,0.3623,0.4569,0.5802,0.9227,0.4127,0.4104,0
102861,npp,1402,690,0.420099705457687,31.1329383850098,34.2626647949219,3670176,1401,472,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-04-16 22:45:03.778775,94.47099771677838,56.99407400809634,47.953923040400504,4.89058590541322e-17,4.0,-56.99,2.1127631471468895,-57.33,0.4071,0.571,0.7352,0.7383,0.3501,0.3101,0
647,npp,257,3803,0.1858600452542305,31.1346035003662,34.2633857727051,3670176,261,3060,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-04-17 00:25:23.043200,-72.15068309461263,65.71767124244087,53.828055128131425,1.848276248686747e-07,20.0,65.68,3.0,65.4,0.3981,0.5701,0.7846,0.7394,0.2935,0.1374,0
665,npp,614,104,1.061592161655426,31.1330795288086,34.2657012939453,3670176,615,47,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-04-17 22:26:06.314131,92.38921671102685,68.61393082278396,55.54164944738652,2.4144616051691928e-21,1.0,-68.6,3.3166247903554,-68.83,0.5444,0.8121,1.0984,0.5191,0.4968,0.5511,0
103109,npp,2002,2657,0.652806222438812,31.1310787200928,34.2677803039551,3670176,2003,2141,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-04-18 23:47:54.803620,-76.87555618505901,33.18171240058296,28.9902368398319,1.1441252527068644e-17,14.0,33.15,1.2365102219381485,32.52,0.3585,0.4388,0.5755,0.9608,0.5947,0.6272,0
103227,npp,1298,2074,0.411921799182892,31.1305255889893,34.2693824768066,3670176,1298,1639,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-04-19 23:29:06.231353,-82.26950276900814,2.371921943600273,2.1002912154797,8.194479742816731e-22,11.0,2.33,1.0,1.47,0.3405,0.4216,0.5289,1.0,0.4119,0.4119,0
103474,npp,1677,3988,0.989329099655151,31.1353492736816,34.2657089233398,3670176,1675,3162,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-04-22 00:31:32.344764,-70.79755434582002,68.80381444297811,55.660858646762506,4.703774633767641e-22,21.0,68.77,3.5496478698597698,68.51,0.4173,0.6572,1.0145,0.6415,0.5151,0.6346,0
103583,npp,2089,299,0.817054510116577,31.1351585388184,34.2671775817871,3670176,2089,158,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-04-22 22:32:22.737391,92.97804326002768,65.28015639304068,53.55073309023031,2.8566354570669007e-24,2.0,-65.27,2.898275349237888,-65.51,0.5227,0.6366,0.8261,0.6623,0.4839,0.5411,0
103592,npp,1037,3427,0.510523796081543,31.1319599151611,34.2627563476562,3670176,1035,2775,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-04-23 00:12:50.898722,-73.1401911860492,58.055876426778674,48.71991310456195,6.159218426781038e-23,18.0,58.03,2.2013981571160284,57.69,0.4558,0.5478,0.7424,0.7696,0.4046,0.3929,0
926,npp,367,2851,0.605501085519791,31.1354942321777,34.2676315307617,3670176,366,2298,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-04-23 23:54:05.896465,-75.1127902513763,40.99491691303772,35.51637440753428,6.34964518866796e-23,15.0,40.96,1.4276677814245327,40.4,0.3814,0.5192,0.607,0.8119,0.482,0.4916,0
103827,npp,2743,2268,0.489690005779266,31.1358489990234,34.266429901123,3670176,2743,1823,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-04-24 23:35:19.118005,-78.2065182628363,13.53778942456506,11.964062710587006,9.46894543490984e-22,12.0,13.49,1.015504800579495,12.7,0.3536,0.4401,0.525,0.9578,0.4704,0.469,0
103946,npp,2021,1680,0.537413507699966,31.1366558074951,34.2647171020508,3670176,2022,1271,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-04-25 23:16:28.779744,97.97680175208137,20.090360440588178,17.709358431620455,2.545313883587838e-19,9.0,-20.11,1.0837787002826917,-20.79,0.3636,0.4383,0.5367,0.9619,0.513,0.5169,0
104062,npp,1258,1085,0.563548743724823,31.1340656280518,34.2658805847168,3670176,1258,797,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-04-26 22:57:34.882996,95.86498450203389,45.689973190987175,39.320817303724525,1.0958845235085628e-15,6.0,-45.69,1.5732132722552272,-46.14,0.4116,0.5155,0.6442,0.8178,0.4521,0.4608,0
1070,npp,486,494,0.293506115674973,31.1312370300293,34.2656059265137,3670176,487,297,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-04-27 22:38:39.204465,94.08154548463034,61.44601513205809,51.06076062464097,5.05770582074581e-11,3.0,-61.45,2.5331140255951103,-61.72,0.4467,0.6591,0.8342,0.6396,0.2772,0.1877,0
104186,npp,2459,3615,0.5840916037559509,31.1313552856445,34.2682418823242,3670176,2458,2932,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-04-28 00:19:02.028437,-72.68946407535074,62.15867236462134,51.544419722812705,2.7831400335300528e-18,19.0,62.13,2.6065528283652384,61.8,0.4161,0.6242,0.844,0.6754,0.4062,0.3945,0
104304,npp,1798,3045,0.821272969245911,31.1337394714355,34.26953125,3670176,1799,2448,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-04-29 00:00:18.808751,-75.08581014387899,47.65663622485118,40.88559476063839,1.6863463465031344e-14,16.0,47.64,1.646109783506203,47.18,0.4276,0.5362,0.693,0.7862,0.5947,0.6457,0
104422,npp,1110,2461,0.417892724275589,31.1316909790039,34.2665557861328,3670176,1110,1993,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-04-29 23:41:32.029729,-77.95651637087953,23.9254200943504,21.04727023900202,1.1316305431748638e-09,13.0,23.89,1.1367971201176101,23.19,0.3541,0.4409,0.5476,0.9562,0.4013,0.3996,0
1196,npp,395,1874,0.890303790569305,31.1371173858643,34.264232635498,3670176,395,1448,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-04-30 23:22:41.692323,96.15531449912284,9.278870121359434,8.2091483287032,0.0002486327576525956,10.0,-9.28,1.0,-9.92,0.3442,0.3933,0.5185,1.0718,0.9186,0.9542,0
1700,npp,1022,490,0.758096277713776,31.1323852539062,34.2636909484863,3670176,1020,294,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-05-13 22:38:25.970601,93.49756511684915,61.5473730750184,51.13004215212581,1.16987436454699e-05,3.0,-61.53,2.5331140255951103,-61.72,0.4467,0.6591,0.8342,0.6396,0.4607,0.4849,0
107945,npp,1643,2457,0.26135176420211803,31.1327095031738,34.2687530517578,3670176,1643,1989,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-05-15 23:41:18.815362,-76.3907583835408,23.72687895198883,20.874997197327552,4.1896618324437025e-06,13.0,23.69,1.1367971201176101,23.19,0.3541,0.4409,0.5476,0.9562,0.2636,0.2499,0
1835,npp,927,1870,0.479078054428101,31.1313037872314,34.2636451721191,3670176,927,1444,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-05-16 23:22:28.490806,95.1936164739273,9.513695844018267,8.416348574507287,2.53049518325779e-11,10.0,-9.51,1.0,-9.92,0.3442,0.3933,0.5185,1.0718,0.5073,0.5135,0
1880,npp,169,1280,0.698806762695312,31.1337718963623,34.2629051208496,3670176,169,958,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-05-17 23:03:36.389242,96.88303935286028,38.63162528744826,33.562616624863125,4.618076909628652e-16,7.0,-38.65,1.357151599901897,-38.93,0.3623,0.4569,0.5802,0.9227,0.5998,0.6448,0
108468,npp,2474,684,0.61631166934967,31.1338443756104,34.2632827758789,3670176,2473,465,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-05-18 22:44:40.727419,94.48109399346701,57.14209404025231,48.06058246069478,4.484813435681092e-20,4.0,-57.14,2.1127631471468895,-57.33,0.4071,0.571,0.7352,0.7383,0.443,0.455,0
108481,npp,1330,3798,0.530719399452209,31.1337127685547,34.269889831543,3670176,1333,3056,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-05-19 00:24:59.994349,-71.87601645460484,65.62040829017913,53.769412523830475,1.2898734038433283e-12,20.0,65.59,3.0,65.4,0.3981,0.5701,0.7846,0.7394,0.4084,0.3924,0
108645,npp,1682,98,0.69459056854248,31.1337184906006,34.2651596069336,3670176,1685,44,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-05-19 22:25:43.285705,92.52537416966238,68.71549727198354,55.59969731946203,3.006233726640906e-23,1.0,-68.7,3.3166247903554,-68.83,0.5444,0.8121,1.0984,0.5191,0.3862,0.3606,0
1961,npp,676,3233,0.644087612628937,31.1334800720215,34.2652473449707,3670176,678,2573,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-05-20 00:06:16.786201,-74.4149922171738,53.137358160851115,45.116037481088256,8.877401200801338e-18,17.0,53.11,1.9513309067639726,52.9,0.3796,0.5517,0.6874,0.7642,0.4689,0.4922,0
108828,npp,3066,2650,0.409873276948929,31.1318264007568,34.2682228088379,3670176,3066,2136,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-05-20 23:47:30.016545,-76.79658805466471,32.88202060315067,28.73637401600338,2.9151991391328786e-25,14.0,32.83,1.2365102219381485,32.52,0.3585,0.4388,0.5755,0.9608,0.3982,0.3938,0
108996,npp,2357,2066,0.1250000005307092,31.1368980407715,34.2659721374512,3670176,2358,1632,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-05-21 23:28:41.469678,-75.10999528557547,1.9215325364448657,1.701538168166216,2.620184291389614e-23,11.0,1.87,1.0,1.47,0.3405,0.4216,0.5289,1.0,0.125,0.125,0
109170,npp,1624,1477,0.674118936061859,31.1314563751221,34.2685890197754,3670176,1624,1107,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-05-22 23:09:49.360629,97.69017247529825,30.181445592091514,26.435508573263334,3.675731642113693e-23,8.0,-30.21,1.184412938166907,-30.49,0.3252,0.4453,0.5972,0.9467,0.6147,0.6382,0
2114,npp,865,880,0.858125925064087,31.1342144012451,34.2682113647461,3670176,868,659,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-05-23 22:50:55.447837,95.78583149808371,51.9812249367012,44.23585366819886,6.001929809052492e-22,5.0,-51.98,1.847645286154319,-52.16,0.3823,0.4945,0.607,0.8526,0.6184,0.7316,0
109357,npp,2746,3981,2.04570186138153,31.1336650848389,34.2674942016602,3670176,2745,3158,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-05-24 00:31:07.596976,-70.87133145791508,68.6935792153005,55.59645672352572,8.856238454150556e-23,21.0,68.66,3.3985290935932855,68.51,0.4173,0.6572,1.0145,0.6415,0.8301,1.3123,0
2168,npp,64,292,1.026786983013153,31.1305694580078,34.2692375183105,3670176,69,154,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-05-24 22:31:56.232241,92.89511035752824,65.41063868724457,53.62924382962187,1.6532733089128535e-19,2.0,-65.4,2.898275349237888,-65.51,0.5227,0.6366,0.8261,0.6623,0.5562,0.68,0
109705,npp,1412,2844,0.630334138870239,31.1308479309082,34.2700576782227,3670176,1413,2292,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-05-25 23:53:41.162046,-76.41648674807294,40.73751132693207,35.30336971713993,9.16677547361298e-22,15.0,40.7,1.4276677814245327,40.4,0.3814,0.5192,0.607,0.8119,0.4994,0.5118,0
110398,npp,1529,486,0.723899900913239,31.1304378509521,34.2673149108887,3670176,1529,291,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-05-29 22:38:10.967178,93.67082945754572,61.63139068928884,51.1824287950503,9.122550032919516e-05,3.0,-61.61,2.5331140255951103,-61.72,0.4467,0.6591,0.8342,0.6396,0.4472,0.463,0
2384,npp,431,3605,0.377818495035172,31.136999130249,34.2659492492676,3670176,428,2925,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-05-30 00:18:33.792354,-72.35203494508339,61.953946534832575,51.40514706380913,1.4671885045283513e-14,19.0,61.93,2.5331140255951103,61.8,0.4161,0.6242,0.844,0.6754,0.3243,0.2552,0
110583,npp,2839,3035,0.536068588495255,31.1327934265137,34.2654342651367,3670176,2839,2441,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-05-30 23:59:50.585489,-75.23294566333215,47.34406756265714,40.636280489987776,5.630845712664717e-09,16.0,47.31,1.646109783506203,47.18,0.4276,0.5362,0.693,0.7862,0.4215,0.4214,0
114275,npp,1989,480,0.882237136363983,31.1366100311279,34.2678146362305,3670176,1991,286,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-06-14 22:37:52.590771,93.9302324940834,61.75719487104832,51.26170939884649,2.606279230152793e-10,3.0,-61.74,2.5331140255951103,-61.72,0.4467,0.6591,0.8342,0.6396,0.5097,0.5643,0
3023,npp,243,3028,0.408805191516876,31.1330738067627,34.2694244384766,3670176,245,2436,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-06-15 23:59:32.222733,-75.66236983192142,47.12514430216395,40.459504582961344,1.8447308903138788e-06,16.0,47.09,1.646109783506203,47.18,0.4276,0.5362,0.693,0.7862,0.3442,0.3214,0
114511,npp,2604,2443,0.434985756874084,31.1351337432861,34.2673454284668,3670176,2604,1978,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-06-16 23:40:43.689908,-76.36594405263966,23.031614495951136,20.268746140925828,3.893351352974617e-12,13.0,22.98,1.0837787002826917,23.19,0.3541,0.4409,0.5476,0.9562,0.4161,0.4159,0
3131,npp,1138,1268,0.294596165418625,31.1357975006104,34.2697868347168,3670176,1140,947,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-06-18 23:03:01.282028,97.35664900818632,39.08925604062655,33.937225245520814,4.542332458735519e-22,7.0,-39.12,1.4276677814245327,-38.93,0.3623,0.4569,0.5802,0.9227,0.3079,0.2718,0
3176,npp,367,672,0.502617031335831,31.1330165863037,34.2696113586426,3670176,372,454,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-06-19 22:44:03.854263,94.1529031732729,57.441810597414865,48.26820811439433,4.22990984045048e-25,4.0,-57.43,2.2013981571160284,-57.33,0.4071,0.571,0.7352,0.7383,0.3905,0.3711,0
3257,npp,230,2051,0.341488093137741,31.1359462738037,34.2634353637695,3670176,230,1618,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-06-22 23:28:04.068956,-79.46837083753454,1.043285575750524,0.9237484308866325,1.1455591049691345e-24,11.0,1.02,1.0,1.47,0.3405,0.4216,0.5289,1.0,0.3415,0.3415,0
115217,npp,2565,1463,0.379048138856888,31.1326694488525,34.2668495178223,3670176,2565,1097,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-06-23 23:09:11.935472,97.41369453001393,30.864263678214904,27.0152726454903,3.162847900475848e-23,8.0,-30.87,1.2365102219381485,-30.49,0.3252,0.4453,0.5972,0.9467,0.368,0.3588,0
115329,npp,1802,866,0.393467217683792,31.1314010620117,34.2695541381836,3670176,1801,651,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-06-24 22:50:16.276564,95.33283742450726,52.38618461996096,44.53744094401966,2.6125487824397164e-20,5.0,-52.38,1.847645286154319,-52.16,0.3823,0.4945,0.607,0.8526,0.3669,0.3355,0
115445,npp,1013,279,0.527812719345093,31.1360034942627,34.2643280029297,3670176,1015,146,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-06-25 22:31:18.842992,93.01359701127275,65.66694529465809,53.77954713004788,4.880845950129682e-16,2.0,-65.63,3.0,-65.51,0.5227,0.6366,0.8261,0.6623,0.3853,0.3496,0
115581,npp,2363,2827,0.613836526870728,31.1332378387451,34.2638893127441,3670176,2362,2277,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-06-26 23:53:02.024989,-76.293074844491,40.10572068972604,34.77869560704043,7.691523410726325e-20,15.0,40.06,1.4276677814245327,40.4,0.3814,0.5192,0.607,0.8119,0.4878,0.4984,0
115709,npp,1674,2245,0.322380021214485,31.1322536468506,34.2635803222656,3670176,1674,1802,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-06-27 23:34:15.264355,-82.02943054595822,12.243341088869384,10.822533800700711,1.1119424409938532e-14,12.0,12.19,1.015504800579495,12.7,0.3536,0.4401,0.525,0.9578,0.3056,0.3088,0
3491,npp,943,1658,0.381768107414246,31.1338520050049,34.2660713195801,3670176,943,1252,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-06-28 23:15:24.944935,97.48929551811769,21.25761186330717,18.72449280542113,1.3500971051536896e-08,9.0,-21.26,1.0837787002826917,-20.79,0.3636,0.4383,0.5367,0.9619,0.3694,0.3672,0
121235,npp,2340,2250,0.351583689451218,31.1308898925781,34.2656784057617,3670176,2340,1807,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-07-13 23:34:18.956422,-77.31003242362661,12.47766053122735,11.029033948769593,0.0004744005104197781,12.0,12.47,1.015504800579495,12.7,0.3536,0.4401,0.525,0.9578,0.3344,0.3368,0
121406,npp,1624,1663,0.349047735333443,31.1313323974609,34.2689971923828,3670176,1624,1256,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-07-14 23:15:28.627571,97.68091685416474,21.002227680995347,18.50204595531922,9.836424883416456e-07,9.0,-21.0,1.0837787002826917,-20.79,0.3636,0.4383,0.5367,0.9619,0.3392,0.3357,0
4184,npp,883,1069,0.445990681648254,31.1335220336914,34.2643089294434,3670176,884,785,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-07-15 22:56:36.519472,96.38786648898194,46.24619647632311,39.75858638649233,1.3110923816254931e-12,6.0,-46.24,1.5732132722552272,-46.14,0.4116,0.5155,0.6442,0.8178,0.3774,0.3647,0
4229,npp,116,479,0.745448052883148,31.1358127593994,34.2677612304688,3670176,118,285,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-07-16 22:37:40.855370,93.84863025999277,61.78658487446359,51.28085264006948,5.44857531852955e-18,3.0,-61.76,2.5331140255951103,-61.72,0.4467,0.6591,0.8342,0.6396,0.4557,0.4768,0
121757,npp,2094,3596,0.303439453244209,31.1320056915283,34.2641372680664,3670176,2092,2918,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-07-17 00:18:03.679952,-72.45328411394054,61.77065071553669,51.27686535976227,9.438257269681205e-11,19.0,61.74,2.5331140255951103,61.8,0.4161,0.6242,0.844,0.6754,0.2949,0.2049,0
121927,npp,1439,3027,0.5809163153171539,31.1329784393311,34.2705345153809,3670176,1437,2435,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-07-17 23:59:20.469071,-74.83272086772004,47.08472411790589,40.42767376407135,2.507647562992736e-17,16.0,47.05,1.646109783506203,47.18,0.4276,0.5362,0.693,0.7862,0.4487,0.4567,0
4319,npp,757,2444,0.389827728271484,31.1350212097168,34.2691383361816,3670176,758,1979,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-07-18 23:40:35.482509,-77.5948083305374,23.05655245589905,20.2905207736988,1.0828598030173318e-23,13.0,23.03,1.0837787002826917,23.19,0.3541,0.4409,0.5476,0.9562,0.3745,0.3727,0
4364,npp,34,1859,0.477980971336365,31.1300468444824,34.2659072875977,3670176,34,1434,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-07-19 23:21:46.941163,98.32731811229011,10.149752795633004,8.976778998324033,4.2703895125919274e-26,10.0,-10.15,1.0,-9.92,0.3442,0.3933,0.5185,1.0718,0.5062,0.5123,0
122448,npp,2372,1269,1.0475509762763981,31.1360530853271,34.2633247375488,3670176,2373,948,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-07-20 23:02:54.841205,96.89677701041657,39.08683255444768,33.935715380435006,5.0109482640375585e-27,7.0,-39.08,1.4276677814245327,-38.93,0.3623,0.4569,0.5802,0.9227,0.8353,0.9666,0
122630,npp,1614,674,0.82477879524231,31.1318798065186,34.2655830383301,3670176,1612,455,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-07-21 22:43:59.182711,94.46114348339313,57.39092215352885,48.23226071495171,1.3241625348564145e-26,4.0,-57.38,2.2013981571160284,-57.33,0.4071,0.571,0.7352,0.7383,0.5368,0.6089,0
4454,npp,473,3784,0.998841881752014,31.1324062347412,34.2652053833008,3670176,473,3048,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-07-22 00:24:18.449021,-71.85411180245329,65.38859538601619,53.616745017836124,1.2705111979539125e-27,20.0,65.35,3.0,65.4,0.3981,0.5701,0.7846,0.7394,0.5645,0.7386,0
4472,npp,830,89,0.697967231273651,31.131046295166,34.2674598693848,3670176,827,39,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-07-22 22:25:01.741983,92.00292400315347,68.8852577607708,55.68800098548635,1.131930247185505e-24,1.0,-68.85,3.3985290935932855,-68.83,0.5444,0.8121,1.0984,0.5191,0.388,0.3623,0
122822,npp,2899,3221,0.967786729335785,31.1369743347168,34.2653274536133,3670176,2901,2560,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-07-23 00:05:37.021889,-74.83062802454522,52.82245701828523,44.872463398166616,3.1496845004727767e-28,17.0,52.79,1.9513309067639726,52.9,0.3796,0.5517,0.6874,0.7642,0.6348,0.7396,0
122995,npp,2226,2640,0.43380218744278,31.1338710784912,34.2680740356445,3670176,2227,2129,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-07-23 23:46:52.034194,-77.56631607125443,32.408926668597395,28.33177386732354,4.603731022474604e-27,14.0,32.38,1.2365102219381485,32.52,0.3585,0.4388,0.5755,0.9608,0.4175,0.4168,0
123178,npp,1526,2056,0.891213059425354,31.1361751556396,34.2632904052734,3670176,1526,1622,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-07-24 23:28:03.486594,-67.89991982788467,1.3567958099843753,1.20136508156869,3.621592127490184e-24,11.0,1.3,1.0,1.47,0.3405,0.4216,0.5289,1.0,0.8912,0.8912,0
4607,npp,802,1469,0.345923095941544,31.130069732666,34.2697257995605,3670176,802,1101,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-07-25 23:09:13.160899,98.39739868283131,30.572051149813234,26.76665536229138,1.4698448934184418e-19,8.0,-30.59,1.184412938166907,-30.49,0.3252,0.4453,0.5972,0.9467,0.3377,0.3275,0
4652,npp,35,872,0.250706627964973,31.1354179382324,34.2675285339355,3670176,37,655,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-07-26 22:50:19.277721,95.74517765566618,52.21836854773885,44.411248564040775,1.306302365740631e-13,5.0,-52.21,1.847645286154319,-52.16,0.3823,0.4945,0.607,0.8526,0.2896,0.2137,0
123537,npp,1935,3971,0.55287754535675,31.1318206787109,34.2626991271973,3670176,1941,3154,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-07-27 00:30:31.426454,-70.79649849775944,68.53202094729384,55.49625698950161,4.331977026597479e-22,21.0,68.5,3.3985290935932855,68.51,0.4173,0.6572,1.0145,0.6415,0.3909,0.3547,0
123699,npp,2331,285,0.531870305538177,31.1341857910156,34.2653884887695,3670176,2330,150,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-07-27 22:31:21.835768,92.846126554933,65.55651407636778,53.713685226853876,5.836340265598482e-07,2.0,-65.53,3.0,-65.51,0.5227,0.6366,0.8261,0.6623,0.3867,0.3522,0
123713,npp,1283,3412,0.300270959734917,31.1316738128662,34.2668762207031,3670176,1285,2760,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-07-28 00:11:51.777270,-73.66376267953079,57.68899474987466,48.451086839417925,3.8824897633926734e-16,18.0,57.67,2.2013981571160284,57.69,0.4558,0.5478,0.7424,0.7696,0.3091,0.2311,0
4742,npp,618,2835,0.605131924152374,31.1331748962402,34.2637214660645,3670176,618,2284,196611,3866787,5385,pse_gaza_9_57,31.13333333,34.26666667,9,57,pse_gaza,2012-07-28 23:53:06.789356,-75.59326674479902,40.37444434398954,35.00146729060848,3.1279939634034557e-09,15.0,40.36,1.4276677814245327,40.4,0.3814,0.5192,0.607,0.8119,0.4817,0.4913,0
