gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2734,3893,1.40110433101654,31.0359001159668,34.9932823181152,3670176,2731,3112,196611,3866787,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-04-01 00:25:25.929727,-71.0963849559931,67.24808074583193,54.74994268479989,1.959255647767915e-09,20.0,67.23,3.1865100272627664,66.98,1.3039,1.8421,3.8757,0.6154,0.9952,0.8622,0.8622,0
26,npp,31,194,6.67840957641602,31.0355358123779,34.9881401062012,3670144,37,96,196611,3866755,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-04-01 22:26:12.762281,92.37589654600625,67.12037750091412,54.665863445253564,0.013037145531087478,1.0,-67.12,3.1865100272627664,-67.36,1.3855,2.1208,5.4142,0.5345,2.5639,3.5698,2.9571920293129064,0
101003,npp,2075,3331,1.55550515651703,31.0352344512939,34.9916648864746,3670176,2074,2679,196611,3866787,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-04-02 00:06:44.481293,-73.84677897757771,55.68595846308827,47.0044874495776,0.0003756521616179694,17.0,55.67,2.0682789409984763,55.32,0.9077,1.4383,4.0244,0.7882,1.1903,1.226,1.226,0
101128,npp,1404,2750,1.5876373052597,31.0305213928223,34.9914627075195,3670144,1403,2207,196611,3866755,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-04-02 23:47:59.470710,-76.0221208956739,37.07463279508102,32.264625296530276,0.008159877766009148,14.0,37.06,1.357151599901897,36.5,0.8204,1.3177,3.2337,0.8603,1.3325,1.3659,0.9824720366187681,0
116,npp,706,2167,3.038569688797,31.0310382843018,34.9883689880371,3670144,706,1729,196611,3866755,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-04-03 23:29:12.680837,-78.36751600012197,7.739573359171996,6.848808080059566,0.02919668103215853,11.0,7.71,1.0,6.84,0.7303,1.1204,2.6492,1.0118,3.0518,3.0745,1.702564749660193,0
101499,npp,2305,981,9.07601547241211,31.0364856719971,34.9920310974121,3670144,2308,723,196611,3866755,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-04-05 22:51:28.428354,96.22087613653609,48.99607380618666,41.9317600844558,0.11861764513483121,5.0,-49.03,1.7549928774784245,-49.48,0.8893,1.538,3.7577,0.7371,5.4288,6.6899,1.1161250735441932,0
101621,npp,1515,390,12.3628578186035,31.0329723358154,34.9936828613281,3670144,1514,220,196611,3866755,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-04-06 22:32:30.966519,93.21698326899438,63.536429096467245,52.43859246813547,0.17987740420227497,2.0,-63.54,2.7445598364131496,-63.83,1.1609,1.932,4.5093,0.5868,4.9342,7.2542,-1.1981357738130596,0
251,npp,457,3519,10.7917203903198,31.0317726135254,34.9893074035645,3670144,457,2856,196611,3866755,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-04-07 00:12:57.348365,-73.15386922763264,60.12884494709537,50.166291089566556,0.12955909339743954,18.0,60.11,2.4157378735459294,59.81,1.0808,1.5981,3.6067,0.7094,4.9394,7.6555,1.567592712242309,0
101753,npp,2850,2946,8.2598295211792,31.0323085784912,34.988655090332,3670144,2851,2375,196611,3866755,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-04-07 23:54:14.123441,-76.1787794678346,44.37106092762684,38.261773305736334,0.09482367472610226,15.0,44.35,1.5732132722552272,43.81,0.8428,1.3442,3.7791,0.8434,5.5295,6.966,2.5102900588527017,0
101875,npp,2159,2361,6.08733797073364,31.0356884002686,34.9941368103027,3670144,2159,1907,196611,3866755,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-04-08 23:35:25.560435,-75.90758824109695,18.678771610456195,16.47507625590423,0.06525447396575425,12.0,18.63,1.0442604737599883,17.91,0.7198,1.2533,2.9993,0.9045,5.7628,5.506,2.43972979697957,0
102003,npp,1444,1773,4.77953672409058,31.0334739685059,34.987907409668,3670144,1444,1354,196611,3866755,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-04-09 23:16:36.992547,97.92166848452507,14.993658402636077,13.24370156716199,0.03974083677199578,9.0,-15.02,1.0442604737599883,-15.78,0.7608,1.1843,3.7141,0.9573,4.5765,4.5753,2.707900935515629,0
404,npp,703,1179,2.4765625,31.0333003997803,34.9877128601074,3670144,702,871,196611,3866755,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-04-10 22:57:43.079970,96.29522234411326,42.39252806230421,36.65632509589015,0.019389812929662714,6.0,-42.43,1.4867838833500562,-42.9,0.9222,1.5437,3.889,0.7344,1.7611,1.8188,0.9076838417490438,0
102378,npp,1234,3140,1.19606709480286,31.0349979400635,34.990608215332,3670144,1236,2511,196611,3866755,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-04-13 00:00:26.966665,-74.8797487103518,50.505761256663575,43.10815055808093,0.006751715064407963,16.0,50.5,1.847645286154319,50.06,0.91,1.3697,3.7226,0.8277,1.0397,0.99,0.6727407921157547,0
521,npp,536,2556,1.007243454456329,31.035026550293,34.9919548034668,3670144,536,2067,196611,3866755,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-04-13 23:41:40.173439,-77.29491744932017,28.534996184082726,25.02536645475561,0.0012551637746985626,13.0,28.52,1.184412938166907,27.81,0.8162,1.1272,2.9302,1.0057,1.0324,1.013,0.9540205760866504,0
102861,npp,1409,782,0.500089049339294,31.0338287353516,34.9900779724121,3670176,1412,566,196611,3866787,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-04-16 22:45:05.558056,95.33830501044505,54.63849460280647,46.23239296171431,8.842745549355406e-17,4.0,-54.66,2.0682789409984763,-55.055,1.0616,1.7962,4.1139,0.6311,0.507,0.3156,0.3156,0
647,npp,242,3895,0.654737591743469,31.0328197479248,34.9892463684082,3670176,245,3113,196611,3866787,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-04-17 00:25:21.263920,-71.65905399390262,67.27514672367981,54.77087818040335,3.7225720034046694e-07,20.0,67.27,3.1865100272627664,66.98,1.3039,1.8421,3.8757,0.6154,0.761,0.4029,0.4029,0
665,npp,625,194,1.18627607822418,31.0348491668701,34.9916877746582,3670176,629,95,196611,3866787,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-04-17 22:26:08.093405,93.00192178459645,67.09907650679907,54.65773580945647,3.8423532919362926e-21,1.0,-67.12,3.1865100272627664,-67.36,1.3855,2.1208,5.4142,0.5345,0.8404,0.6341,0.6341,0
102989,npp,2668,3332,1.68664526939392,31.0355110168457,34.992431640625,3670176,2667,2680,196611,3866787,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-04-18 00:06:38.033447,-73.95835331240949,55.71043480758328,47.026130356440056,1.764615691769802e-12,17.0,55.7,2.0682789409984763,55.32,0.9077,1.4383,4.0244,0.7882,1.2537,1.3294,1.3294,0
103109,npp,1995,2750,1.47602546215057,31.0331439971924,34.990104675293,3670176,1995,2208,196611,3866787,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-04-18 23:47:53.024341,-76.35689090384317,37.088872357926654,32.27863407594229,1.950713466449218e-17,14.0,37.06,1.357151599901897,36.5,0.8204,1.3177,3.2337,0.8603,1.2503,1.2698,1.2698,0
103227,npp,1295,2166,0.693999052047729,31.0333156585693,34.9887161254883,3670176,1295,1728,196611,3866787,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-04-19 23:29:04.452123,-73.50697417494966,7.748860569004299,6.857368519411968,1.2144452347444333e-21,11.0,7.65,1.0,6.84,0.7303,1.1204,2.6492,1.0118,0.7072,0.7022,0.7022,0
103583,npp,2099,389,1.02295446395874,31.0351409912109,34.9941711425781,3670176,2102,219,196611,3866787,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-04-22 22:32:24.516671,93.64156177577516,63.543920447895744,52.44719452934147,2.5143684004663653e-24,2.0,-63.56,2.7445598364131496,-63.83,1.1609,1.932,4.5093,0.5868,0.8024,0.6002,0.6002,0
103592,npp,1025,3520,0.674992620944977,31.0327930450439,34.9926948547363,3670176,1028,2856,196611,3866787,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-04-23 00:12:50.898722,-73.26829764637073,60.13730121643837,50.17604853556319,7.094881654235058e-23,18.0,60.14,2.4157378735459294,59.81,1.0808,1.5981,3.6067,0.7094,0.7515,0.4788,0.4788,0
926,npp,360,2946,0.528603225946426,31.0302219390869,34.9925880432129,3670176,360,2375,196611,3866787,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-04-23 23:54:05.896465,-75.30077420496312,44.35196572453305,38.248943924040205,6.085235997860946e-23,15.0,44.35,1.5732132722552272,43.81,0.8428,1.3442,3.7791,0.8434,0.6152,0.4458,0.4458,0
103827,npp,2740,2361,0.766137480735779,31.0297470092773,34.9926071166992,3670176,2740,1907,196611,3866787,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-04-24 23:35:19.118005,-78.50144675963331,18.663097934349725,16.46217133941354,7.588067531157947e-22,12.0,18.63,1.0442604737599883,17.91,0.7198,1.2533,2.9993,0.9045,0.6671,0.693,0.693,0
103946,npp,2022,1772,0.695131063461304,31.0306549072266,34.988468170166,3670176,2022,1353,196611,3866787,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-04-25 23:16:28.779744,97.81932205898853,15.047181321636526,13.291305590592007,1.728208398310155e-19,9.0,-15.07,1.0442604737599883,-15.78,0.7608,1.1843,3.7141,0.9573,0.6653,0.6654,0.6654,0
104062,npp,1262,1178,0.776005566120148,31.0347061157227,34.9913482666016,3670176,1261,870,196611,3866787,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-04-26 22:57:34.882996,95.91526773172379,42.44131077962038,36.697417481754506,6.475377884837723e-16,6.0,-42.46,1.4867838833500562,-42.9,0.9222,1.5437,3.889,0.7344,0.6173,0.5699,0.5699,0
1070,npp,494,584,0.904430627822876,31.0310211181641,34.9908599853516,3670176,492,372,196611,3866787,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-04-27 22:38:39.204465,94.1484250937996,59.46518039870433,49.70438201092494,2.6943536765060707e-11,3.0,-59.49,2.3545700244418297,-59.78,1.0414,1.8676,3.5569,0.607,0.7246,0.549,0.549,0
104186,npp,2445,3707,0.92500364780426,31.0343532562256,34.9894714355469,3670176,2443,2998,196611,3866787,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-04-28 00:19:00.249156,-72.17643082926396,63.923739635518345,52.698775027541664,1.7606917219389164e-18,19.0,63.92,2.7445598364131496,63.63,1.0875,1.8023,3.4555,0.629,0.814,0.5818,0.5818,0
104304,npp,1789,3139,1.16173768043518,31.0310497283936,34.9937133789062,3670176,1787,2510,196611,3866787,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-04-29 00:00:17.029471,-74.73298497908345,50.48345359088825,43.09209438670868,9.333833773710176e-15,16.0,50.48,1.847645286154319,50.06,0.91,1.3697,3.7226,0.8277,1.0211,0.9616,0.9616,0
104422,npp,1104,2554,0.963132441043854,31.03586769104,34.9916801452637,3670176,1106,2067,196611,3866787,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-04-29 23:41:30.250494,-76.25728167052105,28.450974533816822,24.953955400794687,5.806760334434037e-10,13.0,28.42,1.184412938166907,27.81,0.8162,1.1272,2.9302,1.0057,0.9951,0.9686,0.9686,0
105587,npp,2731,1377,2.09549689292908,31.031135559082,34.9890480041504,3670144,2730,1037,196611,3866755,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-05-01 23:03:49.578888,96.87393329426965,34.62189393452651,30.207095533894837,0.005761885750449453,7.0,-34.66,1.2937979144666532,-35.17,0.7736,1.3154,4.366,0.8618,1.7366,1.806,1.5352523023159588,0
105762,npp,1970,780,4.11386513710022,31.0331020355225,34.9933547973633,3670144,1972,564,196611,3866755,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-05-02 22:44:55.690768,95.23956600284387,54.69011443549275,46.27216457431074,0.02286552549184761,4.0,-54.71,2.0682789409984763,-55.055,1.0616,1.7962,4.1139,0.6311,2.2542,2.5964,1.521962107375943,0
105775,npp,803,3894,2.33966588973999,31.0323429107666,34.9947166442871,3670144,806,3112,196611,3866755,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-05-03 00:25:11.398237,-71.59836282817311,67.25627673324779,54.76170498784425,0.0009924828748253153,20.0,67.25,3.1865100272627664,66.98,1.3039,1.8421,3.8757,0.6154,1.2898,1.4398,1.4398,0
105940,npp,1167,191,5.67158794403076,31.0335445404053,34.9927368164062,3670144,1173,94,196611,3866755,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-05-03 22:25:56.468927,92.45561164964155,67.15585330658323,54.693112902132796,0.05064631483218151,1.0,-67.17,3.1865100272627664,-67.36,1.3855,2.1208,5.4142,0.5345,2.248,3.0316,0.6517587933386872,0
106132,npp,2535,2748,5.6468939781189,31.0353889465332,34.9905700683594,3670144,2536,2206,196611,3866755,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-05-04 23:47:43.201401,-76.5538417068128,36.99604029989728,32.20185049606184,0.05252905961323208,14.0,36.98,1.357151599901897,36.5,0.8204,1.3177,3.2337,0.8603,4.3235,4.8581,2.3897896988662186,0
1421,npp,1105,1574,8.64269638061523,31.0357513427734,34.9901351928711,3670144,1106,1182,196611,3866755,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-05-06 23:10:04.331115,98.70773955188396,25.490407111550184,22.401780095649453,0.10408885631748618,8.0,-25.55,1.1367971201176101,-26.09,0.8123,1.214,4.5107,0.9338,7.6684,8.0704,3.179324504390591,0
1466,npp,352,976,6.53152656555176,31.0338268280029,34.9909934997559,3670144,355,721,196611,3866755,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-05-07 22:51:08.669703,95.2888207119073,49.144355471929366,42.049834327008234,0.06787366757088303,5.0,-49.18,1.7549928774784245,-49.48,0.8893,1.538,3.7577,0.7371,3.979,4.8143,1.6249553958042147,0
106801,npp,1572,3517,4.10040092468262,31.0339889526367,34.9931526184082,3670144,1574,2854,196611,3866755,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-05-09 00:12:39.387474,-73.33385150939141,60.07930573381611,50.13664355762724,0.04886749001795598,18.0,60.07,2.4157378735459294,59.81,1.0808,1.5981,3.6067,0.7094,2.1695,2.9088,0.6125447483356661,0
106901,npp,905,2943,4.09307074546814,31.030647277832,34.9934730529785,3670144,905,2373,196611,3866755,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-05-09 23:53:54.399974,-75.52981036868961,44.256809770322214,38.172362568188156,0.03311172411866525,15.0,44.25,1.5732132722552272,43.81,0.8428,1.3442,3.7791,0.8434,2.8809,3.4519,1.8959991266134617,0
1592,npp,194,2358,1.91264569759369,31.0364742279053,34.9932861328125,3670144,195,1905,196611,3866755,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-05-10 23:35:07.631082,-78.17583325051812,18.47500689422058,16.29779593691595,0.018927855661996583,12.0,18.46,1.0442604737599883,17.91,0.7198,1.2533,2.9993,0.9045,1.765,1.73,0.840590948079512,0
107239,npp,2546,1769,1.16644632816315,31.0361156463623,34.9894981384277,3670144,2547,1350,196611,3866755,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-05-11 23:16:17.300990,99.75827746172843,15.201198104378642,13.426751981062418,0.008123320532623848,9.0,-15.24,1.0442604737599883,-15.78,0.7608,1.1843,3.7141,0.9573,1.1166,1.1166,0.7348898399910403,0
107413,npp,1801,1175,0.963227927684784,31.0334873199463,34.9916610717773,3670144,1801,868,196611,3866755,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-05-12 22:57:23.415214,96.45940071457427,42.545279921882006,36.782620578881286,0.0017428865910812084,6.0,-42.57,1.4867838833500562,-42.9,0.9222,1.5437,3.889,0.7344,0.7433,0.7074,0.6255027614400693,0
1700,npp,1031,581,1.48404812812805,31.0304126739502,34.9916191101074,3670176,1031,369,196611,3866787,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-05-13 22:38:27.749882,94.2197801443165,59.540398044559595,49.757514807068915,2.530461318699137e-05,3.0,-59.56,2.3545700244418297,-59.78,1.0414,1.8676,3.5569,0.607,0.9707,0.9008,0.9008,0
107598,npp,2983,3704,2.11548137664795,31.0314254760742,34.9894142150879,3670144,2984,2996,196611,3866755,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-05-14 00:18:48.795188,-72.25419351834648,63.86864837259307,52.664570129538745,0.0035657676386067158,19.0,63.86,2.7445598364131496,63.63,1.0875,1.8023,3.4555,0.629,1.2478,1.3307,1.163146629377592,0
107768,npp,2324,3135,0.898566901683807,31.0350914001465,34.9898300170898,3670144,2325,2508,196611,3866755,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-05-15 00:00:05.584948,-75.01668106742656,50.370251763222406,43.00533123431874,0.0006770167664948861,16.0,50.36,1.7549928774784245,50.06,0.91,1.3697,3.7226,0.8277,0.8652,0.7437,0.7437,0
107945,npp,1638,2551,0.412844300270081,31.0315895080566,34.9924163818359,3670176,1638,2064,196611,3866787,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-05-15 23:41:18.815362,-76.83900551346579,28.294189118034577,24.819166208007324,8.767053022928236e-06,13.0,28.28,1.184412938166907,27.81,0.8162,1.1272,2.9302,1.0057,0.5305,0.4152,0.4152,0
1835,npp,925,1963,0.627591133117676,31.0370674133301,34.989673614502,3670176,925,1533,196611,3866787,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-05-16 23:22:28.490806,91.36460208030847,4.148819641796377,3.6732585485727247,4.644650062163851e-11,10.0,-4.12,1.0,-4.59,0.692,1.1337,3.0177,1.0,0.6276,0.6276,0.6276,0
1880,npp,172,1373,0.916374623775482,31.0322761535645,34.9891242980957,3670176,171,1034,196611,3866787,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-05-17 23:03:36.389242,96.95512942492613,34.79646211707461,30.35398389126289,7.59756641074153e-16,7.0,-34.83,1.2937979144666532,-35.17,0.7736,1.3154,4.366,0.8618,0.8252,0.7898,0.7898,0
108468,npp,2481,776,0.939172029495239,31.0348606109619,34.9940071105957,3670176,2484,560,196611,3866787,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-05-18 22:44:42.506700,95.35114427190507,54.78763180281244,46.34291897334283,6.397908517560979e-20,4.0,-54.82,2.0682789409984763,-55.055,1.0616,1.7962,4.1139,0.6311,0.7193,0.5927,0.5927,0
108481,npp,1315,3890,1.36141121387482,31.0325489044189,34.994701385498,3670176,1318,3110,196611,3866787,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-05-19 00:24:58.215068,-71.67494299655279,67.18896525770039,54.72110619105109,2.217271294941109e-12,20.0,67.18,3.1865100272627664,66.98,1.3039,1.8421,3.8757,0.6154,0.9828,0.8378,0.8378,0
108645,npp,1692,187,1.71868216991425,31.0360584259033,34.9904136657715,3670176,1690,92,196611,3866787,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-05-19 22:25:43.285705,92.59611550793701,67.2266221277923,54.733966678898845,3.612798362607108e-23,1.0,-67.24,3.1865100272627664,-67.36,1.3855,2.1208,5.4142,0.5345,1.0074,0.9187,0.9187,0
1961,npp,665,3326,1.060705959796906,31.0339965820312,34.9943923950195,3670176,665,2674,196611,3866787,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-05-20 00:06:15.006964,-74.13116318413337,55.563411375235454,46.91924120686406,1.3565354834151793e-17,17.0,55.54,2.0682789409984763,55.32,0.9077,1.4383,4.0244,0.7882,0.9511,0.836,0.836,0
108828,npp,3059,2744,0.641233026981354,31.0351810455322,34.9940910339355,3670176,3060,2202,196611,3866787,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-05-20 23:47:30.016545,-77.02384595069506,36.845228132690224,32.075138721684525,3.806231360525076e-25,14.0,36.82,1.357151599901897,36.5,0.8204,1.3177,3.2337,0.8603,0.6352,0.5517,0.5517,0
109170,npp,1625,1569,1.75328147411346,31.0351085662842,34.989559173584,3670176,1625,1178,196611,3866787,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-05-22 23:09:49.360629,97.87386471226743,25.75173492552164,22.62744110110572,3.363729899817086e-23,8.0,-25.79,1.1367971201176101,-26.09,0.8123,1.214,4.5107,0.9338,1.608,1.6372,1.6372,0
2114,npp,870,972,1.115438759326935,31.0367393493652,34.9899063110352,3670176,871,718,196611,3866787,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-05-23 22:50:55.447837,95.90261430684295,49.27101897311583,42.14770828160653,4.603585578026667e-22,5.0,-49.3,1.7549928774784245,-49.48,0.8893,1.538,3.7577,0.7371,0.8929,0.8222,0.8222,0
2168,npp,74,381,1.55086231231689,31.0318565368652,34.9894866943359,3670176,73,214,196611,3866787,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-05-24 22:31:58.011477,93.55392448558945,63.69975694611695,52.545294491196955,1.078570930562329e-19,2.0,-63.72,2.7445598364131496,-63.83,1.1609,1.932,4.5093,0.5868,0.9948,0.91,0.91,0
109705,npp,1404,2937,1.21215379238129,31.0316581726074,34.9905471801758,3670176,1403,2368,196611,3866787,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-05-25 23:53:39.382773,-75.39560655036713,44.0601850485816,38.01194776583083,6.474482478701725e-22,15.0,44.04,1.5732132722552272,43.81,0.8428,1.3442,3.7791,0.8434,1.0497,1.0223,1.0223,0
110398,npp,1537,576,1.12885665893555,31.0360527038574,34.9881706237793,3670176,1540,365,196611,3866787,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-05-29 22:38:12.746459,94.43991197143497,59.65331402182506,49.832037588015055,4.6680111792161825e-05,3.0,-59.67,2.3545700244418297,-59.78,1.0414,1.8676,3.5569,0.607,0.8199,0.6852,0.6852,0
2384,npp,418,3699,0.952152252197266,31.0359439849854,34.9939765930176,3670176,421,2992,196611,3866787,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-05-30 00:18:33.792354,-72.45713524371621,63.76659599085307,52.59447391872397,7.673938859011522e-15,19.0,63.77,2.7445598364131496,63.63,1.0875,1.8023,3.4555,0.629,0.8239,0.5989,0.5989,0
110583,npp,2829,3129,0.58929443359375,31.0354423522949,34.9925308227539,3670176,2828,2504,196611,3866787,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-05-30 23:59:48.806208,-74.44485342784822,50.18659828471204,42.86020667365193,2.8781232477430044e-09,16.0,50.18,1.7549928774784245,50.06,0.91,1.3697,3.7226,0.8277,0.689,0.4877,0.4877,0
110756,npp,2125,2544,0.761038184165955,31.0349369049072,34.9886322021484,3670144,2125,2059,196611,3866755,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-05-31 23:41:02.044198,-76.84016646477767,27.983795666834098,24.551026672403513,0.000755681006253176,13.0,27.95,1.184412938166907,27.81,0.8162,1.1272,2.9302,1.0057,0.8245,0.7654,0.7654,0
112090,npp,1411,1958,1.955850481987,31.0329284667969,34.9913444519043,3670144,1411,1528,196611,3866755,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-06-01 23:22:13.502862,99.79005362182802,4.366607219199148,3.8657937690033877,0.013570939088941612,10.0,-4.41,1.0,-4.59,0.692,1.1337,3.0177,1.0,1.9559,1.9559,1.3182093770204157,0
2537,npp,671,1367,4.27922487258911,31.0351619720459,34.9900207519531,3670144,670,1030,196611,3866755,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-06-02 23:03:19.625559,96.4355511963562,35.05027448108361,30.565534697433378,0.045972098149373135,7.0,-35.08,1.2937979144666532,-35.17,0.7736,1.3154,4.366,0.8618,3.4244,3.6879,1.5276975470657956,0
112594,npp,2188,182,11.0896806716919,31.0325622558594,34.9886589050293,3670144,2186,89,196611,3866755,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-06-04 22:25:26.535245,92.50080440645714,67.32357054048944,54.78607257797259,0.12502964035527137,1.0,-67.32,3.1865100272627664,-67.36,1.3855,2.1208,5.4142,0.5345,3.9483,5.9278,0.05272910575104106,0
112607,npp,1162,3319,7.93369960784912,31.0324630737305,34.9914054870605,3670144,1161,2667,196611,3866755,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-06-05 00:05:58.257206,-74.01125737446185,55.38333966405498,46.78333012127149,0.09565081319686239,17.0,55.37,2.0682789409984763,55.32,0.9077,1.4383,4.0244,0.7882,4.2741,6.2533,1.7587232978089347,0
2645,npp,482,2737,6.80367851257324,31.0336399078369,34.991569519043,3670144,483,2195,196611,3866755,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-06-05 23:47:13.280548,-76.9242984312462,36.55864349369329,31.833066093146765,0.07828888337225756,14.0,36.54,1.357151599901897,36.5,0.8204,1.3177,3.2337,0.8603,5.1759,5.8532,2.1744503952131087,0
113110,npp,2100,1563,3.64020013809204,31.0325031280518,34.9887657165527,3670144,2100,1174,196611,3866755,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-06-07 23:09:32.649329,97.89506824467409,26.055656697466386,22.88818971210509,0.04081201400894014,8.0,-26.09,1.1367971201176101,-26.09,0.8123,1.214,4.5107,0.9338,3.2679,3.3992,1.4814669331984849,0
113284,npp,1342,966,2.68447256088257,31.0352153778076,34.9949493408203,3670144,1341,713,196611,3866755,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-06-08 22:50:36.997749,95.19676825467297,49.468068984494494,42.29780540816778,0.023954908000711633,5.0,-49.48,1.7549928774784245,-49.48,0.8893,1.538,3.7577,0.7371,1.7869,1.9787,0.8530726498013648,0
2789,npp,559,375,2.0731558799743697,31.036247253418,34.989559173584,3670144,565,210,196611,3866755,6624,pse_gaza_96_69,31.03333333,34.99166667,96,69,pse_gaza,2012-06-09 22:31:39.569543,93.14289444341378,63.833561635889666,52.62720013184435,0.011037880820885741,2.0,-63.83,2.7445598364131496,-63.83,1.1609,1.932,4.5093,0.5868,1.1851,1.2165,0.6978363282441804,0
