lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.422,0.491,0.829
2,0.101,0.339,0.629
3,-0.004,0.215,0.439
4,-0.004,0.115,0.257
5,0.039,0.037,0.082
6,0.047,-0.022,-0.073
7,0.0,-0.065,-0.176
8,-0.035,-0.093,-0.241
9,-0.042,-0.11,-0.281
10,-0.028,-0.117,-0.306
11,-0.033,-0.116,-0.321
12,-0.047,-0.108,-0.329
13,-0.055,-0.096,-0.334
14,-0.056,-0.08,-0.336
15,-0.045,-0.061,-0.336
16,-0.034,-0.041,-0.333
17,-0.044,-0.02,-0.332
18,-0.055,0.001,-0.327
19,-0.053,0.02,-0.317
20,-0.042,0.039,-0.298
21,-0.014,0.055,-0.263
22,-0.016,0.069,-0.203
23,-0.024,0.081,-0.121
24,0.007,0.09,-0.01
25,0.107,0.096,0.145
26,0.238,0.084,0.351
27,0.29,0.081,0.584
28,0.074,0.085,0.733
29,-0.076,0.087,0.803
30,-0.017,0.086,0.814
31,0.179,0.082,0.742
32,0.3,0.08,0.569
33,0.221,0.08,0.338
34,0.077,0.076,0.138
35,-0.017,0.061,-0.013
36,-0.044,0.038,-0.121
37,-0.01,0.014,-0.203
38,-0.027,-0.003,-0.265
39,-0.054,-0.014,-0.297
40,-0.057,-0.027,-0.315
41,-0.053,-0.038,-0.324
42,-0.047,-0.048,-0.33
43,-0.044,-0.053,-0.333
44,-0.053,-0.055,-0.335
45,-0.062,-0.054,-0.336
46,-0.061,-0.049,-0.334
47,-0.055,-0.042,-0.33
48,-0.036,-0.031,-0.321
49,-0.041,-0.016,-0.306
50,-0.048,0.001,-0.282
51,-0.038,0.016,-0.241
52,-0.008,0.026,-0.175
53,0.053,0.03,-0.064
54,0.018,0.041,0.085
55,-0.041,0.059,0.246
56,-0.031,0.075,0.417
57,0.137,0.083,0.615
58,0.352,0.083,0.792
59,0.401,0.082,0.866
60,0.222,0.081,0.763
61,0.024,0.076,0.594
62,-0.079,0.064,0.414
63,-0.013,0.048,0.244
64,0.098,0.038,0.077
65,0.019,0.035,-0.078
66,-0.025,0.03,-0.175
67,-0.041,0.017,-0.237
68,-0.039,-0.0,-0.276
69,-0.031,-0.017,-0.303
70,-0.047,-0.03,-0.32
71,-0.061,-0.04,-0.327
72,-0.064,-0.047,-0.332
73,-0.058,-0.053,-0.334
74,-0.047,-0.056,-0.333
75,-0.043,-0.055,-0.332
76,-0.054,-0.05,-0.33
77,-0.061,-0.043,-0.325
78,-0.056,-0.034,-0.315
79,-0.043,-0.025,-0.297
80,-0.012,-0.013,-0.26
81,-0.03,0.005,-0.202
82,-0.031,0.026,-0.123
83,0.027,0.043,-0.014
84,0.136,0.05,0.142
85,0.2,0.048,0.341
86,0.141,0.048,0.543
87,-0.035,0.052,0.679
88,-0.156,0.056,0.746
89,-0.015,0.055,0.77
90,0.228,0.05,0.708
91,0.266,0.049,0.528
92,0.135,0.051,0.308
93,0.012,0.043,0.128
94,-0.04,0.025,-0.009
95,-0.033,0.004,-0.113
96,-0.013,-0.011,-0.2
97,-0.039,-0.019,-0.259
98,-0.057,-0.025,-0.292
99,-0.06,-0.032,-0.31
100,-0.053,-0.039,-0.321
101,-0.047,-0.045,-0.327
102,-0.052,-0.048,-0.331
103,-0.061,-0.049,-0.333
104,-0.068,-0.047,-0.333
105,-0.064,-0.044,-0.331
106,-0.051,-0.039,-0.326
107,-0.04,-0.03,-0.318
108,-0.047,-0.019,-0.304
109,-0.047,-0.007,-0.28
110,-0.033,0.0,-0.241
111,0.007,0.004,-0.175
112,0.05,0.007,-0.065
113,0.006,0.017,0.071
114,-0.039,0.034,0.218
115,-0.002,0.047,0.379
116,0.156,0.05,0.564
117,0.371,0.048,0.746
118,0.245,0.047,0.79
119,0.006,0.047,0.695
120,-0.137,0.04,0.555
121,-0.096,0.027,0.407
122,-0.002,0.016,0.243
123,0.058,0.011,0.071
124,0.012,0.01,-0.071
125,-0.014,0.006,-0.162
126,-0.036,-0.006,-0.225
127,-0.025,-0.02,-0.267
128,-0.022,-0.033,-0.296
129,-0.046,-0.041,-0.312
130,-0.055,-0.047,-0.32
131,-0.059,-0.052,-0.326
132,-0.055,-0.054,-0.327
133,-0.045,-0.054,-0.327
134,-0.05,-0.05,-0.327
135,-0.059,-0.043,-0.325
136,-0.062,-0.035,-0.32
137,-0.053,-0.025,-0.31
138,-0.033,-0.016,-0.293
139,-0.018,-0.004,-0.258
140,-0.017,0.013,-0.202
141,-0.01,0.03,-0.129
142,0.037,0.042,-0.026
143,0.137,0.041,0.121
144,0.211,0.038,0.317
145,0.042,0.041,0.483
146,-0.113,0.048,0.606
147,-0.094,0.053,0.694
148,0.049,0.052,0.73
149,0.228,0.05,0.676
150,0.25,0.05,0.506
151,0.099,0.05,0.307
152,-0.008,0.04,0.141
153,-0.026,0.022,0.012
154,-0.004,0.005,-0.097
155,0.003,-0.007,-0.189
156,-0.036,-0.012,-0.249
157,-0.051,-0.018,-0.283
158,-0.052,-0.026,-0.301
159,-0.044,-0.034,-0.312
160,-0.04,-0.041,-0.319
161,-0.052,-0.044,-0.323
162,-0.061,-0.044,-0.326
163,-0.061,-0.043,-0.326
164,-0.057,-0.039,-0.324
165,-0.044,-0.034,-0.319
166,-0.04,-0.025,-0.312
167,-0.049,-0.015,-0.3
168,-0.045,-0.004,-0.277
169,-0.031,0.002,-0.24
170,0.013,0.004,-0.177
171,0.045,0.01,-0.071
172,-0.004,0.024,0.048
173,-0.019,0.04,0.183
174,0.059,0.051,0.347
175,0.193,0.053,0.528
176,0.328,0.051,0.699
177,0.163,0.05,0.736
178,-0.064,0.05,0.661
179,-0.116,0.043,0.553
180,-0.058,0.032,0.42
181,0.097,0.024,0.265
182,0.089,0.023,0.086
183,0.027,0.024,-0.051
184,-0.023,0.016,-0.146
185,-0.035,0.001,-0.211
186,-0.026,-0.015,-0.257
187,-0.034,-0.028,-0.289
188,-0.051,-0.037,-0.304
189,-0.058,-0.045,-0.313
190,-0.059,-0.051,-0.318
191,-0.049,-0.055,-0.32
192,-0.042,-0.057,-0.32
193,-0.05,-0.054,-0.32
194,-0.061,-0.049,-0.319
195,-0.059,-0.042,-0.313
196,-0.049,-0.034,-0.304
197,-0.032,-0.025,-0.288
198,-0.018,-0.012,-0.253
199,-0.024,0.004,-0.206
200,-0.02,0.018,-0.141
201,0.027,0.026,-0.042
202,0.096,0.024,0.099
203,0.11,0.024,0.278
204,-0.036,0.031,0.432
205,-0.135,0.039,0.556
206,-0.081,0.045,0.658
207,0.143,0.044,0.729
208,0.331,0.043,0.685
209,0.203,0.044,0.513
210,0.044,0.043,0.328
211,-0.022,0.033,0.17
212,-0.022,0.017,0.037
213,0.008,0.004,-0.081
214,0.0,-0.003,-0.179
215,-0.038,-0.006,-0.239
216,-0.056,-0.012,-0.274
217,-0.056,-0.022,-0.294
218,-0.048,-0.031,-0.306
219,-0.047,-0.039,-0.312
220,-0.059,-0.044,-0.317
221,-0.062,-0.047,-0.319
222,-0.06,-0.048,-0.319
223,-0.051,-0.047,-0.316
224,-0.037,-0.044,-0.312
225,-0.041,-0.038,-0.305
226,-0.051,-0.031,-0.294
227,-0.053,-0.023,-0.276
228,-0.037,-0.018,-0.241
229,0.006,-0.015,-0.179
230,-0.005,-0.005,-0.084
231,-0.045,0.011,0.021
232,-0.028,0.028,0.151
233,0.054,0.037,0.31
234,0.208,0.036,0.502
235,0.238,0.034,0.668
236,0.051,0.035,0.71
237,-0.114,0.034,0.671
238,-0.109,0.029,0.585
239,0.014,0.022,0.459
240,0.156,0.019,0.292
241,0.097,0.023,0.105
242,0.024,0.023,-0.032
243,-0.02,0.014,-0.13
244,-0.032,-0.001,-0.199
245,-0.026,-0.017,-0.251
246,-0.043,-0.028,-0.284
247,-0.059,-0.037,-0.299
248,-0.067,-0.045,-0.308
249,-0.064,-0.053,-0.313
250,-0.054,-0.059,-0.314
251,-0.051,-0.062,-0.315
252,-0.058,-0.061,-0.315
253,-0.063,-0.058,-0.313
254,-0.063,-0.053,-0.309
255,-0.052,-0.047,-0.3
256,-0.03,-0.039,-0.284
257,-0.028,-0.027,-0.253
258,-0.04,-0.013,-0.212
259,-0.022,-0.0,-0.149
260,0.01,0.005,-0.056
261,0.052,0.006,0.081
262,-0.012,0.011,0.25
263,-0.126,0.022,0.4
264,-0.153,0.033,0.542
265,0.006,0.039,0.675
266,0.248,0.04,0.761
267,0.316,0.041,0.706
268,0.173,0.044,0.539
269,0.033,0.041,0.359
270,-0.035,0.029,0.199
271,-0.004,0.015,0.059
272,0.045,0.006,-0.067
273,0.006,0.003,-0.169
274,-0.04,0.001,-0.232
275,-0.052,-0.008,-0.267
276,-0.048,-0.019,-0.288
277,-0.049,-0.03,-0.3
278,-0.055,-0.039,-0.307
279,-0.063,-0.045,-0.311
280,-0.068,-0.049,-0.313
281,-0.063,-0.052,-0.313
282,-0.055,-0.052,-0.311
283,-0.051,-0.051,-0.308
284,-0.058,-0.046,-0.302
285,-0.062,-0.04,-0.291
286,-0.058,-0.035,-0.274
287,-0.036,-0.03,-0.241
288,-0.007,-0.022,-0.18
289,-0.038,-0.007,-0.096
290,-0.056,0.013,0.005
291,-0.006,0.03,0.137
292,0.097,0.038,0.308
293,0.227,0.038,0.512
294,0.169,0.039,0.672
295,-0.032,0.042,0.723
296,-0.126,0.043,0.703
297,-0.044,0.039,0.632
298,0.133,0.035,0.505
299,0.209,0.035,0.315
300,0.11,0.038,0.123
301,0.025,0.035,-0.021
302,-0.027,0.021,-0.123
303,-0.022,0.003,-0.193
304,-0.02,-0.013,-0.247
305,-0.048,-0.025,-0.279
306,-0.061,-0.034,-0.294
307,-0.065,-0.044,-0.303
308,-0.062,-0.052,-0.308
309,-0.053,-0.057,-0.309
310,-0.055,-0.06,-0.31
311,-0.066,-0.059,-0.311
312,-0.067,-0.056,-0.309
313,-0.065,-0.051,-0.305
314,-0.051,-0.044,-0.297
315,-0.036,-0.034,-0.28
316,-0.039,-0.02,-0.253
317,-0.05,-0.006,-0.215
318,-0.024,0.006,-0.154
319,0.017,0.01,-0.059
320,0.046,0.014,0.082
321,-0.034,0.024,0.244
322,-0.102,0.039,0.399
323,-0.052,0.051,0.559
324,0.112,0.057,0.705
325,0.345,0.058,0.799
326,0.323,0.059,0.73
327,0.114,0.061,0.56
328,-0.009,0.054,0.379
329,-0.015,0.039,0.216
330,0.021,0.025,0.069
331,0.033,0.018,-0.071
332,-0.006,0.015,-0.168
333,-0.035,0.009,-0.227
334,-0.047,-0.002,-0.262
335,-0.046,-0.016,-0.283
336,-0.041,-0.029,-0.295
337,-0.053,-0.039,-0.301
338,-0.063,-0.046,-0.306
339,-0.064,-0.051,-0.308
340,-0.058,-0.053,-0.307
341,-0.048,-0.053,-0.305
342,-0.049,-0.05,-0.302
343,-0.056,-0.043,-0.297
344,-0.06,-0.035,-0.288
345,-0.053,-0.026,-0.27
346,-0.035,-0.018,-0.238
347,-0.025,-0.005,-0.179
348,-0.044,0.014,-0.098
349,-0.017,0.034,0.004
350,0.056,0.05,0.141
351,0.164,0.054,0.321
352,0.274,0.054,0.535
353,0.128,0.057,0.68
354,-0.088,0.061,0.736
355,-0.106,0.06,0.725
356,0.038,0.057,0.657
357,0.22,0.054,0.515
358,0.204,0.056,0.303
359,0.117,0.058,0.119
360,0.027,0.048,-0.02
361,-0.025,0.028,-0.121
362,-0.018,0.007,-0.191
363,-0.023,-0.01,-0.245
364,-0.052,-0.022,-0.275
365,-0.066,-0.032,-0.29
366,-0.066,-0.042,-0.298
367,-0.054,-0.05,-0.302
368,-0.044,-0.054,-0.303
369,-0.05,-0.055,-0.305
370,-0.062,-0.054,-0.306
371,-0.062,-0.05,-0.303
372,-0.053,-0.043,-0.298
373,-0.044,-0.034,-0.291
374,-0.037,-0.021,-0.275
375,-0.048,-0.005,-0.251
376,-0.043,0.01,-0.213
377,-0.019,0.024,-0.152
378,0.022,0.039,-0.056
379,0.03,0.052,0.088
380,-0.046,0.063,0.243
381,-0.064,0.073,0.401
382,0.035,0.08,0.567
383,0.255,0.084,0.732
384,0.459,0.086,0.816
385,0.279,0.084,0.713
386,0.054,0.08,0.54
387,-0.044,0.072,0.368
388,-0.041,0.061,0.205
389,0.021,0.047,0.054
390,0.02,0.032,-0.083
391,-0.022,0.014,-0.172
392,-0.046,-0.005,-0.227
393,-0.046,-0.023,-0.259
394,-0.04,-0.041,-0.28
395,-0.048,-0.056,-0.292
396,-0.058,-0.068,-0.299
397,-0.064,-0.075,-0.303
398,-0.062,-0.074,-0.304
399,-0.053,-0.064,-0.303
400,-0.046,-0.041,-0.301
