lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.542,0.569,0.815
2,0.23,0.414,0.611
3,0.096,0.285,0.434
4,0.086,0.181,0.274
5,0.092,0.098,0.109
6,0.07,0.034,-0.043
7,0.035,-0.013,-0.15
8,0.014,-0.046,-0.22
9,0.003,-0.067,-0.266
10,-0.006,-0.077,-0.298
11,-0.017,-0.08,-0.318
12,-0.025,-0.075,-0.328
13,-0.026,-0.064,-0.332
14,-0.02,-0.05,-0.333
15,-0.014,-0.033,-0.334
16,-0.014,-0.013,-0.334
17,-0.021,0.007,-0.331
18,-0.021,0.028,-0.322
19,-0.013,0.048,-0.307
20,-0.001,0.066,-0.283
21,0.018,0.084,-0.242
22,0.017,0.099,-0.179
23,0.038,0.112,-0.09
24,0.078,0.122,0.024
25,0.132,0.13,0.169
26,0.226,0.123,0.361
27,0.245,0.12,0.557
28,0.145,0.122,0.686
29,0.054,0.125,0.747
30,0.089,0.125,0.754
31,0.186,0.122,0.682
32,0.25,0.12,0.538
33,0.207,0.117,0.344
34,0.11,0.109,0.162
35,0.039,0.094,0.018
36,0.039,0.071,-0.087
37,0.028,0.049,-0.177
38,-0.002,0.029,-0.244
39,-0.019,0.014,-0.284
40,-0.025,-0.0,-0.306
41,-0.022,-0.012,-0.318
42,-0.03,-0.022,-0.327
43,-0.029,-0.028,-0.331
44,-0.031,-0.031,-0.332
45,-0.027,-0.03,-0.331
46,-0.03,-0.027,-0.329
47,-0.035,-0.02,-0.326
48,-0.028,-0.01,-0.316
49,-0.025,0.003,-0.297
50,-0.022,0.017,-0.266
51,-0.018,0.031,-0.223
52,-0.009,0.041,-0.154
53,0.012,0.049,-0.046
54,0.014,0.06,0.098
55,0.01,0.073,0.254
56,0.049,0.086,0.415
57,0.192,0.093,0.598
58,0.318,0.095,0.753
59,0.344,0.095,0.808
60,0.241,0.094,0.726
61,0.07,0.09,0.572
62,-0.0,0.077,0.412
63,0.006,0.063,0.255
64,0.037,0.051,0.093
65,0.015,0.044,-0.052
66,-0.007,0.034,-0.153
67,-0.023,0.02,-0.221
68,-0.032,0.004,-0.267
69,-0.038,-0.011,-0.299
70,-0.041,-0.023,-0.317
71,-0.042,-0.033,-0.325
72,-0.042,-0.041,-0.329
73,-0.047,-0.046,-0.332
74,-0.046,-0.048,-0.332
75,-0.046,-0.047,-0.331
76,-0.053,-0.042,-0.329
77,-0.056,-0.035,-0.322
78,-0.045,-0.025,-0.308
79,-0.04,-0.012,-0.287
80,-0.023,0.003,-0.245
81,-0.015,0.022,-0.18
82,0.002,0.042,-0.097
83,0.049,0.058,0.014
84,0.126,0.066,0.168
85,0.188,0.068,0.358
86,0.18,0.068,0.538
87,0.035,0.07,0.645
88,-0.032,0.073,0.708
89,0.052,0.072,0.724
90,0.188,0.07,0.669
91,0.204,0.068,0.515
92,0.101,0.066,0.316
93,0.03,0.056,0.153
94,0.001,0.04,0.021
95,-0.003,0.022,-0.087
96,-0.008,0.006,-0.177
97,-0.029,-0.005,-0.242
98,-0.044,-0.016,-0.282
99,-0.05,-0.026,-0.305
100,-0.052,-0.035,-0.319
101,-0.047,-0.042,-0.325
102,-0.051,-0.047,-0.329
103,-0.058,-0.049,-0.331
104,-0.057,-0.048,-0.33
105,-0.056,-0.045,-0.328
106,-0.05,-0.039,-0.323
107,-0.04,-0.03,-0.313
108,-0.04,-0.019,-0.296
109,-0.034,-0.007,-0.266
110,-0.023,0.004,-0.222
111,-0.013,0.011,-0.153
112,0.001,0.017,-0.044
113,0.006,0.027,0.095
114,0.003,0.041,0.238
115,0.061,0.052,0.395
116,0.173,0.056,0.568
117,0.273,0.056,0.717
118,0.195,0.057,0.752
119,0.054,0.056,0.67
120,-0.041,0.051,0.541
121,-0.05,0.042,0.403
122,0.039,0.033,0.264
123,0.049,0.026,0.102
124,0.011,0.022,-0.039
125,-0.011,0.016,-0.138
126,-0.014,0.006,-0.206
127,-0.016,-0.007,-0.255
128,-0.024,-0.019,-0.288
129,-0.038,-0.028,-0.307
130,-0.04,-0.035,-0.314
131,-0.048,-0.041,-0.32
132,-0.056,-0.045,-0.325
133,-0.053,-0.046,-0.324
134,-0.049,-0.045,-0.322
135,-0.047,-0.041,-0.318
136,-0.045,-0.034,-0.312
137,-0.039,-0.026,-0.3
138,-0.031,-0.016,-0.278
139,-0.016,-0.003,-0.239
140,-0.01,0.012,-0.179
141,0.002,0.026,-0.102
142,0.04,0.036,0.005
143,0.101,0.039,0.154
144,0.117,0.04,0.33
145,0.055,0.044,0.487
146,-0.027,0.05,0.6
147,-0.03,0.054,0.674
148,0.048,0.054,0.696
149,0.164,0.053,0.643
150,0.185,0.052,0.502
151,0.093,0.049,0.325
152,0.017,0.04,0.168
153,0.012,0.025,0.044
154,0.016,0.011,-0.068
155,0.007,0.001,-0.164
156,-0.017,-0.006,-0.23
157,-0.033,-0.012,-0.268
158,-0.041,-0.019,-0.292
159,-0.047,-0.026,-0.307
160,-0.048,-0.031,-0.314
161,-0.048,-0.034,-0.317
162,-0.052,-0.036,-0.319
163,-0.053,-0.035,-0.32
164,-0.048,-0.033,-0.318
165,-0.045,-0.028,-0.314
166,-0.043,-0.021,-0.306
167,-0.044,-0.012,-0.289
168,-0.04,-0.003,-0.262
169,-0.015,0.004,-0.217
170,0.018,0.01,-0.145
171,0.024,0.017,-0.042
172,0.021,0.028,0.08
173,0.034,0.04,0.216
174,0.09,0.05,0.372
175,0.177,0.054,0.539
176,0.228,0.053,0.679
177,0.116,0.053,0.703
178,-0.044,0.052,0.63
179,-0.061,0.046,0.536
180,-0.001,0.038,0.425
181,0.066,0.031,0.281
182,0.06,0.027,0.117
183,0.031,0.023,-0.022
184,0.008,0.015,-0.122
185,-0.008,0.003,-0.192
186,-0.02,-0.01,-0.244
187,-0.03,-0.021,-0.278
188,-0.046,-0.031,-0.299
189,-0.057,-0.039,-0.31
190,-0.057,-0.046,-0.315
191,-0.056,-0.05,-0.318
192,-0.054,-0.052,-0.318
193,-0.056,-0.051,-0.319
194,-0.055,-0.046,-0.315
195,-0.051,-0.04,-0.308
196,-0.044,-0.033,-0.297
197,-0.029,-0.024,-0.276
198,-0.018,-0.013,-0.239
199,-0.013,-0.001,-0.186
200,-0.002,0.01,-0.112
201,0.027,0.016,-0.01
202,0.06,0.017,0.127
203,0.053,0.018,0.292
204,-0.021,0.025,0.433
205,-0.075,0.032,0.542
206,-0.022,0.037,0.646
207,0.109,0.037,0.705
208,0.191,0.036,0.657
209,0.146,0.035,0.509
210,0.05,0.031,0.339
211,0.011,0.022,0.19
212,0.009,0.01,0.064
213,0.005,0.0,-0.058
214,-0.015,-0.006,-0.16
215,-0.033,-0.009,-0.224
216,-0.049,-0.015,-0.264
217,-0.055,-0.021,-0.288
218,-0.057,-0.028,-0.303
219,-0.05,-0.034,-0.308
220,-0.054,-0.038,-0.312
221,-0.055,-0.04,-0.314
222,-0.052,-0.041,-0.313
223,-0.052,-0.04,-0.313
224,-0.042,-0.038,-0.309
225,-0.035,-0.034,-0.3
226,-0.037,-0.028,-0.285
227,-0.037,-0.023,-0.263
228,-0.031,-0.018,-0.224
229,-0.012,-0.013,-0.158
230,0.008,-0.005,-0.059
231,0.012,0.006,0.054
232,0.017,0.018,0.18
233,0.061,0.025,0.332
234,0.124,0.026,0.499
235,0.112,0.025,0.633
236,0.02,0.026,0.68
237,-0.082,0.024,0.64
238,-0.076,0.019,0.553
239,0.016,0.013,0.447
240,0.087,0.01,0.297
241,0.057,0.011,0.123
242,0.022,0.009,-0.013
243,-0.008,-0.001,-0.113
244,-0.028,-0.013,-0.188
245,-0.035,-0.025,-0.241
246,-0.042,-0.035,-0.276
247,-0.046,-0.043,-0.293
248,-0.057,-0.05,-0.305
249,-0.066,-0.055,-0.313
250,-0.062,-0.058,-0.316
251,-0.059,-0.059,-0.317
252,-0.055,-0.058,-0.315
253,-0.055,-0.054,-0.313
254,-0.055,-0.048,-0.309
255,-0.055,-0.041,-0.3
256,-0.044,-0.033,-0.281
257,-0.037,-0.024,-0.244
258,-0.032,-0.014,-0.193
259,-0.023,-0.006,-0.125
260,-0.002,-0.001,-0.028
261,0.018,0.002,0.104
262,-0.011,0.006,0.256
263,-0.073,0.014,0.393
264,-0.095,0.024,0.517
265,0.024,0.029,0.637
266,0.21,0.03,0.718
267,0.234,0.03,0.668
268,0.102,0.03,0.511
269,0.025,0.025,0.351
270,-0.007,0.014,0.205
271,-0.006,0.003,0.068
272,-0.006,-0.006,-0.058
273,-0.019,-0.011,-0.156
274,-0.042,-0.015,-0.22
275,-0.053,-0.022,-0.26
276,-0.053,-0.03,-0.284
277,-0.058,-0.038,-0.299
278,-0.068,-0.045,-0.309
279,-0.07,-0.05,-0.313
280,-0.067,-0.053,-0.314
281,-0.055,-0.054,-0.312
282,-0.055,-0.052,-0.311
283,-0.055,-0.049,-0.308
284,-0.056,-0.044,-0.302
285,-0.059,-0.037,-0.29
286,-0.059,-0.03,-0.27
287,-0.048,-0.023,-0.231
288,-0.023,-0.013,-0.164
289,-0.004,-0.0,-0.07
290,0.001,0.017,0.035
291,0.03,0.032,0.159
292,0.114,0.038,0.32
293,0.177,0.039,0.497
294,0.124,0.041,0.627
295,-0.019,0.043,0.665
296,-0.064,0.044,0.65
297,-0.018,0.041,0.582
298,0.092,0.038,0.471
299,0.129,0.037,0.302
300,0.092,0.036,0.131
301,0.037,0.032,-0.005
302,0.004,0.02,-0.105
303,-0.016,0.004,-0.181
304,-0.026,-0.01,-0.238
305,-0.039,-0.022,-0.272
306,-0.044,-0.032,-0.29
307,-0.051,-0.04,-0.302
308,-0.057,-0.046,-0.31
309,-0.049,-0.049,-0.311
310,-0.046,-0.05,-0.312
311,-0.045,-0.047,-0.311
312,-0.048,-0.041,-0.31
313,-0.046,-0.033,-0.305
314,-0.041,-0.023,-0.296
315,-0.028,-0.012,-0.277
316,-0.024,0.001,-0.244
317,-0.025,0.015,-0.199
318,-0.014,0.025,-0.134
319,0.013,0.031,-0.038
320,0.035,0.037,0.099
321,0.015,0.046,0.249
322,-0.01,0.058,0.389
323,0.026,0.069,0.523
324,0.134,0.074,0.65
325,0.263,0.076,0.732
326,0.307,0.075,0.687
327,0.171,0.073,0.533
328,0.047,0.067,0.364
329,0.013,0.055,0.216
330,0.011,0.042,0.074
331,0.008,0.033,-0.057
332,-0.007,0.026,-0.152
333,-0.021,0.017,-0.214
334,-0.033,0.006,-0.253
335,-0.039,-0.007,-0.279
336,-0.042,-0.02,-0.295
337,-0.044,-0.03,-0.302
338,-0.04,-0.038,-0.304
339,-0.042,-0.042,-0.307
340,-0.047,-0.044,-0.308
341,-0.042,-0.044,-0.306
342,-0.046,-0.04,-0.305
343,-0.048,-0.033,-0.298
344,-0.045,-0.024,-0.285
345,-0.041,-0.013,-0.264
346,-0.032,-0.001,-0.227
347,-0.007,0.013,-0.164
348,0.006,0.031,-0.079
349,0.031,0.049,0.026
350,0.072,0.064,0.153
351,0.138,0.073,0.313
352,0.183,0.074,0.493
353,0.134,0.076,0.621
354,0.019,0.079,0.668
355,0.002,0.079,0.669
356,0.088,0.076,0.604
357,0.179,0.074,0.48
358,0.181,0.074,0.302
359,0.118,0.072,0.131
360,0.056,0.062,-0.003
361,0.014,0.046,-0.102
362,-0.002,0.029,-0.176
363,-0.015,0.013,-0.232
364,-0.029,-0.001,-0.265
365,-0.04,-0.012,-0.284
366,-0.043,-0.022,-0.295
367,-0.039,-0.03,-0.301
368,-0.036,-0.035,-0.303
369,-0.035,-0.037,-0.304
370,-0.04,-0.035,-0.303
371,-0.041,-0.031,-0.301
372,-0.035,-0.024,-0.296
373,-0.029,-0.015,-0.287
374,-0.027,-0.004,-0.27
375,-0.024,0.009,-0.24
376,-0.013,0.024,-0.196
377,0.004,0.039,-0.131
378,0.028,0.053,-0.035
379,0.038,0.067,0.1
380,0.009,0.079,0.242
381,-0.003,0.089,0.38
382,0.08,0.097,0.529
383,0.241,0.102,0.678
384,0.327,0.104,0.742
385,0.242,0.103,0.656
386,0.121,0.098,0.512
387,0.035,0.091,0.359
388,0.013,0.081,0.211
389,0.03,0.067,0.069
390,0.017,0.052,-0.06
391,-0.001,0.034,-0.151
392,-0.017,0.015,-0.21
393,-0.024,-0.004,-0.248
394,-0.026,-0.022,-0.273
395,-0.03,-0.038,-0.288
396,-0.038,-0.051,-0.296
397,-0.037,-0.058,-0.299
398,-0.043,-0.058,-0.302
399,-0.044,-0.049,-0.303
400,-0.04,-0.029,-0.301
