gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2772,3877,1.71410644054413,30.8418712615967,34.762336730957,3670176,2774,3103,196611,3866787,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-04-01 00:25:31.267517,-71.76082135947925,66.9816671714252,54.590673460164254,2.1507914743935875e-09,20.0,66.96,3.1865100272627664,66.71,0.8119,1.3567,2.8132,0.5566,0.8674,0.9541,0.9541,0
26,npp,62,170,5.65722227096558,30.844051361084,34.766040802002,3670144,59,82,196611,3866755,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-04-01 22:26:16.320841,92.46853391872754,67.52913246419028,54.90741912461948,0.013191762739562048,1.0,-67.53,3.1865100272627664,-67.78,0.895,1.7648,4.9716,0.4279,1.9767,2.4209,1.895150239298547,0
101003,npp,2111,3313,0.794944763183594,30.8414726257324,34.7660026550293,3670176,2109,2660,196611,3866787,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-04-02 00:06:48.039802,-73.98082951061288,55.234792040314765,46.67303648356074,0.0003986714461228513,17.0,55.21,2.0682789409984763,54.86,0.6234,0.9704,3.2438,0.7783,0.6704,0.6187,0.6187,0
101128,npp,1438,2730,1.40782964229584,30.8426780700684,34.7695770263672,3670144,1437,2190,196611,3866755,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-04-02 23:48:03.029219,-76.28895178856236,36.28694455953739,31.605304263808748,0.008130201133994906,14.0,36.26,1.357151599901897,35.67,0.6295,0.9538,2.8024,0.7918,1.0898,1.1147,0.7906757293213409,0
116,npp,739,2146,2.53466248512268,30.843469619751,34.7646522521973,3670144,739,1708,196611,3866755,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-04-03 23:29:16.239390,-79.82837994174739,6.534462274119983,5.783467533652321,0.029556478309586007,11.0,6.49,1.0,5.63,0.5363,0.7552,2.772,1.0,2.5347,2.5347,1.356744354099836,0
101499,npp,2338,957,7.20206499099731,30.8384456634521,34.7662467956543,3670144,2340,708,196611,3866755,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-04-05 22:51:31.986907,95.82104842310866,49.72565930659867,42.49967405358702,0.11942300156551099,5.0,-49.75,1.7549928774784245,-50.2,0.6797,1.1924,3.1972,0.6334,4.1795,4.5615,-0.1980318180655125,0
101508,npp,1128,4064,8.025687217712399,30.8418407440186,34.7707061767578,3670144,1128,3198,196611,3866755,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-04-06 00:31:42.355164,-70.7149432446044,69.96143863396514,56.30096927815706,0.06837628059213807,21.0,69.92,3.5496478698597698,69.69,0.8659,1.4309,3.2607,0.5278,2.6131,4.2358,1.5107045090720415,0
101621,npp,1546,366,10.8013648986816,30.8433303833008,34.767822265625,3670144,1545,203,196611,3866755,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-04-06 22:32:34.525036,93.3222858939071,64.00640291386101,52.74094446924205,0.1808159042806838,2.0,-64.01,2.7445598364131496,-64.3,0.8882,1.705,3.9963,0.4429,4.0695,4.7843,-2.42200898867594,0
251,npp,493,3502,10.3470582962036,30.8388042449951,34.7691040039062,3670144,491,2841,196611,3866755,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-04-07 00:13:00.906918,-72.94281385792283,59.757143088815425,49.90934344632248,0.13004979582246048,18.0,59.74,2.3545700244418297,59.4,0.6511,1.0289,2.4299,0.734,4.7127,7.5948,2.4117436956382567,0
101753,npp,2885,2926,7.09623670578003,30.8400745391846,34.7633476257324,3670144,2886,2360,196611,3866755,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-04-07 23:54:17.682002,-75.80300012063513,43.69439956800152,37.715002566836766,0.09548482301012091,15.0,43.67,1.5732132722552272,43.14,0.5823,0.9342,3.1502,0.8084,4.6721,5.7367,1.9312098741323878,0
101875,npp,2194,2342,5.37107086181641,30.8383769989014,34.7700233459473,3670144,2194,1890,196611,3866755,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-04-08 23:35:30.898225,-77.73546853894526,17.60563102550294,15.535514180321039,0.06560716792508509,12.0,17.58,1.0442604737599883,16.785,0.5491,0.8311,2.8162,0.9087,5.1027,4.8806,2.2658658270248235,0
404,npp,735,1157,3.15429735183716,30.8419303894043,34.7703819274902,3670144,734,852,196611,3866755,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-04-10 22:57:46.638530,95.89791388152562,43.20925019752451,37.32047973160326,0.01941440419636432,6.0,-43.23,1.4867838833500562,-43.73,0.6628,1.0965,3.7623,0.6887,2.1393,2.1725,1.398750610937027,0
102378,npp,1270,3122,0.813046634197235,30.8383769989014,34.7681770324707,3670144,1270,2499,196611,3866755,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-04-13 00:00:30.525181,-75.01235912087003,49.976450406928556,42.69861567043976,0.006735497734329357,16.0,49.97,1.7549928774784245,49.505,0.6006,0.9283,3.027,0.8136,0.6896,0.6615,0.3930607935087528,0
521,npp,570,2535,0.978237628936768,30.8457851409912,34.7640724182129,3670144,570,2052,196611,3866755,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-04-13 23:41:43.731999,-76.61627315955576,27.546633179603223,24.17565542591725,0.0012311288342357982,13.0,27.53,1.184412938166907,26.85,0.5598,0.91,2.9878,0.8299,0.8128,0.8118,0.7627341016230543,0
102741,npp,2200,1357,0.974050939083099,30.8407802581787,34.7678031921387,3670176,2200,1024,196611,3866787,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-04-15 23:04:03.024582,97.51785872022548,35.465494877612144,30.91640598463949,1.0845846165482187e-11,7.0,-35.51,1.2937979144666532,-36.11,0.6294,1.1272,4.075,0.67,0.6368,0.6526,0.6526,0
102861,npp,1441,758,0.286595776677132,30.8409004211426,34.766773223877,3670176,1444,541,196611,3866787,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-04-16 22:45:09.116565,95.4398776200832,55.24717095174421,46.6814751609548,7.046740089078536e-17,4.0,-55.27,2.0682789409984763,-55.65,0.7221,1.1976,4.0577,0.6306,0.3147,0.1807,0.1807,0
647,npp,279,3879,1.031027615070343,30.8382911682129,34.7683334350586,3670176,280,3104,196611,3866787,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-04-17 00:25:24.822480,-71.5016743389297,67.0078315567473,54.61145766121453,3.016614417723883e-07,20.0,66.99,3.1865100272627664,66.71,0.8119,1.3567,2.8132,0.5566,0.653,0.5739,0.5739,0
665,npp,656,169,0.442031651735306,30.8383197784424,34.7651329040527,3670176,661,82,196611,3866787,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-04-17 22:26:09.872641,92.24459369624226,67.54532448368036,54.92186247378313,3.038679676870627e-21,1.0,-67.55,3.1865100272627664,-67.78,0.895,1.7648,4.9716,0.4279,0.3401,0.1892,0.1892,0
102989,npp,2704,3314,1.035771667957306,30.8412590026855,34.7686538696289,3670176,2708,2662,196611,3866787,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-04-18 00:06:41.592007,-73.69346660953319,55.255807080169575,46.692256918172184,1.3873989197411679e-12,17.0,55.24,2.0682789409984763,54.86,0.6234,0.9704,3.2438,0.7783,0.7868,0.8061,0.8061,0
103109,npp,2030,2730,0.892713308334351,30.8389015197754,34.7658996582031,3670176,2029,2190,196611,3866787,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-04-18 23:47:56.582856,-75.8241383231577,36.28423552589145,31.60513302473607,1.5103790442917742e-17,14.0,36.26,1.357151599901897,35.67,0.6295,0.9538,2.8024,0.7918,0.7102,0.7068,0.7068,0
103227,npp,1329,2146,0.336531907320023,30.8400402069092,34.7643699645996,3670176,1329,1708,196611,3866787,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-04-19 23:29:09.789914,-78.20090034662401,6.531988600537293,5.781568865000025,9.454162000864527e-22,11.0,6.49,1.0,5.63,0.5363,0.7552,2.772,1.0,0.3365,0.3365,0.3365,0
103583,npp,2131,365,0.673104703426361,30.8391895294189,34.7687873840332,3670176,2133,202,196611,3866787,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-04-22 22:32:28.075180,93.709850238979,64.01230358374076,52.748508827984494,2.1662643509094513e-24,2.0,-64.03,2.7445598364131496,-64.3,0.8882,1.705,3.9963,0.4429,0.3792,0.2981,0.2981,0
103592,npp,1061,3502,0.728712916374207,30.8414363861084,34.7643737792969,3670176,1062,2841,196611,3866787,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-04-23 00:12:54.457284,-73.40810646016047,59.75132067449385,49.909111132181955,5.672414843535379e-23,18.0,59.74,2.3545700244418297,59.4,0.6511,1.0289,2.4299,0.734,0.6277,0.5349,0.5349,0
926,npp,395,2926,0.690874814987183,30.8382892608643,34.767879486084,3670176,394,2360,196611,3866787,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-04-23 23:54:09.455025,-75.48104733488475,43.69302798678277,37.71634461089797,5.0891712627179107e-23,15.0,43.67,1.5732132722552272,43.14,0.5823,0.9342,3.1502,0.8084,0.6005,0.5585,0.5585,0
103827,npp,2773,2341,1.79458832740784,30.8438549041748,34.7703895568848,3670176,2774,1889,196611,3866787,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-04-24 23:35:22.676521,-77.51179117748798,17.554435867066545,15.491458778990127,6.735332813505061e-22,12.0,17.53,1.0442604737599883,16.785,0.5491,0.8311,2.8162,0.9087,1.6779,1.6307,1.6307,0
103946,npp,2055,1750,0.463121056556702,30.8394069671631,34.7632942199707,3670176,2055,1333,196611,3866787,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-04-25 23:16:32.338260,98.41927353272138,16.24072264941311,14.339333386197813,1.6260930354289302e-19,9.0,-16.28,1.0442604737599883,-16.99,0.575,0.9066,2.9682,0.833,0.3305,0.3858,0.3858,0
104062,npp,1294,1155,0.589330464601517,30.8440914154053,34.7664566040039,3670176,1293,851,196611,3866787,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-04-26 22:57:38.441558,96.10275406150322,43.26831506403822,37.369702260338975,6.514251711918335e-16,6.0,-43.3,1.4867838833500562,-43.73,0.6628,1.0965,3.7623,0.6887,0.4141,0.4059,0.4059,0
1070,npp,525,560,0.732056081295013,30.8425140380859,34.7652854919434,3670176,523,351,196611,3866787,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-04-27 22:38:42.763025,93.9237260642824,60.01255844051584,50.08327920193082,2.9000045927375892e-11,3.0,-60.03,2.3545700244418297,-60.3,0.7067,1.0681,3.5265,0.707,0.6125,0.5176,0.5176,0
104186,npp,2482,3691,0.886149525642395,30.8426113128662,34.7632675170898,3670176,2485,2987,196611,3866787,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-04-28 00:19:05.586953,-72.61493265471667,63.611311808159385,52.49692531853956,1.7309756760848922e-18,19.0,63.61,2.7445598364131496,63.32,0.7133,1.162,2.8048,0.6499,0.6547,0.5759,0.5759,0
104304,npp,1824,3120,0.63568377494812,30.8407783508301,34.7666358947754,3670176,1827,2499,196611,3866787,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-04-29 00:00:20.588032,-74.43458266867376,49.9176193477038,42.65421216466766,9.885368057665557e-15,16.0,49.91,1.7549928774784245,49.505,0.6006,0.9283,3.027,0.8136,0.5885,0.5172,0.5172,0
104422,npp,1139,2534,0.5577290058135991,30.8410530090332,34.7626838684082,3670176,1139,2051,196611,3866787,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-04-29 23:41:35.588292,-77.4697611314918,27.496057139654244,24.132759511675477,6.586029581316484e-10,13.0,27.48,1.184412938166907,26.85,0.5598,0.91,2.9878,0.8299,0.4578,0.4628,0.4628,0
105587,npp,2763,1355,1.78274762630463,30.8418960571289,34.7695007324219,3670144,2763,1022,196611,3866755,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-05-01 23:03:53.137399,97.13571079811237,35.55283336100952,30.990608315638774,0.005935259757263931,7.0,-35.59,1.2937979144666532,-36.11,0.6294,1.1272,4.075,0.67,1.2619,1.1944,0.9578537962296559,0
105762,npp,2002,755,3.54429268836975,30.8404865264893,34.7636909484863,3670144,2004,538,196611,3866755,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-05-02 22:44:59.249322,95.33820877024614,55.3183459146266,46.735373127750414,0.023218610356143796,4.0,-55.35,2.0682789409984763,-55.65,0.7221,1.1976,4.0577,0.6306,1.8898,2.235,1.3096362651024949,0
105775,npp,840,3877,1.19252932071686,30.8412017822266,34.7623558044434,3670144,840,3103,196611,3866755,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-05-03 00:25:14.956747,-71.44642527368491,66.96300527787355,54.58665894581333,0.0010649387169067166,20.0,66.96,3.1865100272627664,66.71,0.8119,1.3567,2.8132,0.5566,0.7037,0.6638,0.6213575086795408,0
105940,npp,1198,167,7.04150629043579,30.8420867919922,34.7694625854492,3670144,1195,80,196611,3866755,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-05-03 22:26:00.027481,92.54660194143678,67.56668625349651,54.9356810732517,0.05084705027840003,1.0,-67.58,3.1865100272627664,-67.78,0.895,1.7648,4.9716,0.4279,2.4112,3.0132,0.986721428180942,0
106132,npp,2570,2728,4.82595443725586,30.8402805328369,34.7676277160645,3670144,2570,2189,196611,3866755,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-05-04 23:47:46.759964,-76.01682081737006,36.19622916877198,31.532125700744658,0.05330851402640408,14.0,36.18,1.2937979144666532,35.67,0.6295,0.9538,2.8024,0.7918,3.7481,3.8212,1.6966212726492338,0
1421,npp,1138,1552,7.37163352966309,30.8426609039307,34.7659797668457,3670144,1139,1165,196611,3866755,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-05-06 23:10:07.889625,97.90027589258712,26.602178102366818,23.361746945162846,0.10483490868460593,8.0,-26.64,1.1367971201176101,-27.18,0.5926,0.8991,3.8294,0.8399,6.4488,6.1916,2.013467839633382,0
1466,npp,384,952,5.70282173156738,30.8415641784668,34.7632637023926,3670144,387,705,196611,3866755,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-05-07 22:51:12.228212,95.42365966878754,49.86368706756807,42.609072540989295,0.06821098004881045,5.0,-49.9,1.7549928774784245,-50.2,0.6797,1.1924,3.1972,0.6334,3.3253,3.6119,0.8933924626923475,0
106678,npp,2248,4063,5.590895652771,30.837984085083,34.7698707580566,3670144,2248,3198,196611,3866755,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-05-08 00:31:24.377258,-70.72927463038455,69.92775540061949,56.28777841486419,0.0633581677063999,21.0,69.92,3.5496478698597698,69.69,0.8659,1.4309,3.2607,0.5278,1.9271,2.9507,0.4255983765282494,0
106801,npp,1608,3500,2.9271936416626,30.8413772583008,34.7704429626465,3670144,1608,2839,196611,3866755,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-05-09 00:12:42.945985,-73.1239768372624,59.69902781892788,49.8734895384892,0.049133095584968325,18.0,59.69,2.3545700244418297,59.4,0.6511,1.0289,2.4299,0.734,1.5614,2.1486,0.1904300604475324,0
106901,npp,940,2923,3.44696307182312,30.8388710021973,34.7681350708008,3670144,939,2357,196611,3866755,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-05-09 23:53:57.958484,-75.14210320048443,43.580184963464696,37.62519010420204,0.033209142429211205,15.0,43.57,1.5732132722552272,43.14,0.5823,0.9342,3.1502,0.8084,2.3524,2.7866,1.4630696250261774,0
1592,npp,228,2338,1.65107727050781,30.8436985015869,34.7704734802246,3670144,228,1886,196611,3866755,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-05-10 23:35:11.189637,-78.63369161918934,17.39188404427516,15.349186622208585,0.018929246135669774,12.0,17.36,1.0442604737599883,16.785,0.5491,0.8311,2.8162,0.9087,1.5404,1.5003,0.7458862933130889,0
107239,npp,2579,1747,1.15090227127075,30.844877243042,34.7647972106934,3670144,2580,1331,196611,3866755,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-05-11 23:16:20.859545,98.43806658475457,16.426899196929035,14.502841077704279,0.00807867414568717,9.0,-16.44,1.0442604737599883,-16.99,0.575,0.9066,2.9682,0.833,0.9891,0.9587,0.6367293064139015,0
107413,npp,1833,1152,0.68598997592926,30.8435363769531,34.7650451660156,3670144,1833,849,196611,3866755,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-05-12 22:57:26.973723,96.06005083453528,43.401447802634635,37.47823069025696,0.0017015824597276653,6.0,-43.41,1.4867838833500562,-43.73,0.6628,1.0965,3.7623,0.6887,0.4791,0.4725,0.40468445565787137,0
1700,npp,1062,558,1.055891752243042,30.8423004150391,34.7700119018555,3670176,1063,349,196611,3866787,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-05-13 22:38:31.308400,94.34396742618682,60.06319270259635,50.11892862233256,2.0582936034247762e-05,3.0,-60.07,2.3545700244418297,-60.3,0.7067,1.0681,3.5265,0.707,0.75,0.7466,0.7466,0
107598,npp,3019,3687,1.087515294551849,30.8425273895264,34.7636833190918,3670144,3018,2984,196611,3866755,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-05-14 00:18:52.353706,-72.39883641493503,63.545592779479215,52.45568537377657,0.0035303868323610225,19.0,63.53,2.7445598364131496,63.32,0.7133,1.162,2.8048,0.6499,0.7281,0.7068,0.5660985585822483,0
107768,npp,2359,3117,0.681783080101013,30.8439846038818,34.7685470581055,3670144,2360,2496,196611,3866755,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-05-15 00:00:09.143458,-75.19460155944402,49.83615325704386,42.59156608890416,0.0006558571193580012,16.0,49.82,1.7549928774784245,49.505,0.6006,0.9283,3.027,0.8136,0.6148,0.5547,0.5547,0
107945,npp,1672,2530,0.321979776024818,30.8420829772949,34.7651519775391,3670176,1672,2048,196611,3866787,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-05-15 23:41:22.373923,-77.15320525429081,27.32234018466287,23.983114183471777,6.803970337063667e-06,13.0,27.29,1.184412938166907,26.85,0.5598,0.91,2.9878,0.8299,0.2587,0.2672,0.2672,0
1835,npp,959,1942,0.462978631258011,30.8401355743408,34.7688789367676,3670176,959,1513,196611,3866787,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-05-16 23:22:32.049362,94.40910097204076,5.318425662705149,4.708196884609387,3.577885328254422e-11,10.0,-5.34,1.0,-5.8,0.5336,0.9613,2.8201,0.7856,0.2569,0.3637,0.3637,0
1880,npp,204,1351,0.826771140098572,30.8430080413818,34.7699012756348,3670176,204,1019,196611,3866787,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-05-17 23:03:39.947797,96.47113924636602,35.750569572065885,31.156494487504894,5.819136393670339e-16,7.0,-35.76,1.2937979144666532,-36.11,0.6294,1.1272,4.075,0.67,0.523,0.5539,0.5539,0
108468,npp,2513,752,0.643109917640686,30.8421497344971,34.7685050964355,3670176,2516,534,196611,3866787,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-05-18 22:44:46.065211,95.45078956961524,55.400790737307055,46.7945028996304,4.925091544886199e-20,4.0,-55.42,2.0682789409984763,-55.65,0.7221,1.1976,4.0577,0.6306,0.4871,0.4055,0.4055,0
108481,npp,1352,3873,0.928269922733307,30.8400707244873,34.7669639587402,3670176,1352,3101,196611,3866787,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-05-19 00:25:01.773631,-71.52065501362418,66.9049777153677,54.55129909216169,2.0380460384542275e-12,20.0,66.89,3.1865100272627664,66.71,0.8119,1.3567,2.8132,0.5566,0.6207,0.5167,0.5167,0
108645,npp,1723,163,1.62089848518372,30.8448867797852,34.7672386169434,3670176,1722,78,196611,3866787,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-05-19 22:25:46.844258,92.41498294918297,67.64579806980241,54.98105123118739,2.868584598527699e-23,1.0,-67.65,3.1865100272627664,-67.78,0.895,1.7648,4.9716,0.4279,0.71,0.6936,0.6936,0
1961,npp,701,3308,0.833416819572449,30.8397617340088,34.7699279785156,3670176,699,2655,196611,3866787,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-05-20 00:06:18.565482,-73.86619466953738,55.10334545745493,46.58075712683834,1.024800882866985e-17,17.0,55.09,2.0682789409984763,54.86,0.6234,0.9704,3.2438,0.7783,0.689,0.6486,0.6486,0
2006,npp,22,2724,0.526439487934113,30.8410625457764,34.7690048217773,3670176,22,2186,196611,3866787,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-05-20 23:47:33.575063,-76.5041037972415,36.027487020796684,31.38999256651154,2.9407089017995043e-25,14.0,36.01,1.2937979144666532,35.67,0.6295,0.9538,2.8024,0.7918,0.4249,0.4168,0.4168,0
109170,npp,1658,1547,1.112021267414093,30.8415565490723,34.7648048400879,3670176,1658,1161,196611,3866787,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-05-22 23:09:52.919139,97.10325871268131,26.866992551821788,23.58985079030143,2.85025999997989e-23,8.0,-26.88,1.1367971201176101,-27.18,0.5926,0.8991,3.8294,0.8399,0.9425,0.934,0.934,0
2114,npp,902,949,1.59211325645447,30.8446197509766,34.7702484130859,3670176,903,702,196611,3866787,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-05-23 22:50:59.006391,96.03407055868985,49.95877449316294,42.681879573852655,4.1492245940201827e-22,5.0,-49.99,1.7549928774784245,-50.2,0.6797,1.1924,3.1972,0.6334,0.983,1.0084,1.0084,0
109357,npp,2766,4057,0.919708907604218,30.8437976837158,34.7693176269531,3670176,2773,3195,196611,3866787,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-05-24 00:31:09.376258,-70.58164181853563,69.84531932798447,56.240512218560006,7.331151762052427e-23,21.0,69.83,3.5496478698597698,69.69,0.8659,1.4309,3.2607,0.5278,0.6112,0.4854,0.4854,0
2168,npp,105,357,1.0097119808197021,30.8423461914062,34.7649078369141,3670176,105,197,196611,3866787,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-05-24 22:32:01.570039,93.35235453510758,64.17490602994758,52.84999678350971,9.274435836586455e-20,2.0,-64.18,2.7445598364131496,-64.3,0.8882,1.705,3.9963,0.4429,0.5019,0.4472,0.4472,0
109705,npp,1438,2917,1.019082486629486,30.845630645752,34.7653503417969,3670176,1437,2353,196611,3866787,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-05-25 23:53:42.941282,-75.0549759715375,43.3734261008982,37.4559621089045,6.14660535723172e-22,15.0,43.36,1.4867838833500562,43.14,0.5823,0.9342,3.1502,0.8084,0.8123,0.8238,0.8238,0
110398,npp,1569,553,0.762492418289185,30.8413925170898,34.7660026550293,3670176,1572,345,196611,3866787,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-05-29 22:38:16.304976,94.52244871988405,60.174527451717324,50.1916604019264,5.86675914665338e-05,3.0,-60.19,2.3545700244418297,-60.3,0.7067,1.0681,3.5265,0.707,0.6254,0.5391,0.5391,0
2384,npp,455,3682,0.673164844512939,30.839282989502,34.7693786621094,3670176,456,2980,196611,3866787,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-05-30 00:18:37.350915,-72.56704847268685,63.451446518150604,52.3902984459422,8.945879893041038e-15,19.0,63.44,2.7445598364131496,63.32,0.7133,1.162,2.8048,0.6499,0.5771,0.4375,0.4375,0
110583,npp,2865,3111,0.414229959249496,30.8427658081055,34.7650604248047,3670176,2867,2492,196611,3866787,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-05-30 23:59:54.144000,-75.54201336554,49.654584497464924,42.44731308312105,3.582635335731811e-09,16.0,49.64,1.7549928774784245,49.505,0.6006,0.9283,3.027,0.8136,0.4623,0.337,0.337,0
110756,npp,2159,2524,0.651203751564026,30.8434085845947,34.767749786377,3670144,2159,2043,196611,3866755,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-05-31 23:41:05.602759,-76.10650768344233,27.035392461404346,23.734647783077186,0.0008210695373078755,13.0,27.0,1.1367971201176101,26.85,0.5598,0.91,2.9878,0.8299,0.5275,0.5404,0.5404,0
112090,npp,1444,1936,1.6127804517746,30.843957901001,34.7640991210938,3670144,1444,1508,196611,3866755,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-06-01 23:22:17.061418,101.4728932650016,5.623388455267193,4.97771490667855,0.01398757612956799,10.0,-5.68,1.0,-5.8,0.5336,0.9613,2.8201,0.7856,1.4067,1.2671,0.70963357583068,0
2537,npp,704,1345,2.99364328384399,30.8389530181885,34.7679290771484,3670144,706,1016,196611,3866755,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-06-02 23:03:23.184070,96.61662004571376,35.981442226775464,31.34793122384653,0.04666683860002495,7.0,-36.02,1.2937979144666532,-36.11,0.6294,1.1272,4.075,0.67,2.1978,2.0056,0.14572124755125926,0
112427,npp,3011,746,0.1250000063864234,30.8387660980225,34.7674713134766,3670144,3013,528,196611,3866755,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-06-03 22:44:29.305335,95.24371180001394,55.5495932984135,46.89968065885354,0.10733261363746406,4.0,-55.58,2.0682789409984763,-55.65,0.7221,1.1976,4.0577,0.6306,0.2366,0.0788,-4.1988766872955186,0
112594,npp,2219,158,8.08562660217285,30.8413581848145,34.7665214538574,3670144,2218,75,196611,3866755,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-06-04 22:25:30.093799,92.59204803867314,67.72966412639643,55.02466466591426,0.12583199834100325,1.0,-67.73,3.3166247903554,-67.78,0.895,1.7648,4.9716,0.4279,2.661,3.46,-1.5549585254414904,0
112607,npp,1198,3301,7.51890707015991,30.8380527496338,34.7680015563965,3670144,1196,2648,196611,3866755,8805,pse_gaza_69_92,30.84166667,34.76666667,69,92,pse_gaza,2012-06-05 00:06:01.815723,-73.74234726579843,54.92440574244918,46.44501934957013,0.09623494997224982,17.0,54.91,2.0682789409984763,54.86,0.6234,0.9704,3.2438,0.7783,3.9214,5.8517,2.016314015737949,0
