lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.484,0.513,0.829
2,0.123,0.358,0.628
3,-0.025,0.231,0.44
4,0.017,0.129,0.272
5,0.07,0.048,0.096
6,0.061,-0.013,-0.064
7,-0.004,-0.058,-0.177
8,-0.037,-0.089,-0.245
9,-0.044,-0.107,-0.286
10,-0.035,-0.116,-0.312
11,-0.036,-0.116,-0.326
12,-0.043,-0.109,-0.331
13,-0.051,-0.097,-0.334
14,-0.048,-0.081,-0.335
15,-0.041,-0.063,-0.335
16,-0.04,-0.043,-0.334
17,-0.045,-0.022,-0.333
18,-0.056,-0.001,-0.329
19,-0.058,0.019,-0.322
20,-0.041,0.038,-0.303
21,-0.015,0.055,-0.267
22,-0.019,0.07,-0.203
23,-0.02,0.083,-0.114
24,0.011,0.093,0.001
25,0.121,0.1,0.161
26,0.24,0.09,0.371
27,0.256,0.086,0.586
28,0.086,0.09,0.73
29,-0.074,0.094,0.791
30,-0.024,0.093,0.796
31,0.214,0.088,0.734
32,0.34,0.086,0.572
33,0.252,0.087,0.35
34,0.07,0.084,0.143
35,-0.013,0.067,-0.008
36,-0.03,0.044,-0.119
37,-0.015,0.022,-0.208
38,-0.029,0.005,-0.271
39,-0.05,-0.007,-0.305
40,-0.06,-0.019,-0.32
41,-0.057,-0.031,-0.327
42,-0.045,-0.041,-0.33
43,-0.038,-0.047,-0.331
44,-0.045,-0.049,-0.333
45,-0.05,-0.048,-0.334
46,-0.051,-0.043,-0.333
47,-0.042,-0.036,-0.329
48,-0.038,-0.026,-0.324
49,-0.04,-0.011,-0.31
50,-0.039,0.005,-0.284
51,-0.027,0.019,-0.243
52,0.015,0.029,-0.172
53,0.054,0.035,-0.055
54,0.011,0.045,0.098
55,-0.037,0.063,0.263
56,-0.041,0.081,0.426
57,0.145,0.089,0.619
58,0.376,0.089,0.794
59,0.429,0.088,0.857
60,0.2,0.087,0.751
61,-0.007,0.082,0.586
62,-0.066,0.069,0.418
63,0.015,0.052,0.252
64,0.082,0.043,0.079
65,0.046,0.041,-0.074
66,-0.022,0.035,-0.179
67,-0.04,0.023,-0.242
68,-0.037,0.005,-0.283
69,-0.035,-0.012,-0.309
70,-0.041,-0.026,-0.322
71,-0.052,-0.037,-0.328
72,-0.049,-0.045,-0.33
73,-0.046,-0.052,-0.331
74,-0.043,-0.055,-0.331
75,-0.05,-0.056,-0.332
76,-0.054,-0.052,-0.33
77,-0.062,-0.046,-0.327
78,-0.053,-0.038,-0.317
79,-0.053,-0.03,-0.301
80,-0.03,-0.018,-0.263
81,-0.039,-0.0,-0.201
82,-0.035,0.021,-0.117
83,0.016,0.038,-0.002
84,0.127,0.044,0.16
85,0.207,0.042,0.361
86,0.141,0.043,0.554
87,-0.071,0.049,0.669
88,-0.168,0.054,0.737
89,-0.004,0.054,0.756
90,0.222,0.052,0.695
91,0.276,0.051,0.528
92,0.163,0.053,0.317
93,0.012,0.046,0.133
94,-0.041,0.031,-0.005
95,-0.022,0.013,-0.111
96,-0.004,-0.001,-0.201
97,-0.022,-0.009,-0.262
98,-0.043,-0.015,-0.296
99,-0.052,-0.023,-0.313
100,-0.05,-0.032,-0.32
101,-0.043,-0.039,-0.325
102,-0.042,-0.043,-0.327
103,-0.045,-0.044,-0.328
104,-0.05,-0.043,-0.328
105,-0.054,-0.04,-0.328
106,-0.052,-0.035,-0.325
107,-0.043,-0.026,-0.318
108,-0.048,-0.015,-0.305
109,-0.048,-0.003,-0.28
110,-0.03,0.005,-0.24
111,0.012,0.009,-0.168
112,0.04,0.013,-0.054
113,-0.0,0.024,0.088
114,-0.044,0.042,0.237
115,0.023,0.057,0.397
116,0.186,0.062,0.577
117,0.322,0.061,0.734
118,0.237,0.06,0.775
119,0.04,0.06,0.685
120,-0.1,0.054,0.547
121,-0.056,0.042,0.406
122,0.052,0.031,0.252
123,0.099,0.027,0.082
124,0.036,0.026,-0.065
125,-0.015,0.022,-0.166
126,-0.02,0.01,-0.226
127,-0.025,-0.004,-0.27
128,-0.025,-0.017,-0.298
129,-0.039,-0.027,-0.313
130,-0.045,-0.034,-0.319
131,-0.046,-0.04,-0.323
132,-0.044,-0.044,-0.325
133,-0.042,-0.045,-0.324
134,-0.052,-0.043,-0.325
135,-0.054,-0.038,-0.323
136,-0.051,-0.031,-0.318
137,-0.046,-0.023,-0.31
138,-0.036,-0.014,-0.293
139,-0.023,-0.002,-0.257
140,-0.014,0.014,-0.198
141,-0.002,0.03,-0.122
142,0.059,0.039,-0.012
143,0.148,0.041,0.142
144,0.183,0.04,0.33
145,0.053,0.044,0.493
146,-0.112,0.051,0.603
147,-0.112,0.056,0.678
148,0.062,0.055,0.713
149,0.247,0.053,0.661
150,0.246,0.053,0.501
151,0.099,0.052,0.312
152,-0.014,0.042,0.149
153,-0.03,0.025,0.019
154,-0.004,0.007,-0.094
155,0.01,-0.004,-0.188
156,-0.021,-0.01,-0.25
157,-0.043,-0.015,-0.284
158,-0.048,-0.023,-0.302
159,-0.047,-0.031,-0.311
160,-0.039,-0.036,-0.316
161,-0.048,-0.039,-0.32
162,-0.05,-0.039,-0.321
163,-0.055,-0.038,-0.323
164,-0.044,-0.034,-0.32
165,-0.045,-0.028,-0.317
166,-0.045,-0.019,-0.312
167,-0.044,-0.008,-0.299
168,-0.04,0.002,-0.277
169,-0.019,0.008,-0.238
170,0.026,0.011,-0.169
171,0.034,0.017,-0.063
172,0.008,0.031,0.064
173,-0.024,0.047,0.197
174,0.081,0.058,0.36
175,0.234,0.061,0.536
176,0.311,0.059,0.689
177,0.176,0.058,0.727
178,-0.046,0.057,0.649
179,-0.125,0.051,0.541
180,-0.047,0.04,0.422
181,0.09,0.032,0.272
182,0.098,0.029,0.097
183,0.04,0.028,-0.043
184,-0.016,0.02,-0.144
185,-0.02,0.005,-0.209
186,-0.023,-0.011,-0.258
187,-0.029,-0.024,-0.288
188,-0.043,-0.032,-0.303
189,-0.051,-0.039,-0.311
190,-0.057,-0.044,-0.316
191,-0.047,-0.048,-0.316
192,-0.035,-0.048,-0.315
193,-0.044,-0.044,-0.316
194,-0.051,-0.038,-0.314
195,-0.052,-0.03,-0.311
196,-0.046,-0.022,-0.304
197,-0.033,-0.012,-0.288
198,-0.018,0.001,-0.252
199,-0.015,0.018,-0.201
200,0.006,0.032,-0.132
201,0.065,0.038,-0.029
202,0.123,0.038,0.116
203,0.114,0.038,0.289
204,-0.007,0.044,0.435
205,-0.106,0.052,0.548
206,-0.038,0.058,0.652
207,0.167,0.057,0.716
208,0.304,0.056,0.667
209,0.202,0.056,0.507
210,0.056,0.053,0.334
211,-0.044,0.04,0.176
212,-0.025,0.022,0.045
213,0.006,0.007,-0.077
214,-0.002,-0.001,-0.177
215,-0.031,-0.006,-0.24
216,-0.046,-0.013,-0.274
217,-0.048,-0.023,-0.294
218,-0.043,-0.033,-0.304
219,-0.043,-0.041,-0.309
220,-0.05,-0.045,-0.313
221,-0.052,-0.047,-0.315
222,-0.055,-0.046,-0.315
223,-0.051,-0.043,-0.313
224,-0.046,-0.037,-0.31
225,-0.047,-0.029,-0.305
226,-0.055,-0.019,-0.296
227,-0.044,-0.009,-0.277
228,-0.024,-0.002,-0.241
229,0.006,0.004,-0.176
230,0.009,0.015,-0.078
231,-0.021,0.031,0.033
232,-0.011,0.048,0.161
233,0.101,0.057,0.323
234,0.265,0.057,0.51
235,0.281,0.056,0.66
236,0.073,0.057,0.697
237,-0.097,0.056,0.657
238,-0.087,0.05,0.574
239,0.045,0.041,0.463
240,0.154,0.037,0.3
241,0.108,0.038,0.12
242,0.043,0.037,-0.022
243,-0.015,0.025,-0.126
244,-0.03,0.008,-0.199
245,-0.028,-0.009,-0.252
246,-0.037,-0.022,-0.284
247,-0.052,-0.032,-0.299
248,-0.058,-0.041,-0.306
249,-0.056,-0.049,-0.31
250,-0.053,-0.054,-0.312
251,-0.053,-0.056,-0.313
252,-0.052,-0.054,-0.312
253,-0.054,-0.049,-0.31
254,-0.05,-0.043,-0.307
255,-0.051,-0.034,-0.303
256,-0.034,-0.024,-0.288
257,-0.027,-0.01,-0.257
258,-0.034,0.006,-0.213
259,-0.014,0.02,-0.148
260,0.046,0.025,-0.047
261,0.094,0.026,0.096
262,0.048,0.031,0.26
263,-0.067,0.042,0.404
264,-0.122,0.053,0.533
265,0.033,0.059,0.664
266,0.257,0.059,0.744
267,0.341,0.06,0.697
268,0.181,0.061,0.538
269,0.016,0.056,0.36
270,-0.027,0.041,0.21
271,0.012,0.024,0.072
272,0.026,0.013,-0.064
273,0.003,0.007,-0.167
274,-0.039,0.003,-0.232
275,-0.054,-0.006,-0.268
276,-0.05,-0.019,-0.288
277,-0.042,-0.03,-0.299
278,-0.047,-0.039,-0.305
279,-0.056,-0.045,-0.308
280,-0.054,-0.049,-0.309
281,-0.055,-0.05,-0.309
282,-0.056,-0.049,-0.309
283,-0.054,-0.045,-0.307
284,-0.059,-0.037,-0.303
285,-0.058,-0.028,-0.295
286,-0.051,-0.019,-0.278
287,-0.028,-0.012,-0.244
288,-0.006,-0.003,-0.18
289,-0.024,0.011,-0.091
290,-0.034,0.031,0.013
291,0.015,0.048,0.143
292,0.155,0.055,0.319
293,0.283,0.055,0.512
294,0.208,0.056,0.66
295,-0.008,0.059,0.71
296,-0.123,0.058,0.689
297,-0.039,0.052,0.626
298,0.127,0.046,0.501
299,0.199,0.045,0.321
300,0.131,0.048,0.137
301,0.017,0.043,-0.014
302,-0.017,0.027,-0.118
303,-0.025,0.007,-0.194
304,-0.028,-0.011,-0.249
305,-0.047,-0.024,-0.28
306,-0.064,-0.034,-0.295
307,-0.065,-0.044,-0.302
308,-0.067,-0.052,-0.306
309,-0.054,-0.058,-0.307
310,-0.048,-0.059,-0.307
311,-0.053,-0.057,-0.307
312,-0.057,-0.053,-0.307
313,-0.053,-0.045,-0.303
314,-0.05,-0.036,-0.299
315,-0.038,-0.024,-0.285
316,-0.042,-0.009,-0.258
317,-0.043,0.008,-0.217
318,-0.015,0.019,-0.153
319,0.042,0.024,-0.053
320,0.067,0.027,0.09
321,0.004,0.037,0.252
322,-0.101,0.051,0.399
323,-0.062,0.063,0.551
324,0.15,0.069,0.696
325,0.378,0.069,0.791
326,0.349,0.071,0.723
327,0.139,0.072,0.555
328,-0.023,0.065,0.379
329,-0.034,0.05,0.225
330,0.025,0.035,0.077
331,0.044,0.026,-0.064
332,0.0,0.022,-0.167
333,-0.041,0.015,-0.229
334,-0.049,0.003,-0.264
335,-0.044,-0.011,-0.285
336,-0.04,-0.024,-0.295
337,-0.044,-0.033,-0.3
338,-0.04,-0.04,-0.302
339,-0.043,-0.045,-0.303
340,-0.044,-0.046,-0.303
341,-0.042,-0.046,-0.303
342,-0.049,-0.042,-0.302
343,-0.051,-0.034,-0.297
344,-0.05,-0.025,-0.29
345,-0.043,-0.016,-0.274
346,-0.023,-0.008,-0.24
347,-0.011,0.005,-0.177
348,-0.032,0.024,-0.094
349,-0.028,0.045,0.009
350,0.046,0.06,0.148
351,0.191,0.063,0.336
352,0.272,0.062,0.536
353,0.155,0.063,0.672
354,-0.059,0.066,0.717
355,-0.094,0.066,0.708
356,0.062,0.061,0.65
357,0.212,0.057,0.51
358,0.213,0.059,0.311
359,0.091,0.06,0.123
360,0.006,0.049,-0.018
361,-0.024,0.03,-0.119
362,-0.018,0.01,-0.193
363,-0.023,-0.006,-0.247
364,-0.046,-0.018,-0.277
365,-0.058,-0.028,-0.29
366,-0.058,-0.037,-0.297
367,-0.055,-0.045,-0.301
368,-0.044,-0.05,-0.301
369,-0.044,-0.051,-0.302
370,-0.048,-0.048,-0.302
371,-0.047,-0.043,-0.301
372,-0.045,-0.036,-0.298
373,-0.035,-0.026,-0.293
374,-0.034,-0.012,-0.279
375,-0.04,0.004,-0.254
376,-0.035,0.02,-0.214
377,0.001,0.036,-0.149
378,0.06,0.051,-0.042
379,0.046,0.064,0.099
380,-0.029,0.077,0.254
381,-0.077,0.087,0.399
382,0.046,0.094,0.564
383,0.29,0.099,0.726
384,0.445,0.101,0.8
385,0.278,0.099,0.698
386,0.062,0.094,0.533
387,-0.043,0.086,0.369
388,-0.013,0.075,0.219
389,0.051,0.061,0.065
390,0.046,0.045,-0.074
391,-0.002,0.027,-0.168
392,-0.043,0.007,-0.227
393,-0.039,-0.012,-0.26
394,-0.036,-0.031,-0.282
395,-0.038,-0.047,-0.293
396,-0.044,-0.059,-0.297
397,-0.05,-0.066,-0.3
398,-0.055,-0.066,-0.302
399,-0.044,-0.056,-0.3
400,-0.044,-0.034,-0.3
