gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2754,3845,1.25528573989868,31.0178470611572,34.5783615112305,3670176,2757,3085,196611,3866787,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-04-01 00:25:29.488243,-71.83165509214963,66.45105916135007,54.271572624430185,2.7337520555617588e-09,20.0,66.42,3.1865100272627664,66.14,0.5448,0.8849,2.9934,0.4698,0.5319,0.5897,0.5897,0
26,npp,37,145,3.73818826675415,31.0168228149414,34.5770835876465,3670144,39,68,196611,3866755,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-04-01 22:26:14.541563,92.55783990675351,67.95327088866071,55.155843144218096,0.013343401212911398,1.0,-67.94,3.3166247903554,-68.2,0.4999,1.0128,4.7814,0.4104,1.2374,1.5343,0.9865314959479287,0
101003,npp,2092,3281,0.292601734399796,31.0182209014893,34.5774993896484,3670176,2091,2627,196611,3866787,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-04-02 00:06:46.260522,-74.10370036581648,54.431465773029025,46.079333279038906,0.00043445250268539596,17.0,54.41,2.0682789409984763,54.03,0.374,0.6247,3.439,0.6654,0.2551,0.1947,0.1947,0
101128,npp,1418,2699,1.017410039901733,31.0191535949707,34.5741767883301,3670144,1418,2170,196611,3866755,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-04-02 23:48:01.249984,-76.53208613475186,34.97812032476075,30.505822909874432,0.00831610685575343,14.0,34.94,1.2937979144666532,34.35,0.3436,0.5084,3.2071,0.8176,0.8091,0.8319,0.4905101744804457,0
116,npp,718,2116,2.50042152404785,31.0160217285156,34.5772552490234,3670144,718,1679,196611,3866755,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-04-03 23:29:12.680837,-69.77424610261771,4.8782330948953865,4.318508790683409,0.029766282320327186,11.0,4.76,1.0,3.89,0.2881,0.4157,2.1832,1.0,2.5004,2.5004,1.2784452916292364,0
101499,npp,2313,929,8.20124530792236,31.01904296875,34.5733261108398,3670144,2313,690,196611,3866755,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-04-05 22:51:28.428354,95.58101728933273,50.576086810257806,43.15781515722153,0.11936183704280082,5.0,-50.59,1.7549928774784245,-51.005,0.3822,0.6024,3.2158,0.69,4.7455,5.6587,0.758700826282861,0
101508,npp,1111,4032,7.27584457397461,31.0177574157715,34.5784912109375,3670144,1112,3183,196611,3866755,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-04-06 00:31:40.575884,-70.76404195524196,69.47144432490201,56.031016247191985,0.06861165823861531,21.0,69.44,3.5496478698597698,69.19,0.4666,0.9589,3.276,0.4335,2.1953,3.1539,0.33727890061105503,0
101621,npp,1522,340,12.2296762466431,31.0138034820557,34.5738487243652,3670144,1525,185,196611,3866755,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-04-06 22:32:32.745800,93.40973946369462,64.5095529084174,53.06193919045335,0.18036330608175613,2.0,-64.51,2.8345692104261015,-64.78,0.4416,0.8081,4.0565,0.5144,4.4451,6.2907,-1.1135095251314722,0
251,npp,474,3470,10.5250825881958,31.0193614959717,34.5771179199219,3670144,474,2813,196611,3866755,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-04-07 00:12:59.127637,-73.41113077289754,59.05700498887304,49.42191400196906,0.1306793688382199,18.0,59.02,2.3545700244418297,58.68,0.4527,0.7587,2.857,0.5479,4.5635,5.7664,0.4017975844092838,0
101753,npp,2865,2895,7.59171867370605,31.0189723968506,34.5721855163574,3670144,2867,2335,196611,3866755,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-04-07 23:54:15.902721,-76.02407052342217,42.58726598043662,36.816224510067975,0.09521470632436148,15.0,42.56,1.4867838833500562,42.0,0.3643,0.5227,3.1397,0.7952,5.1702,6.037,2.1282801455309803,0
101875,npp,2173,2311,5.29388475418091,31.0143451690674,34.5765838623047,3670144,2173,1862,196611,3866755,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-04-08 23:35:27.339715,-76.50817475911195,15.937896151034296,14.073050783368394,0.06527602994970516,12.0,15.88,1.0442604737599883,15.11,0.323,0.4787,2.3709,0.8683,5.0268,4.5969,1.9172119125722098,0
404,npp,712,1128,2.38920760154724,31.0167808532715,34.572437286377,3670144,712,830,196611,3866755,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-04-10 22:57:44.859249,96.13058809243296,44.227019879547704,38.14419346567914,0.019157532363452665,6.0,-44.24,1.5732132722552272,-44.71,0.3394,0.5447,3.0862,0.7631,1.5881,1.8233,1.0368518765707604,0
102378,npp,1251,3090,0.915863037109375,31.0133686065674,34.5752334594727,3670144,1252,2478,196611,3866755,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-04-13 00:00:28.745946,-75.15324743690647,49.027701278248756,41.96070716473862,0.006613628539779788,16.0,49.01,1.7549928774784245,48.53,0.3834,0.62,2.79,0.6704,0.5843,0.614,0.34249970155391785,0
521,npp,550,2505,0.524913966655731,31.0189476013184,34.5732650756836,3670144,550,2028,196611,3866755,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-04-13 23:41:41.952719,-76.89799435014932,26.07598516953322,22.9078919978665,0.0011792230381030848,13.0,26.06,1.1367971201176101,25.37,0.3437,0.4791,2.1305,0.8676,0.456,0.4554,0.4069909602642813,0
102741,npp,2177,1329,0.21478644758462911,31.016939163208,34.57666015625,3670176,2178,1003,196611,3866787,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-04-15 23:04:01.245302,97.811564054935,36.65144899179918,31.911289536862867,9.067443938942991e-12,7.0,-36.68,1.357151599901897,-37.32,0.2998,0.504,3.7099,0.8247,0.2025,0.1771,0.1771,0
102861,npp,1416,730,0.1990986168384552,31.018741607666,34.5724601745605,3670176,1416,512,196611,3866787,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-04-16 22:45:05.558056,94.81565487338477,55.975837075565046,47.21564476355699,6.198496168421404e-17,4.0,-55.98,2.0682789409984763,-56.34,0.4027,0.6937,3.3593,0.5992,0.1765,0.1193,0.1193,0
647,npp,261,3846,0.481485575437546,31.0169296264648,34.5764541625977,3670176,263,3085,196611,3866787,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-04-17 00:25:23.043200,-71.85585297047761,66.46678494175178,54.286091122057414,2.49634761718456e-07,20.0,66.44,3.1865100272627664,66.14,0.5448,0.8849,2.9934,0.4698,0.2891,0.2262,0.2262,0
665,npp,630,143,0.1650396548211575,31.0179920196533,34.5716743469238,3670176,631,68,196611,3866787,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-04-17 22:26:08.093405,92.63226141169389,67.96960337959901,55.17019740410298,2.8501873854670076e-21,1.0,-67.97,3.3166247903554,-68.2,0.4999,1.0128,4.7814,0.4104,0.1601,0.0677,0.0677,0
102989,npp,2685,3281,0.6160203218460081,31.0198955535889,34.5729026794434,3670176,2684,2627,196611,3866787,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-04-18 00:06:39.812728,-73.81331995799874,54.42748034802081,46.08005521174786,1.2032726176093982e-12,17.0,54.41,2.0682789409984763,54.03,0.374,0.6247,3.439,0.6654,0.4115,0.4099,0.4099,0
103109,npp,2010,2699,0.31160631775855996,31.0147171020508,34.5707511901855,3670176,2009,2170,196611,3866787,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-04-18 23:47:54.803620,-76.0378602112948,34.976587176075576,30.5065439769824,1.3874793301797213e-17,14.0,34.94,1.2937979144666532,34.35,0.3436,0.5084,3.2071,0.8176,0.2636,0.2548,0.2548,0
103227,npp,1307,2116,0.301885977387428,31.0192966461182,34.5785713195801,3670176,1308,1679,196611,3866787,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-04-19 23:29:06.231353,-74.44139573328458,4.8371388524018855,4.282356950563381,9.319172830474823e-22,11.0,4.76,1.0,3.89,0.2881,0.4157,2.1832,1.0,0.3019,0.3019,0.3019,0
103465,npp,2883,928,0.12500000010407444,31.0195560455322,34.5714149475098,3670176,2885,689,196611,3866787,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-04-21 22:51:21.976532,95.66908627749214,50.605100981159985,43.18289418137434,5.669021948946588e-26,5.0,-50.62,1.847645286154319,-51.005,0.3822,0.6024,3.2158,0.69,0.1573,0.0862,0.0862,0
103474,npp,1681,4033,0.650308430194855,31.0181541442871,34.5781631469727,3670176,1685,3183,196611,3866787,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-04-22 00:31:34.124038,-71.057988544388,69.4816223507795,56.04137649613263,5.099895331351261e-22,21.0,69.46,3.5496478698597698,69.19,0.4666,0.9589,3.276,0.4335,0.3287,0.2819,0.2819,0
103583,npp,2105,338,0.350925996899605,31.015869140625,34.5717086791992,3670176,2105,184,196611,3866787,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-04-22 22:32:24.516671,93.22007591303021,64.54405382955697,53.08784762852869,2.5372640589786147e-24,2.0,-64.54,2.8345692104261015,-64.78,0.4416,0.8081,4.0565,0.5144,0.2544,0.1805,0.1805,0
103592,npp,1043,3471,0.404223710298538,31.012674331665,34.5778732299805,3670176,1045,2814,196611,3866787,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-04-23 00:12:52.678004,-73.48394719870473,59.06566945786502,49.431806450483364,6.149817925638143e-23,18.0,59.05,2.3545700244418297,58.68,0.4527,0.7587,2.857,0.5479,0.2651,0.2215,0.2215,0
926,npp,375,2895,0.392152458429337,31.0170726776123,34.5765914916992,3670176,375,2334,196611,3866787,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-04-23 23:54:07.675745,-75.68918653988504,42.58466253201536,36.816481533731434,5.850818038702955e-23,15.0,42.56,1.4867838833500562,42.0,0.3643,0.5227,3.1397,0.7952,0.3279,0.3118,0.3118,0
103827,npp,2753,2311,0.463537395000458,31.0144157409668,34.5769386291504,3670176,2753,1862,196611,3866787,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-04-24 23:35:20.897285,-77.93061781668065,15.907129775033232,14.046743537049418,8.064455752939388e-22,12.0,15.88,1.0442604737599883,15.11,0.323,0.4787,2.3709,0.8683,0.4012,0.4025,0.4025,0
103946,npp,2032,1721,0.34777723252773296,31.0190620422363,34.5772476196289,3670176,2032,1307,196611,3866787,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-04-25 23:16:28.779744,96.01742362206275,17.877747311674632,15.774561235970918,2.0306447779931336e-19,9.0,-17.87,1.0442604737599883,-18.59,0.3188,0.4468,2.9716,0.9304,0.3209,0.3236,0.3236,0
104062,npp,1271,1127,0.409611433744431,31.0180473327637,34.5763893127441,3670176,1272,829,196611,3866787,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-04-26 22:57:36.662276,96.33101926461204,44.250408053515294,38.16440060752346,8.30109310414135e-16,6.0,-44.27,1.5732132722552272,-44.71,0.3394,0.5447,3.0862,0.7631,0.3298,0.3126,0.3126,0
1070,npp,501,534,0.0931066498160362,31.0148448944092,34.5737228393555,3670176,502,330,196611,3866787,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-04-27 22:38:40.983744,94.04156873048701,60.59447979093433,50.48297473870017,3.7141463226702856e-11,3.0,-60.6,2.4157378735459294,-60.88,0.391,0.6526,2.9655,0.637,0.1841,0.0593,0.0593,0
104186,npp,2464,3658,0.463693618774414,31.0142040252686,34.5762977600098,3670176,2460,2963,196611,3866787,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-04-28 00:19:02.028437,-72.36289170972366,63.0006104826532,52.09994009846297,2.165684306608782e-18,19.0,62.98,2.7445598364131496,62.69,0.4258,0.7546,2.8478,0.5508,0.3097,0.2554,0.2554,0
104304,npp,1805,3088,0.336455568671227,31.0163421630859,34.5727081298828,3670176,1804,2478,196611,3866787,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-04-29 00:00:18.808751,-74.56151360479302,48.96262519977746,41.91105001346112,1.2608661950274095e-14,16.0,48.95,1.7549928774784245,48.53,0.3834,0.62,2.79,0.6704,0.2541,0.2256,0.2256,0
104422,npp,1118,2503,0.39604851603508,31.0195446014404,34.5719604492188,3670176,1118,2027,196611,3866787,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-04-29 23:41:32.029729,-76.81999012465536,25.99874972540833,22.84182461240786,8.316218678376724e-10,13.0,25.96,1.1367971201176101,25.37,0.3437,0.4791,2.1305,0.8676,0.3426,0.3436,0.3436,0
1196,npp,406,1916,0.475253283977509,31.0172672271729,34.5712242126465,3670176,406,1489,196611,3866787,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-04-30 23:22:43.471603,98.40444226979851,6.811980488474619,6.029295185842444,0.00021361204540920237,10.0,-6.84,1.0,-7.54,0.2676,0.4127,2.4256,1.0072,0.4782,0.4787,0.4787,0
105587,npp,2740,1326,1.67184841632843,31.0190906524658,34.5720481872559,3670144,2741,1001,196611,3866755,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-05-01 23:03:51.358124,97.44417555286185,36.76898802835712,32.01046578863196,0.006066050653019366,7.0,-36.8,1.357151599901897,-37.32,0.2998,0.504,3.7099,0.8247,1.2762,1.3787,1.1296786718776548,0
105762,npp,1977,728,3.73725557327271,31.0178413391113,34.5747833251953,3670144,1977,510,196611,3866755,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-05-02 22:44:55.690768,94.71925472167229,56.02872670371018,47.25580712369122,0.023351473830292315,4.0,-56.04,2.0682789409984763,-56.34,0.4027,0.6937,3.3593,0.5992,1.8872,2.2393,1.2806837009522551,0
105775,npp,822,3845,0.970059216022491,31.0174369812012,34.5791549682617,3670144,823,3085,196611,3866755,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-05-03 00:25:13.177466,-71.7958660450667,66.44068511173519,54.272250588608216,0.001111789042965372,20.0,66.42,3.1865100272627664,66.14,0.5448,0.8849,2.9934,0.4698,0.4424,0.4557,0.410059236361915,0
106132,npp,2550,2697,5.1120924949646,31.017520904541,34.5714950561523,3670144,2550,2168,196611,3866755,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-05-04 23:47:44.980682,-76.25545476232948,34.87910555163554,30.425170223143137,0.053403594168799196,14.0,34.86,1.2937979144666532,34.35,0.3436,0.5084,3.2071,0.8176,3.974,4.1798,1.987494873137643,0
1421,npp,1115,1523,8.06153678894043,31.0192451477051,34.5785942077637,3670144,1115,1142,196611,3866755,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-05-06 23:10:04.331115,97.35241203720979,27.998989126676367,24.56466729649342,0.1044029184487576,8.0,-28.04,1.184412938166907,-28.56,0.3257,0.5208,3.6946,0.7981,6.7823,6.4337,2.1477889684101497,0
1466,npp,360,925,6.05406045913696,31.0191917419434,34.5725440979004,3670144,360,687,196611,3866755,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-05-07 22:51:10.448940,95.63265742109112,50.68435002872166,43.24352352055409,0.06777517516814417,5.0,-50.7,1.847645286154319,-51.005,0.3822,0.6024,3.2158,0.69,3.3663,4.1772,1.39491790255409,0
106678,npp,2231,4030,6.45170307159424,31.015869140625,34.5711288452148,3670144,2232,3182,196611,3866755,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-05-08 00:31:22.597977,-70.78187454952702,69.42368594187373,56.009656057358306,0.06310880681670274,21.0,69.41,3.5496478698597698,69.19,0.4666,0.9589,3.276,0.4335,1.9631,2.7967,0.20597997660397116,0
106787,npp,2652,335,0.12500000275347167,31.0134696960449,34.571403503418,3670144,2650,182,196611,3866755,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-05-08 22:32:13.004133,93.27762625748488,64.59543091965091,53.1200406587636,0.03983604096081379,2.0,-64.6,2.8345692104261015,-64.78,0.4416,0.8081,4.0565,0.5144,0.1747,0.0643,-1.5710348157850151,0
106801,npp,1590,3468,4.51815032958984,31.0148754119873,34.5761680603027,3670144,1591,2812,196611,3866755,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-05-09 00:12:41.166704,-73.55539032368618,58.99844484693543,49.38524914077808,0.048853618838959265,18.0,58.98,2.3545700244418297,58.68,0.4527,0.7587,2.857,0.5479,2.0123,2.4754,0.4698788227567703,0
106901,npp,920,2892,3.96353793144226,31.0174465179443,34.5768661499023,3670144,920,2332,196611,3866755,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-05-09 23:53:56.179248,-75.93062576241884,42.48288728421504,36.733720692487196,0.03294666466240778,15.0,42.45,1.4867838833500562,42.0,0.3643,0.5227,3.1397,0.7952,2.7299,3.1519,1.7993853804014004,0
1592,npp,208,2307,2.0406869649887103,31.0132255554199,34.5752487182617,3670144,207,1859,196611,3866755,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-05-10 23:35:07.631082,-75.42164775740146,15.711130015161709,13.874843182274452,0.018725645148617687,12.0,15.66,1.0442604737599883,15.11,0.323,0.4787,2.3709,0.8683,1.9115,1.772,1.0032815550698568,0
107239,npp,2557,1718,0.758231520652771,31.0181331634521,34.5764579772949,3670144,2557,1304,196611,3866755,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-05-11 23:16:17.300990,97.47879871962597,18.02037338883108,15.899599786798516,0.007942219806746136,9.0,-18.04,1.0442604737599883,-18.59,0.3188,0.4468,2.9716,0.9304,0.7139,0.7054,0.37935885104733164,0
107413,npp,1810,1124,0.5556854605674739,31.0165348052979,34.5773582458496,3670144,1812,826,196611,3866755,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-05-12 22:57:25.194487,96.84110672997488,44.35013004430519,38.24533778843531,0.0016397574001559957,6.0,-44.37,1.5732132722552272,-44.71,0.3394,0.5447,3.0862,0.7631,0.4227,0.4241,0.3567852693882399,0
1700,npp,1037,530,0.301299452781677,31.0153732299805,34.5726356506348,3670176,1035,326,196611,3866787,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-05-13 22:38:27.749882,93.77733766712376,60.68450188721956,50.54539602190969,1.648253490104323e-05,3.0,-60.68,2.4157378735459294,-60.88,0.391,0.6526,2.9655,0.637,0.2703,0.1919,0.1919,0
107598,npp,3001,3655,0.89062374830246,31.0171184539795,34.5772705078125,3670144,3001,2961,196611,3866755,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-05-14 00:18:50.574425,-72.472415951661,62.94061662447578,52.061821601586196,0.003474595896294003,19.0,62.92,2.7445598364131496,62.69,0.4258,0.7546,2.8478,0.5508,0.4652,0.4906,0.34796213983757174,0
107768,npp,2340,3085,0.21074257045984268,31.0184841156006,34.5747451782227,3670144,2341,2475,196611,3866755,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-05-15 00:00:07.364185,-75.33625172156457,48.88109320250213,41.847858655602316,0.000634044096527028,16.0,48.86,1.7549928774784245,48.53,0.3834,0.62,2.79,0.6704,0.1825,0.1413,0.1413,0
107945,npp,1652,2500,0.183509573340416,31.0151405334473,34.5727920532227,3670176,1652,2024,196611,3866787,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-05-15 23:41:20.594641,-77.46504695164118,25.838448020832708,22.703241188100215,5.70096708070069e-06,13.0,25.81,1.1367971201176101,25.37,0.3437,0.4791,2.1305,0.8676,0.1557,0.1592,0.1592,0
1835,npp,937,1912,0.278365597128868,31.0182456970215,34.5724258422852,3670176,937,1485,196611,3866787,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-05-16 23:22:30.270080,97.51942832938795,7.038385210913008,6.229366636344438,3.194841519259582e-11,10.0,-7.08,1.0,-7.54,0.2676,0.4127,2.4256,1.0072,0.2814,0.2804,0.2804,0
1880,npp,181,1322,0.270536512136459,31.0201644897461,34.5735778808594,3670176,182,997,196611,3866787,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-05-17 23:03:38.168516,97.51694348309097,36.92942159037968,32.14434464256073,5.501885605885798e-16,7.0,-36.96,1.357151599901897,-37.32,0.2998,0.504,3.7099,0.8247,0.2436,0.2231,0.2231,0
108468,npp,2488,724,0.311470970511436,31.0197277069092,34.5735473632812,3670176,2488,506,196611,3866787,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-05-18 22:44:42.506700,94.8262724009857,56.12756414385746,47.32635542589635,4.9611932445599615e-20,4.0,-56.14,2.0682789409984763,-56.34,0.4027,0.6937,3.3593,0.5992,0.2309,0.1866,0.1866,0
108481,npp,1334,3840,0.428324013948441,31.0189552307129,34.5768852233887,3670176,1335,3082,196611,3866787,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-05-19 00:24:59.994349,-71.5954963753679,66.35778528163138,54.22144006816776,1.5636925050370156e-12,20.0,66.34,3.0,66.14,0.5448,0.8849,2.9934,0.4698,0.2635,0.2012,0.2012,0
108645,npp,1698,137,0.36625331640243497,31.018138885498,34.5731658935547,3670176,1701,64,196611,3866787,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-05-19 22:25:45.064977,92.77035278169141,68.06974302971476,55.22850217944285,3.063575286923441e-23,1.0,-68.07,3.3166247903554,-68.2,0.4999,1.0128,4.7814,0.4104,0.2207,0.1503,0.1503,0
1961,npp,682,3275,0.295354306697845,31.0180606842041,34.571964263916,3670176,682,2621,196611,3866787,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-05-20 00:06:16.786201,-73.98599865216325,54.264457563789286,45.9596499348125,1.0095407101313508e-17,17.0,54.24,1.9513309067639726,54.03,0.374,0.6247,3.439,0.6654,0.2469,0.1965,0.1965,0
2006,npp,2,2693,0.362269058823586,31.0174827575684,34.574592590332,3670176,3,2165,196611,3866787,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-05-20 23:47:31.795826,-76.75994343040625,34.717367428047424,30.28828968196633,3.077627083656846e-25,14.0,34.69,1.2937979144666532,34.35,0.3436,0.5084,3.2071,0.8176,0.3027,0.2962,0.2962,0
108996,npp,2367,2108,0.12500000037060854,31.0193023681641,34.5735740661621,3670176,2367,1672,196611,3866787,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-05-21 23:28:41.469678,-69.80918877097476,4.4184589589997465,3.911913837512119,2.550452141700014e-23,11.0,4.29,1.0,3.89,0.2881,0.4157,2.1832,1.0,0.125,0.125,0.125,0
109170,npp,1636,1518,0.426376521587372,31.0143661499023,34.571361541748,3670176,1636,1139,196611,3866787,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-05-22 23:09:51.139903,98.48992884290627,28.230503000696608,24.76332818552718,3.31176188878089e-23,8.0,-28.27,1.184412938166907,-28.56,0.3257,0.5208,3.6946,0.7981,0.3359,0.3403,0.3403,0
2114,npp,878,920,0.394991189241409,31.0191879272461,34.5717735290527,3670176,877,684,196611,3866787,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-05-23 22:50:55.447837,95.28092292943408,50.83831639051129,43.36125853701994,5.043886231292844e-22,5.0,-50.85,1.847645286154319,-51.005,0.3822,0.6024,3.2158,0.69,0.3034,0.2725,0.2725,0
109357,npp,2750,4025,0.736664175987244,31.0131874084473,34.5763282775879,3670176,2747,3180,196611,3866787,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-05-24 00:31:07.596976,-70.6022882505075,69.35673253083185,55.9703095311314,8.273139250380645e-23,21.0,69.33,3.5496478698597698,69.19,0.4666,0.9589,3.276,0.4335,0.3531,0.3193,0.3193,0
2168,npp,79,331,0.727336943149567,31.0176963806152,34.5752601623535,3670176,85,180,196611,3866787,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-05-24 22:31:58.011477,93.16716569943674,64.67578015599393,53.168537204108816,1.3066433347036205e-19,2.0,-64.67,2.8345692104261015,-64.78,0.4416,0.8081,4.0565,0.5144,0.3872,0.3741,0.3741,0
109705,npp,1419,2886,0.434076458215714,31.0179386138916,34.5719146728516,3670176,1419,2328,196611,3866787,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-05-25 23:53:41.162046,-75.78145252349961,42.26925398210981,36.55792368406873,7.511438632526306e-22,15.0,42.24,1.4867838833500562,42.0,0.3643,0.5227,3.1397,0.7952,0.3561,0.3452,0.3452,0
110398,npp,1544,526,0.289347514510155,31.0143165588379,34.576343536377,3670176,1544,323,196611,3866787,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-05-29 22:38:12.746459,93.9598802003679,60.77161325014933,50.60080992340722,6.996866593814383e-05,3.0,-60.77,2.4157378735459294,-60.88,0.391,0.6526,2.9655,0.637,0.2653,0.1843,0.1843,0
110756,npp,2139,2494,0.427410989999771,31.0171661376953,34.5759162902832,3670144,2139,2019,196611,3866755,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-05-31 23:41:03.823479,-76.36658074884393,25.54719040233135,22.450312945328946,0.000853831095788278,13.0,25.52,1.1367971201176101,25.37,0.3437,0.4791,2.1305,0.8676,0.3702,0.3708,0.3708,0
112090,npp,1423,1906,1.50385308265686,31.0145645141602,34.5725936889648,3670144,1423,1479,196611,3866755,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-06-01 23:22:13.502862,94.34975544761927,7.431259938899181,6.576330507453891,0.014086872930284088,10.0,-7.42,1.0,-7.54,0.2676,0.4127,2.4256,1.0072,1.5068,1.5147,0.9364107625957607,0
2537,npp,681,1316,3.75328135490417,31.0160827636719,34.5726432800293,3670144,681,992,196611,3866755,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-06-02 23:03:21.404796,96.94310395757921,37.17327158658831,32.34570433166818,0.04665523951834417,7.0,-37.2,1.357151599901897,-37.32,0.2998,0.504,3.7099,0.8247,2.8098,3.0952,1.179925899388711,0
112427,npp,2986,719,0.12500001166003205,31.0156936645508,34.5764274597168,3670144,2985,500,196611,3866755,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-06-03 22:44:25.746772,94.62595648866807,56.260879928454216,47.41926369758138,0.10699954960732964,4.0,-56.27,2.0682789409984763,-56.34,0.4027,0.6937,3.3593,0.5992,0.1407,0.0749,-4.317606999335292,0
112594,npp,2194,132,9.96345043182373,31.0151824951172,34.5737533569336,3670144,2197,62,196611,3866755,6766,pse_gaza_46_71,31.01666667,34.575,46,71,pse_gaza,2012-06-04 22:25:28.314526,92.68017454015707,68.15842335738182,55.274384568995096,0.12521204477382972,1.0,-68.15,3.3166247903554,-68.2,0.4999,1.0128,4.7814,0.4104,3.1144,4.0893,-1.0508597958918475,0
