lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.535,0.54,0.835
2,0.167,0.381,0.628
3,0.005,0.251,0.436
4,0.026,0.145,0.268
5,0.084,0.062,0.094
6,0.06,-0.002,-0.064
7,-0.002,-0.049,-0.174
8,-0.032,-0.081,-0.241
9,-0.037,-0.101,-0.283
10,-0.032,-0.11,-0.31
11,-0.027,-0.111,-0.324
12,-0.033,-0.104,-0.332
13,-0.045,-0.092,-0.337
14,-0.041,-0.076,-0.337
15,-0.036,-0.057,-0.338
16,-0.032,-0.036,-0.337
17,-0.039,-0.014,-0.335
18,-0.044,0.008,-0.329
19,-0.046,0.03,-0.319
20,-0.033,0.05,-0.3
21,-0.01,0.068,-0.263
22,-0.006,0.085,-0.199
23,-0.012,0.098,-0.112
24,0.017,0.109,0.0
25,0.123,0.118,0.155
26,0.281,0.11,0.366
27,0.296,0.106,0.587
28,0.129,0.109,0.735
29,-0.035,0.112,0.793
30,0.002,0.111,0.796
31,0.221,0.105,0.735
32,0.357,0.103,0.571
33,0.234,0.104,0.339
34,0.08,0.099,0.139
35,-0.004,0.08,-0.006
36,-0.018,0.055,-0.115
37,-0.004,0.03,-0.203
38,-0.013,0.012,-0.264
39,-0.041,-0.002,-0.299
40,-0.057,-0.015,-0.318
41,-0.055,-0.028,-0.327
42,-0.043,-0.039,-0.332
43,-0.041,-0.046,-0.335
44,-0.043,-0.048,-0.337
45,-0.05,-0.047,-0.338
46,-0.051,-0.043,-0.337
47,-0.044,-0.036,-0.332
48,-0.038,-0.025,-0.325
49,-0.039,-0.009,-0.309
50,-0.04,0.009,-0.281
51,-0.024,0.025,-0.238
52,0.006,0.035,-0.167
53,0.05,0.042,-0.054
54,0.023,0.053,0.098
55,-0.031,0.07,0.259
56,-0.023,0.088,0.421
57,0.157,0.096,0.613
58,0.422,0.095,0.8
59,0.448,0.095,0.863
60,0.214,0.095,0.752
61,-0.006,0.092,0.582
62,-0.074,0.079,0.412
63,0.02,0.061,0.251
64,0.081,0.051,0.078
65,0.047,0.047,-0.072
66,-0.015,0.041,-0.175
67,-0.041,0.027,-0.238
68,-0.035,0.008,-0.278
69,-0.029,-0.011,-0.305
70,-0.039,-0.025,-0.321
71,-0.049,-0.036,-0.328
72,-0.047,-0.045,-0.332
73,-0.041,-0.052,-0.333
74,-0.036,-0.055,-0.333
75,-0.047,-0.055,-0.335
76,-0.057,-0.05,-0.334
77,-0.061,-0.043,-0.329
78,-0.054,-0.034,-0.317
79,-0.044,-0.024,-0.299
80,-0.025,-0.01,-0.261
81,-0.038,0.009,-0.2
82,-0.037,0.032,-0.116
83,0.009,0.05,-0.006
84,0.115,0.055,0.152
85,0.219,0.052,0.357
86,0.178,0.053,0.555
87,-0.023,0.058,0.677
88,-0.161,0.064,0.737
89,0.006,0.064,0.76
90,0.253,0.061,0.705
91,0.307,0.061,0.532
92,0.156,0.061,0.312
93,0.015,0.055,0.133
94,-0.04,0.038,-0.001
95,-0.022,0.018,-0.109
96,-0.004,0.004,-0.198
97,-0.028,-0.004,-0.259
98,-0.051,-0.012,-0.294
99,-0.058,-0.021,-0.312
100,-0.051,-0.031,-0.32
101,-0.047,-0.039,-0.326
102,-0.042,-0.044,-0.329
103,-0.054,-0.047,-0.332
104,-0.053,-0.047,-0.332
105,-0.05,-0.045,-0.331
106,-0.042,-0.041,-0.326
107,-0.039,-0.033,-0.319
108,-0.045,-0.022,-0.304
109,-0.051,-0.01,-0.279
110,-0.04,-0.0,-0.239
111,-0.007,0.004,-0.169
112,0.023,0.008,-0.058
113,-0.001,0.019,0.085
114,-0.049,0.038,0.231
115,0.013,0.053,0.391
116,0.185,0.057,0.573
117,0.322,0.055,0.738
118,0.264,0.054,0.784
119,0.02,0.055,0.684
120,-0.138,0.05,0.543
121,-0.077,0.038,0.407
122,0.06,0.027,0.254
123,0.091,0.023,0.082
124,0.044,0.023,-0.063
125,-0.002,0.019,-0.159
126,-0.024,0.009,-0.223
127,-0.022,-0.006,-0.268
128,-0.028,-0.02,-0.298
129,-0.037,-0.03,-0.312
130,-0.048,-0.037,-0.32
131,-0.056,-0.043,-0.325
132,-0.05,-0.047,-0.326
133,-0.046,-0.048,-0.327
134,-0.049,-0.046,-0.328
135,-0.057,-0.041,-0.327
136,-0.053,-0.033,-0.32
137,-0.045,-0.024,-0.31
138,-0.03,-0.013,-0.292
139,-0.018,-0.0,-0.256
140,-0.012,0.018,-0.197
141,-0.01,0.035,-0.123
142,0.046,0.046,-0.018
143,0.132,0.047,0.136
144,0.187,0.045,0.329
145,0.075,0.049,0.498
146,-0.107,0.059,0.609
147,-0.124,0.065,0.682
148,0.08,0.065,0.726
149,0.264,0.063,0.672
150,0.279,0.064,0.507
151,0.148,0.064,0.315
152,0.013,0.054,0.153
153,-0.02,0.034,0.021
154,0.004,0.015,-0.091
155,0.004,0.003,-0.186
156,-0.029,-0.003,-0.248
157,-0.05,-0.01,-0.282
158,-0.049,-0.019,-0.3
159,-0.052,-0.029,-0.312
160,-0.047,-0.036,-0.317
161,-0.055,-0.041,-0.323
162,-0.058,-0.043,-0.325
163,-0.055,-0.044,-0.325
164,-0.044,-0.041,-0.323
165,-0.038,-0.037,-0.318
166,-0.038,-0.029,-0.311
167,-0.047,-0.019,-0.298
168,-0.057,-0.009,-0.277
169,-0.042,-0.002,-0.239
170,-0.001,0.002,-0.171
171,0.022,0.009,-0.066
172,-0.0,0.024,0.062
173,-0.023,0.044,0.193
174,0.049,0.057,0.349
175,0.235,0.061,0.536
176,0.344,0.061,0.699
177,0.189,0.061,0.733
178,-0.068,0.06,0.65
179,-0.146,0.054,0.545
180,-0.022,0.043,0.43
181,0.102,0.035,0.272
182,0.126,0.034,0.101
183,0.056,0.035,-0.042
184,-0.001,0.028,-0.14
185,-0.016,0.015,-0.205
186,-0.015,-0.0,-0.253
187,-0.018,-0.012,-0.285
188,-0.037,-0.02,-0.301
189,-0.049,-0.027,-0.31
190,-0.047,-0.034,-0.315
191,-0.046,-0.039,-0.318
192,-0.04,-0.041,-0.318
193,-0.045,-0.04,-0.318
194,-0.051,-0.036,-0.317
195,-0.049,-0.03,-0.311
196,-0.042,-0.023,-0.303
197,-0.025,-0.015,-0.285
198,-0.006,-0.004,-0.25
199,-0.011,0.011,-0.201
200,-0.003,0.025,-0.133
201,0.057,0.031,-0.033
202,0.13,0.028,0.113
203,0.116,0.026,0.287
204,-0.006,0.032,0.44
205,-0.143,0.042,0.55
206,-0.093,0.046,0.65
207,0.134,0.045,0.718
208,0.285,0.044,0.668
209,0.201,0.045,0.509
210,0.039,0.043,0.327
211,-0.046,0.032,0.174
212,-0.014,0.015,0.048
213,0.005,0.002,-0.076
214,-0.002,-0.004,-0.174
215,-0.033,-0.007,-0.236
216,-0.045,-0.013,-0.271
217,-0.049,-0.022,-0.291
218,-0.045,-0.032,-0.303
219,-0.044,-0.039,-0.31
220,-0.05,-0.044,-0.314
221,-0.055,-0.046,-0.316
222,-0.055,-0.046,-0.316
223,-0.046,-0.044,-0.314
224,-0.037,-0.04,-0.31
225,-0.039,-0.033,-0.304
226,-0.045,-0.025,-0.293
227,-0.047,-0.017,-0.275
228,-0.029,-0.013,-0.239
229,0.003,-0.009,-0.175
230,0.002,-0.001,-0.08
231,-0.038,0.015,0.03
232,-0.049,0.032,0.154
233,0.061,0.041,0.311
234,0.215,0.041,0.5
235,0.242,0.04,0.659
236,0.063,0.041,0.702
237,-0.13,0.041,0.654
238,-0.11,0.035,0.578
239,0.044,0.027,0.467
240,0.163,0.024,0.301
241,0.125,0.028,0.119
242,0.037,0.029,-0.026
243,-0.02,0.02,-0.126
244,-0.025,0.005,-0.196
245,-0.026,-0.01,-0.248
246,-0.034,-0.02,-0.28
247,-0.047,-0.028,-0.296
248,-0.055,-0.036,-0.305
249,-0.054,-0.042,-0.31
250,-0.046,-0.046,-0.311
251,-0.051,-0.048,-0.313
252,-0.053,-0.047,-0.313
253,-0.053,-0.043,-0.311
254,-0.047,-0.038,-0.307
255,-0.041,-0.032,-0.3
256,-0.028,-0.024,-0.285
257,-0.023,-0.013,-0.254
258,-0.025,0.001,-0.209
259,-0.009,0.012,-0.145
260,0.044,0.017,-0.047
261,0.079,0.016,0.093
262,0.036,0.02,0.255
263,-0.091,0.031,0.397
264,-0.144,0.043,0.527
265,-0.008,0.048,0.655
266,0.247,0.047,0.745
267,0.327,0.047,0.697
268,0.179,0.047,0.536
269,0.0,0.043,0.356
270,-0.04,0.03,0.207
271,-0.004,0.014,0.067
272,0.019,0.004,-0.064
273,-0.008,0.001,-0.164
274,-0.04,-0.003,-0.228
275,-0.05,-0.012,-0.264
276,-0.048,-0.024,-0.285
277,-0.047,-0.035,-0.298
278,-0.049,-0.043,-0.304
279,-0.055,-0.048,-0.308
280,-0.056,-0.052,-0.31
281,-0.055,-0.052,-0.31
282,-0.049,-0.051,-0.309
283,-0.051,-0.046,-0.307
284,-0.061,-0.039,-0.302
285,-0.067,-0.031,-0.293
286,-0.059,-0.023,-0.275
287,-0.031,-0.016,-0.241
288,-0.004,-0.008,-0.178
289,-0.013,0.007,-0.09
290,-0.032,0.028,0.013
291,0.006,0.046,0.138
292,0.127,0.054,0.304
293,0.241,0.054,0.5
294,0.203,0.054,0.657
295,-0.015,0.058,0.703
296,-0.135,0.059,0.681
297,-0.02,0.054,0.622
298,0.169,0.049,0.505
299,0.214,0.05,0.32
300,0.131,0.053,0.131
301,0.03,0.048,-0.014
302,-0.007,0.033,-0.114
303,-0.016,0.013,-0.19
304,-0.023,-0.004,-0.245
305,-0.042,-0.017,-0.277
306,-0.052,-0.028,-0.292
307,-0.057,-0.037,-0.301
308,-0.052,-0.045,-0.304
309,-0.043,-0.049,-0.305
310,-0.045,-0.05,-0.307
311,-0.052,-0.046,-0.308
312,-0.055,-0.04,-0.307
313,-0.049,-0.032,-0.303
314,-0.04,-0.022,-0.296
315,-0.028,-0.01,-0.28
316,-0.025,0.006,-0.251
317,-0.025,0.023,-0.211
318,-0.003,0.036,-0.149
319,0.05,0.042,-0.051
320,0.078,0.046,0.09
321,0.017,0.057,0.25
322,-0.069,0.073,0.394
323,-0.024,0.087,0.543
324,0.181,0.091,0.692
325,0.41,0.091,0.794
326,0.385,0.092,0.724
327,0.177,0.093,0.555
328,0.014,0.086,0.377
329,-0.006,0.069,0.223
330,0.034,0.054,0.076
331,0.038,0.044,-0.062
332,-0.004,0.037,-0.162
333,-0.033,0.028,-0.223
334,-0.04,0.013,-0.258
335,-0.039,-0.004,-0.281
336,-0.035,-0.018,-0.293
337,-0.037,-0.029,-0.298
338,-0.043,-0.037,-0.302
339,-0.043,-0.042,-0.303
340,-0.037,-0.044,-0.303
341,-0.036,-0.044,-0.302
342,-0.04,-0.039,-0.301
343,-0.046,-0.032,-0.296
344,-0.048,-0.022,-0.287
345,-0.043,-0.012,-0.269
346,-0.023,-0.001,-0.235
347,-0.012,0.014,-0.174
348,-0.02,0.035,-0.091
349,-0.013,0.058,0.01
350,0.054,0.075,0.142
351,0.19,0.079,0.321
352,0.287,0.078,0.525
353,0.18,0.08,0.668
354,-0.029,0.083,0.711
355,-0.051,0.082,0.705
356,0.094,0.077,0.647
357,0.233,0.074,0.509
358,0.222,0.075,0.308
359,0.105,0.075,0.123
360,0.011,0.064,-0.014
361,-0.012,0.044,-0.113
362,-0.005,0.023,-0.188
363,-0.012,0.005,-0.241
364,-0.038,-0.007,-0.272
365,-0.051,-0.019,-0.287
366,-0.048,-0.029,-0.295
367,-0.047,-0.037,-0.3
368,-0.041,-0.042,-0.301
369,-0.041,-0.043,-0.301
370,-0.045,-0.04,-0.302
371,-0.043,-0.035,-0.3
372,-0.036,-0.027,-0.296
373,-0.025,-0.016,-0.289
374,-0.021,-0.002,-0.273
375,-0.022,0.016,-0.246
376,-0.021,0.033,-0.207
377,0.008,0.05,-0.144
378,0.054,0.067,-0.043
379,0.06,0.082,0.098
380,0.001,0.096,0.252
381,-0.036,0.107,0.396
382,0.068,0.115,0.558
383,0.31,0.12,0.721
384,0.453,0.122,0.802
385,0.313,0.12,0.7
386,0.085,0.114,0.528
387,-0.02,0.105,0.367
388,0.009,0.093,0.218
389,0.053,0.077,0.065
390,0.044,0.059,-0.071
391,0.004,0.039,-0.161
392,-0.031,0.018,-0.219
393,-0.03,-0.003,-0.253
394,-0.027,-0.023,-0.275
395,-0.031,-0.04,-0.288
396,-0.031,-0.052,-0.293
397,-0.033,-0.058,-0.296
398,-0.033,-0.055,-0.297
399,-0.03,-0.04,-0.297
400,-0.033,-0.011,-0.298
