lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.444,0.505,0.842
2,0.146,0.351,0.647
3,-0.009,0.223,0.453
4,-0.009,0.121,0.266
5,0.034,0.04,0.085
6,0.038,-0.022,-0.071
7,0.003,-0.068,-0.177
8,-0.034,-0.099,-0.246
9,-0.04,-0.117,-0.289
10,-0.038,-0.126,-0.317
11,-0.043,-0.126,-0.332
12,-0.056,-0.119,-0.34
13,-0.067,-0.107,-0.345
14,-0.063,-0.09,-0.347
15,-0.053,-0.071,-0.347
16,-0.046,-0.05,-0.345
17,-0.052,-0.028,-0.343
18,-0.063,-0.006,-0.338
19,-0.068,0.015,-0.328
20,-0.054,0.035,-0.308
21,-0.025,0.054,-0.272
22,-0.034,0.07,-0.21
23,-0.018,0.083,-0.119
24,0.007,0.094,-0.004
25,0.131,0.103,0.156
26,0.25,0.092,0.363
27,0.309,0.09,0.599
28,0.099,0.093,0.755
29,-0.063,0.096,0.828
30,0.044,0.095,0.84
31,0.193,0.091,0.755
32,0.281,0.09,0.573
33,0.222,0.09,0.346
34,0.076,0.084,0.144
35,-0.016,0.065,-0.007
36,-0.037,0.038,-0.12
37,-0.012,0.013,-0.208
38,-0.036,-0.007,-0.272
39,-0.059,-0.019,-0.306
40,-0.068,-0.033,-0.325
41,-0.061,-0.044,-0.335
42,-0.057,-0.054,-0.341
43,-0.051,-0.06,-0.343
44,-0.06,-0.061,-0.346
45,-0.067,-0.059,-0.347
46,-0.066,-0.053,-0.344
47,-0.058,-0.045,-0.34
48,-0.043,-0.032,-0.332
49,-0.046,-0.015,-0.317
50,-0.048,0.005,-0.29
51,-0.038,0.022,-0.247
52,-0.007,0.034,-0.176
53,0.047,0.04,-0.064
54,0.014,0.052,0.091
55,-0.026,0.071,0.261
56,-0.003,0.087,0.44
57,0.21,0.095,0.64
58,0.398,0.096,0.811
59,0.449,0.096,0.875
60,0.237,0.094,0.776
61,-0.011,0.087,0.603
62,-0.071,0.074,0.427
63,-0.026,0.054,0.25
64,0.076,0.043,0.077
65,0.014,0.037,-0.076
66,-0.017,0.029,-0.176
67,-0.035,0.014,-0.241
68,-0.038,-0.005,-0.284
69,-0.039,-0.022,-0.313
70,-0.053,-0.036,-0.33
71,-0.066,-0.047,-0.337
72,-0.071,-0.055,-0.342
73,-0.068,-0.06,-0.345
74,-0.056,-0.063,-0.344
75,-0.054,-0.061,-0.343
76,-0.066,-0.056,-0.342
77,-0.071,-0.048,-0.337
78,-0.064,-0.038,-0.325
79,-0.056,-0.027,-0.307
80,-0.021,-0.011,-0.268
81,-0.037,0.009,-0.206
82,-0.021,0.032,-0.12
83,0.039,0.049,-0.006
84,0.164,0.056,0.155
85,0.231,0.053,0.356
86,0.157,0.052,0.559
87,0.006,0.057,0.701
88,-0.163,0.06,0.766
89,0.018,0.061,0.787
90,0.21,0.056,0.717
91,0.243,0.055,0.532
92,0.117,0.054,0.316
93,-0.007,0.043,0.134
94,-0.023,0.024,-0.001
95,-0.04,0.001,-0.114
96,-0.027,-0.015,-0.205
97,-0.043,-0.027,-0.265
98,-0.059,-0.034,-0.299
99,-0.064,-0.042,-0.319
100,-0.057,-0.05,-0.33
101,-0.051,-0.055,-0.336
102,-0.059,-0.058,-0.34
103,-0.069,-0.058,-0.343
104,-0.076,-0.056,-0.344
105,-0.072,-0.051,-0.342
106,-0.062,-0.044,-0.337
107,-0.052,-0.033,-0.329
108,-0.056,-0.019,-0.314
109,-0.056,-0.005,-0.288
110,-0.039,0.005,-0.246
111,0.002,0.009,-0.175
112,0.036,0.014,-0.062
113,0.007,0.024,0.08
114,0.002,0.042,0.238
115,0.043,0.055,0.403
116,0.201,0.059,0.588
117,0.383,0.058,0.76
118,0.23,0.056,0.794
119,0.029,0.056,0.708
120,-0.133,0.047,0.566
121,-0.077,0.034,0.417
122,-0.02,0.021,0.247
123,0.05,0.014,0.075
124,0.016,0.011,-0.067
125,-0.021,0.005,-0.164
126,-0.027,-0.006,-0.227
127,-0.026,-0.021,-0.273
128,-0.03,-0.034,-0.304
129,-0.05,-0.044,-0.322
130,-0.061,-0.051,-0.33
131,-0.069,-0.057,-0.336
132,-0.063,-0.06,-0.338
133,-0.056,-0.06,-0.339
134,-0.062,-0.057,-0.339
135,-0.067,-0.05,-0.337
136,-0.074,-0.041,-0.332
137,-0.065,-0.031,-0.321
138,-0.041,-0.02,-0.301
139,-0.02,-0.006,-0.263
140,-0.012,0.011,-0.204
141,0.003,0.029,-0.126
142,0.063,0.039,-0.018
143,0.135,0.038,0.131
144,0.223,0.036,0.332
145,0.044,0.039,0.503
146,-0.09,0.046,0.631
147,-0.116,0.05,0.709
148,0.025,0.051,0.739
149,0.191,0.05,0.677
150,0.218,0.048,0.509
151,0.105,0.046,0.316
152,0.002,0.035,0.15
153,-0.016,0.016,0.017
154,-0.007,-0.001,-0.097
155,-0.008,-0.014,-0.192
156,-0.039,-0.02,-0.254
157,-0.054,-0.026,-0.289
158,-0.056,-0.034,-0.31
159,-0.05,-0.042,-0.322
160,-0.049,-0.048,-0.329
161,-0.06,-0.051,-0.333
162,-0.068,-0.051,-0.336
163,-0.07,-0.049,-0.336
164,-0.062,-0.045,-0.334
165,-0.053,-0.038,-0.33
166,-0.048,-0.029,-0.322
167,-0.055,-0.018,-0.308
168,-0.053,-0.008,-0.284
169,-0.036,-0.0,-0.243
170,-0.0,0.002,-0.178
171,0.031,0.008,-0.069
172,0.006,0.021,0.058
173,0.001,0.037,0.197
174,0.098,0.049,0.361
175,0.203,0.053,0.541
176,0.3,0.052,0.701
177,0.134,0.052,0.743
178,-0.056,0.05,0.676
179,-0.12,0.042,0.567
180,-0.054,0.031,0.436
181,0.091,0.024,0.276
182,0.076,0.021,0.096
183,0.038,0.022,-0.045
184,-0.014,0.015,-0.144
185,-0.021,0.003,-0.213
186,-0.023,-0.012,-0.263
187,-0.032,-0.025,-0.297
188,-0.053,-0.036,-0.314
189,-0.063,-0.044,-0.323
190,-0.064,-0.051,-0.328
191,-0.058,-0.056,-0.331
192,-0.051,-0.058,-0.331
193,-0.057,-0.057,-0.331
194,-0.066,-0.053,-0.329
195,-0.063,-0.046,-0.323
196,-0.054,-0.038,-0.313
197,-0.032,-0.029,-0.295
198,-0.02,-0.016,-0.26
199,-0.013,-0.002,-0.207
200,-0.003,0.011,-0.137
201,0.052,0.017,-0.034
202,0.095,0.016,0.108
203,0.081,0.016,0.285
204,-0.06,0.022,0.444
205,-0.152,0.031,0.572
206,-0.073,0.037,0.676
207,0.07,0.036,0.731
208,0.276,0.036,0.686
209,0.184,0.035,0.522
210,0.078,0.033,0.344
211,0.001,0.022,0.184
212,-0.012,0.007,0.045
213,-0.003,-0.005,-0.081
214,-0.014,-0.011,-0.182
215,-0.039,-0.013,-0.243
216,-0.055,-0.018,-0.281
217,-0.052,-0.026,-0.303
218,-0.055,-0.035,-0.317
219,-0.057,-0.042,-0.324
220,-0.067,-0.048,-0.328
221,-0.074,-0.051,-0.331
222,-0.069,-0.052,-0.33
223,-0.059,-0.052,-0.327
224,-0.048,-0.049,-0.323
225,-0.05,-0.044,-0.316
226,-0.056,-0.037,-0.303
227,-0.055,-0.031,-0.282
228,-0.039,-0.028,-0.245
229,-0.001,-0.024,-0.181
230,-0.005,-0.015,-0.084
231,-0.017,0.001,0.031
232,-0.025,0.016,0.161
233,0.07,0.028,0.324
234,0.154,0.029,0.506
235,0.179,0.029,0.668
236,0.02,0.029,0.719
237,-0.143,0.027,0.684
238,-0.113,0.023,0.603
239,0.001,0.015,0.475
240,0.15,0.014,0.304
241,0.115,0.017,0.117
242,0.056,0.017,-0.024
243,-0.003,0.009,-0.129
244,-0.02,-0.006,-0.203
245,-0.026,-0.02,-0.258
246,-0.047,-0.032,-0.293
247,-0.065,-0.041,-0.31
248,-0.076,-0.049,-0.32
249,-0.074,-0.056,-0.325
250,-0.064,-0.061,-0.326
251,-0.063,-0.063,-0.326
252,-0.067,-0.062,-0.326
253,-0.07,-0.058,-0.323
254,-0.063,-0.053,-0.318
255,-0.055,-0.046,-0.31
256,-0.038,-0.037,-0.293
257,-0.031,-0.026,-0.26
258,-0.031,-0.013,-0.213
259,-0.013,-0.002,-0.148
260,0.015,0.004,-0.053
261,0.048,0.005,0.087
262,-0.017,0.011,0.253
263,-0.091,0.023,0.412
264,-0.16,0.035,0.555
265,0.012,0.043,0.69
266,0.222,0.044,0.765
267,0.307,0.045,0.717
268,0.188,0.046,0.556
269,0.037,0.041,0.375
270,0.001,0.03,0.217
271,0.002,0.014,0.066
272,0.027,0.004,-0.068
273,-0.005,-0.001,-0.172
274,-0.041,-0.004,-0.236
275,-0.057,-0.013,-0.275
276,-0.056,-0.025,-0.298
277,-0.058,-0.037,-0.311
278,-0.068,-0.047,-0.318
279,-0.075,-0.054,-0.323
280,-0.08,-0.059,-0.325
281,-0.075,-0.061,-0.324
282,-0.065,-0.061,-0.321
283,-0.061,-0.059,-0.318
284,-0.066,-0.053,-0.312
285,-0.07,-0.047,-0.301
286,-0.062,-0.04,-0.281
287,-0.043,-0.034,-0.246
288,-0.012,-0.025,-0.182
289,-0.036,-0.01,-0.095
290,-0.043,0.012,0.012
291,-0.008,0.03,0.145
292,0.107,0.039,0.313
293,0.212,0.041,0.512
294,0.143,0.043,0.676
295,0.006,0.046,0.744
296,-0.13,0.045,0.72
297,-0.03,0.041,0.652
298,0.116,0.037,0.515
299,0.208,0.037,0.325
300,0.141,0.041,0.135
301,0.043,0.037,-0.014
302,-0.015,0.023,-0.12
303,-0.034,0.003,-0.199
304,-0.036,-0.015,-0.255
305,-0.059,-0.029,-0.287
306,-0.07,-0.04,-0.304
307,-0.072,-0.05,-0.313
308,-0.068,-0.058,-0.318
309,-0.06,-0.064,-0.319
310,-0.062,-0.066,-0.32
311,-0.071,-0.065,-0.32
312,-0.075,-0.061,-0.318
313,-0.069,-0.055,-0.313
314,-0.056,-0.047,-0.306
315,-0.04,-0.036,-0.289
316,-0.039,-0.021,-0.259
317,-0.045,-0.006,-0.218
318,-0.017,0.007,-0.153
319,0.021,0.013,-0.057
320,0.032,0.019,0.085
321,-0.052,0.029,0.249
322,-0.097,0.045,0.412
323,-0.073,0.058,0.565
324,0.139,0.065,0.72
325,0.37,0.067,0.807
326,0.351,0.068,0.739
327,0.18,0.07,0.581
328,0.0,0.062,0.397
329,-0.011,0.048,0.23
330,0.006,0.032,0.071
331,0.026,0.022,-0.071
332,-0.007,0.017,-0.171
333,-0.039,0.008,-0.233
334,-0.05,-0.005,-0.27
335,-0.053,-0.021,-0.293
336,-0.053,-0.036,-0.305
337,-0.063,-0.048,-0.312
338,-0.071,-0.056,-0.316
339,-0.07,-0.061,-0.318
340,-0.063,-0.064,-0.317
341,-0.061,-0.063,-0.316
342,-0.06,-0.06,-0.313
343,-0.064,-0.053,-0.307
344,-0.071,-0.044,-0.297
345,-0.061,-0.035,-0.278
346,-0.048,-0.026,-0.245
347,-0.044,-0.01,-0.184
348,-0.059,0.01,-0.099
349,-0.043,0.034,0.006
350,0.042,0.052,0.145
351,0.155,0.057,0.326
352,0.287,0.058,0.54
353,0.154,0.06,0.695
354,-0.026,0.064,0.76
355,-0.087,0.064,0.751
356,0.068,0.061,0.676
357,0.22,0.06,0.526
358,0.198,0.063,0.312
359,0.122,0.065,0.125
360,0.025,0.053,-0.017
361,-0.023,0.032,-0.123
362,-0.039,0.009,-0.2
363,-0.038,-0.012,-0.253
364,-0.062,-0.027,-0.284
365,-0.07,-0.039,-0.299
366,-0.067,-0.049,-0.307
367,-0.06,-0.058,-0.311
368,-0.052,-0.062,-0.313
369,-0.054,-0.064,-0.314
370,-0.059,-0.061,-0.314
371,-0.063,-0.056,-0.312
372,-0.06,-0.048,-0.308
373,-0.049,-0.036,-0.3
374,-0.047,-0.021,-0.285
375,-0.046,-0.002,-0.257
376,-0.047,0.017,-0.217
377,-0.015,0.036,-0.152
378,0.015,0.054,-0.053
379,0.018,0.071,0.091
380,-0.044,0.085,0.253
381,-0.07,0.097,0.414
382,0.087,0.107,0.584
383,0.311,0.112,0.746
384,0.517,0.114,0.827
385,0.336,0.112,0.727
386,0.126,0.107,0.559
387,-0.019,0.097,0.383
388,-0.029,0.083,0.215
389,0.008,0.066,0.056
390,0.011,0.046,-0.082
391,-0.016,0.024,-0.173
392,-0.049,0.001,-0.232
393,-0.044,-0.022,-0.266
394,-0.046,-0.044,-0.289
395,-0.055,-0.064,-0.302
396,-0.061,-0.078,-0.308
397,-0.066,-0.085,-0.311
398,-0.062,-0.083,-0.312
399,-0.057,-0.069,-0.312
400,-0.054,-0.04,-0.311
