gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2757,3848,0.763383328914642,30.9927768707275,34.5923728942871,3670176,2759,3087,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-04-01 00:25:29.488243,-71.73246289084281,66.49997071311046,54.30118900829689,2.668730089160653e-09,20.0,66.47,3.1865100272627664,66.21,0.3195,0.5044,0.6618,0.6203,0.3942,0.4736,0
101003,npp,2095,3284,0.523417085409164,30.9936828613281,34.5927925109863,3670176,2093,2630,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-04-02 00:06:46.260522,-73.96118502327586,54.50662143663681,46.1351180192717,0.00043102319978925393,17.0,54.48,2.0682789409984763,54.14,0.2971,0.4153,0.5154,0.7534,0.3652,0.3944,0
102741,npp,2180,1331,0.233216658234596,30.9952220916748,34.5889129638672,3670176,2181,1006,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-04-15 23:04:01.245302,97.577565113991,36.570895601032014,31.84386222752893,9.173273101576745e-12,7.0,-36.6,1.357151599901897,-37.2,0.2536,0.344,0.4174,0.9095,0.2312,0.2121,0
102861,npp,1420,733,0.418025821447372,30.989559173584,34.5941200256348,3670176,1419,515,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-04-16 22:45:05.558056,94.64960280080193,55.89928384336999,47.15977602655089,6.275539889519963e-17,4.0,-55.91,2.0682789409984763,-56.27,0.3153,0.421,0.5547,0.7431,0.3114,0.3106,0
647,npp,264,3849,0.6099897623062129,30.9918270111084,34.5905265808105,3670176,264,3087,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-04-17 00:25:23.043200,-71.75653628217898,66.51581085955968,54.31577031281826,2.5317767553442065e-07,20.0,66.49,3.1865100272627664,66.21,0.3195,0.5044,0.6618,0.6203,0.346,0.3784,0
665,npp,634,146,0.624564826488495,30.9893093109131,34.5941314697266,3670176,633,69,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-04-17 22:26:08.093405,92.52256357230739,67.92099179195742,55.14190725370771,2.862452401793064e-21,1.0,-67.92,3.3166247903554,-68.155,0.356,0.5048,0.7873,0.6199,0.349,0.3871,0
102989,npp,2688,3285,0.810833215713501,30.9935874938965,34.5954895019531,3670176,2692,2632,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-04-18 00:06:39.812728,-73.66809452554342,54.528166535788564,46.154792548147846,1.2217734730487065e-12,17.0,54.51,2.0682789409984763,54.14,0.2971,0.4153,0.5154,0.7534,0.5041,0.6109,0
103109,npp,2013,2702,0.377209544181824,30.9902973175049,34.5881195068359,3670176,2012,2172,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-04-18 23:47:54.803620,-75.77537928552468,35.10564950410448,30.61521472977691,1.3930313548814262e-17,14.0,35.07,1.2937979144666532,34.48,0.2827,0.3735,0.4605,0.8376,0.3157,0.316,0
103227,npp,1311,2118,0.309449881315231,30.9904041290283,34.5881118774414,3670176,1311,1682,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-04-19 23:29:06.231353,-71.86416182858179,4.983970565249626,4.412278167576303,9.221863388611391e-22,11.0,4.87,1.0,4.12,0.2612,0.3129,0.3929,1.0,0.3094,0.3094,0
103465,npp,2887,931,0.1250000001214419,30.9910163879395,34.5926055908203,3670176,2887,691,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-04-21 22:51:21.976532,95.4773161718792,50.51504650682673,43.11345747292364,5.564573815107817e-26,5.0,-50.53,1.7549928774784245,-50.93,0.2586,0.3875,0.5377,0.8074,0.1633,0.1009,0
103474,npp,1684,4036,0.970956563949585,30.9921627044678,34.5922966003418,3670176,1686,3185,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-04-22 00:31:34.124038,-70.96524122097705,69.52653958337407,56.06631955415738,5.044105575961117e-22,21.0,69.5,3.5496478698597698,69.26,0.3682,0.589,0.8506,0.5312,0.4205,0.5158,0
103583,npp,2108,341,0.398016512393951,30.9936962127686,34.5939025878906,3670176,2107,186,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-04-22 22:32:24.516671,93.12837499612147,64.4892472939551,53.0530939363438,2.4876811878938206e-24,2.0,-64.49,2.8345692104261015,-64.75,0.3896,0.5946,0.7573,0.5262,0.2435,0.2094,0
103592,npp,1046,3474,0.611430466175079,30.9876861572266,34.5931053161621,3670176,1047,2817,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-04-23 00:12:52.678004,-73.35824308875912,59.131169459658814,49.47763434678345,6.055303567434697e-23,18.0,59.11,2.3545700244418297,58.77,0.3504,0.4394,0.5855,0.7121,0.3859,0.4354,0
926,npp,378,2898,0.30187863111496,30.9924068450928,34.5936164855957,3670176,378,2337,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-04-23 23:54:07.675745,-75.48220128051848,42.69382157783341,36.90536241207,5.735491486566396e-23,15.0,42.67,1.4867838833500562,42.09,0.279,0.4037,0.4757,0.775,0.2444,0.234,0
103827,npp,2756,2314,0.479447662830353,30.9905834197998,34.5953102111816,3670176,2756,1865,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-04-24 23:35:20.897285,-77.31696162581042,16.07558857013474,14.194619376714853,7.875973490856998e-22,12.0,16.05,1.0442604737599883,15.22,0.2674,0.3519,0.4151,0.8891,0.435,0.4263,0
103946,npp,2036,1724,0.317163690924644,30.9921188354492,34.5900268554688,3670176,2036,1310,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-04-25 23:16:30.559025,98.58454296619352,17.6729891225944,15.59517202795481,1.9764690466789935e-19,9.0,-17.71,1.0442604737599883,-18.45,0.2708,0.3199,0.3967,0.978,0.3103,0.3102,0
104062,npp,1275,1129,0.350367873907089,30.9897632598877,34.5882720947266,3670176,1274,831,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-04-26 22:57:36.662276,96.08610210032667,44.18322654929127,38.11019081919678,8.076263925334899e-16,6.0,-44.2,1.5732132722552272,-44.64,0.3055,0.3987,0.48,0.7848,0.2822,0.275,0
1070,npp,504,536,0.2009467035531998,30.9929428100586,34.588077545166,3670176,504,331,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-04-27 22:38:40.983744,93.93231449086927,60.55138175855745,50.453516020171634,3.6278200547929224e-11,3.0,-60.55,2.4157378735459294,-60.84,0.3649,0.5427,0.6859,0.5765,0.1714,0.1158,0
104186,npp,2467,3662,0.559216052293777,30.9922733306885,34.5909652709961,3670176,2470,2966,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-04-28 00:19:03.807674,-72.58172027124516,63.062738512213606,52.14047906919004,2.1149888866623495e-18,19.0,63.06,2.7445598364131496,62.75,0.3434,0.5074,0.6739,0.6166,0.3318,0.3448,0
104304,npp,1808,3091,0.508280128240585,30.9916706085205,34.5886039733887,3670176,1811,2480,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-04-29 00:00:18.808751,-74.39245295067882,49.05277173626512,41.98145644919899,1.2287081399621156e-14,16.0,49.04,1.7549928774784245,48.62,0.3113,0.4337,0.5564,0.7214,0.3554,0.3667,0
104422,npp,1122,2507,0.442889630794525,30.9902381896973,34.5897369384766,3670176,1122,2030,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-04-29 23:41:33.809010,-77.43711775371831,26.17274365418127,22.992037966329367,8.098961306213048e-10,13.0,26.16,1.1367971201176101,25.52,0.2844,0.3627,0.4353,0.8627,0.3834,0.3821,0
1196,npp,409,1919,0.51150980591774,30.9940433502197,34.5905265808105,3670176,409,1491,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-04-30 23:22:43.471603,96.8929425777033,6.649114512788334,5.885284858054093,0.00021120776006877345,10.0,-6.67,1.0,-7.37,0.2481,0.3083,0.3859,1.015,0.5161,0.5192,0
1700,npp,1041,534,0.324792876839638,30.9931678771973,34.594181060791,3670176,1044,329,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-05-13 22:38:29.529118,94.34903984324458,60.597956722710016,50.486107044157094,1.689712277333461e-05,3.0,-60.6,2.4157378735459294,-60.84,0.3649,0.5427,0.6859,0.5765,0.2227,0.1872,0
107945,npp,1655,2503,0.1938045397400856,30.9909362792969,34.5907745361328,3670176,1655,2026,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-05-15 23:41:20.594641,-77.09135830247932,25.98822415385508,22.83262264566717,5.79020086928344e-06,13.0,25.96,1.1367971201176101,25.52,0.2844,0.3627,0.4353,0.8627,0.1643,0.1672,0
1835,npp,940,1915,0.243699871003628,30.9950180053711,34.5917587280273,3670176,940,1487,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-05-16 23:22:30.270080,96.03673190550968,6.878087643312429,6.087644491784262,3.2242818507780685e-11,10.0,-6.9,1.0,-7.37,0.2481,0.3083,0.3859,1.015,0.2483,0.2473,0
1880,npp,185,1325,0.412541180849075,30.9908771514893,34.5925827026367,3670176,185,1000,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-05-17 23:03:38.168516,97.20749486905437,36.80946252991299,32.0440320071651,5.496215794993059e-16,7.0,-36.84,1.357151599901897,-37.2,0.2536,0.344,0.4174,0.9095,0.3634,0.3752,0
108468,npp,2492,727,0.278725355863571,30.9904594421387,34.5953788757324,3670176,2491,508,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-05-18 22:44:42.506700,94.66070259794976,56.05080598134807,47.27043976554591,4.925389695810912e-20,4.0,-56.06,2.0682789409984763,-56.27,0.3153,0.421,0.5547,0.7431,0.2441,0.2071,0
108481,npp,1337,3843,0.326746389269829,30.9931221008301,34.5907897949219,3670176,1337,3084,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-05-19 00:24:59.994349,-71.49292506546875,66.40750075499861,54.251621220619064,1.5610614915820195e-12,20.0,66.39,3.1865100272627664,66.21,0.3195,0.5044,0.6618,0.6203,0.2571,0.2027,0
108645,npp,1702,139,0.508389949798584,30.9896450042725,34.58837890625,3670176,1703,66,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-05-19 22:25:45.064977,92.65711116381172,68.03594616098287,55.20889396595175,3.012265322400129e-23,1.0,-68.04,3.3166247903554,-68.155,0.356,0.5048,0.7873,0.6199,0.314,0.3151,0
1961,npp,685,3278,0.51540669798851,30.9924869537354,34.5886650085449,3670176,684,2624,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-05-20 00:06:16.786201,-73.8378010766232,54.3458336002049,46.02016936740019,1.0037200702559441e-17,17.0,54.33,1.9513309067639726,54.14,0.2971,0.4153,0.5154,0.7534,0.3642,0.3883,0
2006,npp,5,2696,0.330952540040016,30.9932079315186,34.5918960571289,3670176,6,2167,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-05-20 23:47:31.795826,-76.49352120970714,34.84492048470859,30.39578911620473,3.044625315700053e-25,14.0,34.82,1.2937979144666532,34.48,0.2827,0.3735,0.4605,0.8376,0.28,0.2772,0
108996,npp,2371,2112,0.1250000002919818,30.9896183013916,34.5912246704102,3670176,2371,1676,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-05-21 23:28:43.248907,-80.43585690956822,4.562431668186441,4.039312015458754,2.4977553594111427e-23,11.0,4.53,1.0,4.12,0.2612,0.3129,0.3929,1.0,0.125,0.125,0
109170,npp,1639,1521,0.349463254213333,30.991491317749,34.5910873413086,3670176,1639,1141,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-05-22 23:09:51.139903,98.16977726801763,28.089758597556585,24.64237969150321,3.2466043070657797e-23,8.0,-28.13,1.184412938166907,-28.41,0.2226,0.3007,0.4101,1.0406,0.3541,0.3637,0
2114,npp,882,924,0.398444086313248,30.9929599761963,34.5936012268066,3670176,884,686,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-05-23 22:50:57.227111,96.02362757489979,50.71419325964822,43.26558021534198,4.907847815339476e-22,5.0,-50.73,1.847645286154319,-50.93,0.2586,0.3875,0.5377,0.8074,0.3188,0.3217,0
109357,npp,2753,4029,0.889901697635651,30.9910411834717,34.5936050415039,3670176,2757,3181,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-05-24 00:31:09.376258,-71.0403130609602,69.41814504116178,56.00429706337597,8.135729460853776e-23,21.0,69.39,3.5496478698597698,69.26,0.3682,0.589,0.8506,0.5312,0.3977,0.4727,0
109705,npp,1422,2889,0.456044405698776,30.9933681488037,34.5887603759766,3670176,1421,2330,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-05-25 23:53:41.162046,-75.57278771682552,42.37809766915836,36.64669336023096,7.329374144692431e-22,15.0,42.35,1.4867838833500562,42.09,0.279,0.4037,0.4757,0.775,0.3481,0.3534,0
110398,npp,1547,528,0.37238174676895097,30.9923400878906,34.590934753418,3670176,1546,325,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-05-29 22:38:12.746459,93.85099811674182,60.728240729679776,50.57125366772883,6.906958942434356e-05,3.0,-60.73,2.4157378735459294,-60.84,0.3649,0.5427,0.6859,0.5765,0.2424,0.2147,0
2384,npp,440,3652,0.28148977458477,30.9902400970459,34.5904884338379,3670176,440,2959,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-05-30 00:18:35.571634,-72.53348218396313,62.88324206135384,52.01989399546863,1.0763102280332467e-14,19.0,62.87,2.7445598364131496,62.75,0.3434,0.5074,0.6739,0.6166,0.2306,0.1736,0
114141,npp,2801,1115,0.125,30.9918365478516,34.5954666137695,3670176,2803,820,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-06-13 22:56:51.800801,96.52389419779618,44.664082240593515,38.492808016982735,4.357632076540753e-05,6.0,-44.68,1.5732132722552272,-44.64,0.3055,0.3987,0.48,0.7848,0.1389,0.0981,0
114275,npp,2008,522,0.378103017807007,30.9921875,34.5908813476562,3670176,2008,320,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-06-14 22:37:54.370053,94.08254223042358,60.85890869387051,50.65527958395265,3.2020321607018187e-10,3.0,-60.86,2.4157378735459294,-60.84,0.3649,0.5427,0.6859,0.5765,0.2447,0.218,0
3023,npp,253,3074,0.292256250977516,30.9901638031006,34.595085144043,3670176,252,2468,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-06-15 23:59:32.222733,-74.9382415342021,48.56335704608823,41.5924351006142,2.3698739513892544e-06,16.0,48.53,1.7549928774784245,48.62,0.3113,0.4337,0.5564,0.7214,0.2323,0.2108,0
114511,npp,2616,2489,0.431461185216904,30.9945011138916,34.5897903442383,3670176,2616,2015,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-06-16 23:40:45.469189,-77.115451924226,25.31053637759484,22.244000875413835,4.595628823520869e-12,13.0,25.27,1.1367971201176101,25.52,0.2844,0.3627,0.4353,0.8627,0.3734,0.3722,0
114625,npp,1898,1902,0.1250000001427172,30.991039276123,34.5932846069336,3670176,1898,1474,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-06-17 23:21:55.153463,97.62170179513403,7.605551727192494,6.729929571191632,2.5915433575503225e-17,10.0,-7.66,1.0,-7.37,0.2481,0.3083,0.3859,1.015,0.1296,0.1269,0
3131,npp,1154,1312,0.12211974104866385,30.9936943054199,34.5934600830078,3670176,1155,988,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-06-18 23:03:03.061302,97.70585926936651,37.31889064734187,32.46504868226405,4.614685669019846e-22,7.0,-37.36,1.357151599901897,-37.2,0.2536,0.344,0.4174,0.9095,0.1494,0.1111,0
3176,npp,386,715,0.377523124217987,30.9887599945068,34.5941467285156,3670176,388,496,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-06-19 22:44:07.412824,95.07894575490876,56.35726190092648,47.48598648149084,3.9515872450289235e-25,4.0,-56.37,2.0682789409984763,-56.27,0.3153,0.421,0.5547,0.7431,0.2918,0.2805,0
114966,npp,2663,127,0.12500000042969886,30.9889545440674,34.5895004272461,3670176,2664,59,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-06-20 22:25:08.201473,92.52273296071719,68.24445168584272,55.31997559590983,1.909814727712666e-24,1.0,-68.23,3.3166247903554,-68.155,0.356,0.5048,0.7873,0.6199,0.1984,0.0775,0
3257,npp,244,2097,0.0890801437199116,30.9892292022705,34.5888061523438,3670176,244,1662,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-06-22 23:28:05.848190,-74.87302493897444,3.6940284542477495,3.270319882248697,9.611528221947522e-25,11.0,3.66,1.0,4.12,0.2612,0.3129,0.3929,1.0,0.0891,0.0891,0
115217,npp,2580,1507,0.1338054807856679,30.9929180145264,34.5933532714844,3670176,2581,1130,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-06-23 23:09:13.714754,97.87388329135793,28.77368262514864,25.226567399733085,2.5035326078922345e-23,8.0,-28.79,1.184412938166907,-28.41,0.2226,0.3007,0.4101,1.0406,0.172,0.1392,0
115329,npp,1819,909,0.247312381863594,30.9917182922363,34.5909881591797,3670176,1818,677,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-06-24 22:50:18.055802,95.55923373357886,51.150762721955694,43.595201222483304,1.9768137350413243e-20,5.0,-51.16,1.847645286154319,-50.93,0.2586,0.3875,0.5377,0.8074,0.237,0.1997,0
115445,npp,1033,321,0.0853057540953159,30.9883995056152,34.594482421875,3670176,1033,173,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-06-25 22:31:20.622273,93.13824136035075,64.88006213659233,53.288999444404034,3.5650967356644815e-16,2.0,-64.86,2.8345692104261015,-64.75,0.3896,0.5946,0.7573,0.5262,0.1332,0.0449,0
115581,npp,2374,2874,0.27901908755302396,30.9898471832275,34.5910453796387,3670176,2374,2317,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-06-26 23:53:03.804269,-76.00524188866792,41.82978844977212,36.19425859767694,5.817093023453722e-20,15.0,41.8,1.4867838833500562,42.09,0.279,0.4037,0.4757,0.775,0.229,0.2162,0
3491,npp,958,1702,0.1709538288414478,30.98952293396,34.5882949829102,3670176,957,1290,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-06-28 23:15:26.724216,97.9950121017231,18.89321654929562,16.66058204084586,1.0387507251903e-08,9.0,-18.92,1.0442604737599883,-18.45,0.2708,0.3199,0.3967,0.978,0.1702,0.1672,0
121406,npp,1638,1707,0.31772570312023196,30.9939651489258,34.5931587219238,3670176,1638,1294,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-07-14 23:15:30.406852,98.40224146023654,18.62572810914339,16.426743666338893,1.2357925312061524e-06,9.0,-18.64,1.0442604737599883,-18.45,0.2708,0.3199,0.3967,0.978,0.3108,0.3107,0
4184,npp,899,1113,0.314862012863159,30.9942398071289,34.5933990478516,3670176,901,818,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-07-15 22:56:38.298753,96.68795382346394,44.7370197349653,38.55048506967549,1.526810305357744e-12,6.0,-44.74,1.5732132722552272,-44.64,0.3055,0.3987,0.48,0.7848,0.2596,0.2471,0
4229,npp,135,521,0.365798324346542,30.9915981292725,34.5908432006836,3670176,136,319,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-07-16 22:37:42.634651,93.99981904650403,60.889415791701886,50.67552105218708,5.8669250173737286e-18,3.0,-60.88,2.4157378735459294,-60.84,0.3649,0.5427,0.6859,0.5765,0.2396,0.2109,0
121757,npp,2102,3643,0.235656768083572,30.9914646148682,34.593921661377,3670176,2103,2953,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-07-17 00:18:05.459234,-72.66860630142254,62.71294313124394,51.902165132753474,1.1303375484776505e-10,19.0,62.69,2.6065528283652384,62.75,0.3434,0.5074,0.6739,0.6166,0.2086,0.1453,0
121927,npp,1449,3073,0.252244517207146,30.9934673309326,34.5893821716309,3670176,1449,2468,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-07-17 23:59:22.248300,-75.1432390628032,48.5205971393812,41.55897926789235,2.81168748321636e-17,16.0,48.5,1.7549928774784245,48.62,0.3113,0.4337,0.5564,0.7214,0.2095,0.182,0
4319,npp,769,2490,0.271315455436707,30.9940204620361,34.5912017822266,3670176,770,2016,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-07-18 23:40:37.261782,-78.21363773877069,25.34000764363196,22.269617856735426,1.1305995434470316e-23,13.0,25.32,1.1367971201176101,25.52,0.2844,0.3627,0.4353,0.8627,0.2325,0.2341,0
4364,npp,47,1903,0.29590786993503604,30.9930515289307,34.5943946838379,3670176,47,1475,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-07-19 23:21:46.941163,92.44361720644747,7.671316043984727,6.7881065995736005,4.1488590098066267e-26,10.0,-7.6,1.0,-7.37,0.2481,0.3083,0.3859,1.015,0.3005,0.3003,0
122448,npp,2388,1314,0.290084823966026,30.993293762207,34.5952644348145,3670176,2389,989,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-07-20 23:02:56.620485,97.22499612631161,37.27280067714475,32.42705881875376,4.494386993299741e-27,7.0,-37.28,1.357151599901897,-37.2,0.2536,0.344,0.4174,0.9095,0.2731,0.2638,0
122630,npp,1632,717,0.393390417098999,30.9881858825684,34.5943145751953,3670176,1636,499,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-07-21 22:44:00.961946,94.24941768318985,56.33545723221039,47.47091296267292,1.0361192564641e-26,4.0,-56.32,2.0682789409984763,-56.27,0.3153,0.421,0.5547,0.7431,0.2995,0.2923,0
4454,npp,480,3830,0.467573612928391,30.9900207519531,34.5901489257812,3670176,485,3077,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-07-22 00:24:18.449021,-71.46527061080357,66.19216720614267,54.11156776685597,1.2026816107894359e-27,20.0,66.16,3.0,66.21,0.3195,0.5044,0.6618,0.6203,0.3006,0.2901,0
4472,npp,851,131,0.284975990653038,30.9887065887451,34.5940742492676,3670176,854,61,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-07-22 22:25:05.300499,92.66568495642119,68.18629433695499,55.28787085236463,8.966710451364479e-25,1.0,-68.16,3.3166247903554,-68.155,0.356,0.5048,0.7873,0.6199,0.2466,0.1766,0
122822,npp,2909,3267,0.5221484303474431,30.9891109466553,34.5904388427734,3670176,2907,2611,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-07-23 00:05:37.021889,-74.19130147356536,54.0529613234209,45.795782391211176,2.773154437105489e-28,17.0,54.03,1.9513309067639726,54.14,0.2971,0.4153,0.5154,0.7534,0.3676,0.3934,0
122995,npp,2237,2685,0.17984811589121819,30.993236541748,34.5919227600098,3670176,2237,2160,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-07-23 23:46:52.034194,-76.4037721972023,34.371498598904786,29.99333742552981,3.828123360115457e-27,14.0,34.35,1.2937979144666532,34.48,0.2827,0.3735,0.4605,0.8376,0.1632,0.1506,0
123178,npp,1540,2102,0.25686702132225003,30.9891090393066,34.5893020629883,3670176,1540,1666,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-07-24 23:28:05.265867,-78.96858282167726,3.9633200922177743,3.508749677990014,2.862151761066082e-24,11.0,3.95,1.0,4.12,0.2612,0.3129,0.3929,1.0,0.2569,0.2569,0
4607,npp,816,1512,0.12747080903500319,30.9941558837891,34.5941696166992,3670176,818,1134,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-07-25 23:09:13.160899,97.06256289627235,28.544564789986353,25.030743580098118,1.1306029839812955e-19,8.0,-28.56,1.184412938166907,-28.41,0.2226,0.3007,0.4101,1.0406,0.1666,0.1326,0
4652,npp,52,915,0.1467540636658669,30.9945869445801,34.588134765625,3670176,54,681,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-07-26 22:50:21.057002,95.97830377920741,50.97912534718153,43.46458984036949,1.005501906679965e-13,5.0,-50.99,1.847645286154319,-50.93,0.2586,0.3875,0.5377,0.8074,0.1826,0.1185,0
123537,npp,1942,4019,0.25437484681606304,30.9883213043213,34.5927581787109,3670176,1943,3177,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-07-27 00:30:33.205728,-70.96778207939252,69.2684763280342,55.91269400615461,3.4117411705717123e-22,21.0,69.24,3.5496478698597698,69.26,0.3682,0.589,0.8506,0.5312,0.2186,0.1351,0
123699,npp,2350,326,0.1955445259809494,30.9927768707275,34.5886726379395,3670176,2348,176,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-07-27 22:31:23.615049,92.99123153896484,64.7828040909986,53.23016362659759,4.631906259153734e-07,2.0,-64.77,2.8345692104261015,-64.75,0.3896,0.5946,0.7573,0.5262,0.1721,0.1029,0
4742,npp,629,2882,0.255334302783012,30.9892730712891,34.5900115966797,3670176,629,2324,196611,3866787,7056,pse_gaza_48_74,30.99166667,34.59166667,48,74,pse_gaza,2012-07-28 23:53:08.568637,-75.9387935103236,42.10003893138265,36.41640606758793,2.465032794728699e-09,15.0,42.09,1.4867838833500562,42.09,0.279,0.4037,0.4757,0.775,0.2131,0.1979,0
