lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.47,0.509,0.833
2,0.142,0.353,0.635
3,-0.016,0.226,0.439
4,-0.007,0.125,0.259
5,0.046,0.046,0.083
6,0.056,-0.013,-0.072
7,0.009,-0.055,-0.176
8,-0.025,-0.083,-0.241
9,-0.039,-0.1,-0.281
10,-0.023,-0.106,-0.304
11,-0.024,-0.104,-0.318
12,-0.035,-0.097,-0.326
13,-0.04,-0.084,-0.33
14,-0.037,-0.069,-0.331
15,-0.031,-0.051,-0.33
16,-0.021,-0.032,-0.329
17,-0.029,-0.013,-0.328
18,-0.041,0.006,-0.324
19,-0.047,0.023,-0.316
20,-0.036,0.039,-0.297
21,-0.016,0.053,-0.263
22,-0.032,0.065,-0.203
23,-0.033,0.074,-0.12
24,0.003,0.081,-0.008
25,0.102,0.085,0.147
26,0.231,0.073,0.352
27,0.259,0.068,0.583
28,0.061,0.07,0.729
29,-0.118,0.072,0.791
30,-0.053,0.072,0.802
31,0.154,0.069,0.733
32,0.284,0.068,0.561
33,0.213,0.072,0.332
34,0.074,0.07,0.135
35,-0.022,0.056,-0.014
36,-0.041,0.034,-0.122
37,-0.008,0.014,-0.203
38,-0.014,-0.001,-0.264
39,-0.035,-0.01,-0.296
40,-0.043,-0.019,-0.313
41,-0.04,-0.028,-0.322
42,-0.03,-0.035,-0.326
43,-0.027,-0.04,-0.327
44,-0.04,-0.042,-0.33
45,-0.05,-0.041,-0.332
46,-0.05,-0.037,-0.33
47,-0.04,-0.032,-0.326
48,-0.03,-0.022,-0.318
49,-0.032,-0.009,-0.304
50,-0.041,0.005,-0.28
51,-0.03,0.018,-0.241
52,-0.002,0.024,-0.174
53,0.046,0.026,-0.064
54,-0.01,0.034,0.084
55,-0.064,0.05,0.248
56,-0.054,0.065,0.417
57,0.131,0.072,0.616
58,0.369,0.072,0.79
59,0.44,0.072,0.859
60,0.194,0.072,0.756
61,-0.045,0.067,0.583
62,-0.09,0.055,0.412
63,-0.044,0.04,0.237
64,0.075,0.033,0.072
65,0.029,0.033,-0.079
66,-0.006,0.03,-0.175
67,-0.027,0.02,-0.237
68,-0.031,0.004,-0.276
69,-0.025,-0.011,-0.302
70,-0.032,-0.023,-0.317
71,-0.048,-0.031,-0.324
72,-0.051,-0.038,-0.328
73,-0.046,-0.043,-0.329
74,-0.034,-0.045,-0.327
75,-0.033,-0.045,-0.327
76,-0.042,-0.042,-0.326
77,-0.049,-0.036,-0.323
78,-0.047,-0.029,-0.313
79,-0.036,-0.023,-0.295
80,-0.016,-0.012,-0.259
81,-0.037,0.005,-0.202
82,-0.029,0.025,-0.122
83,0.023,0.04,-0.012
84,0.137,0.044,0.146
85,0.217,0.039,0.346
86,0.125,0.037,0.544
87,-0.079,0.041,0.676
88,-0.195,0.044,0.739
89,-0.042,0.045,0.757
90,0.227,0.042,0.704
91,0.275,0.043,0.525
92,0.139,0.047,0.306
93,0.005,0.041,0.126
94,-0.049,0.025,-0.012
95,-0.041,0.006,-0.116
96,-0.008,-0.007,-0.2
97,-0.029,-0.014,-0.259
98,-0.044,-0.018,-0.291
99,-0.048,-0.024,-0.309
100,-0.036,-0.03,-0.317
101,-0.031,-0.035,-0.322
102,-0.035,-0.038,-0.324
103,-0.046,-0.039,-0.327
104,-0.048,-0.038,-0.326
105,-0.046,-0.035,-0.326
106,-0.038,-0.031,-0.322
107,-0.032,-0.023,-0.314
108,-0.041,-0.013,-0.301
109,-0.045,-0.003,-0.278
110,-0.027,0.003,-0.239
111,0.008,0.004,-0.172
112,0.03,0.005,-0.064
113,-0.025,0.014,0.072
114,-0.063,0.031,0.22
115,-0.01,0.044,0.387
116,0.158,0.047,0.569
117,0.368,0.045,0.742
118,0.259,0.044,0.777
119,0.014,0.044,0.684
120,-0.159,0.038,0.543
121,-0.091,0.027,0.402
122,-0.006,0.017,0.237
123,0.078,0.014,0.069
124,0.029,0.017,-0.072
125,-0.011,0.016,-0.165
126,-0.022,0.005,-0.225
127,-0.02,-0.008,-0.265
128,-0.015,-0.02,-0.294
129,-0.031,-0.028,-0.309
130,-0.043,-0.033,-0.318
131,-0.045,-0.038,-0.322
132,-0.04,-0.041,-0.322
133,-0.031,-0.042,-0.322
134,-0.033,-0.04,-0.322
135,-0.043,-0.035,-0.321
136,-0.048,-0.029,-0.317
137,-0.043,-0.023,-0.308
138,-0.029,-0.016,-0.291
139,-0.019,-0.005,-0.255
140,-0.028,0.01,-0.202
141,-0.022,0.026,-0.13
142,0.051,0.036,-0.024
143,0.122,0.033,0.122
144,0.195,0.029,0.317
145,0.014,0.03,0.483
146,-0.125,0.038,0.604
147,-0.139,0.042,0.684
148,0.026,0.043,0.714
149,0.25,0.042,0.665
150,0.271,0.043,0.503
151,0.09,0.045,0.303
152,-0.016,0.038,0.139
153,-0.045,0.023,0.01
154,-0.011,0.008,-0.097
155,0.008,-0.0,-0.187
156,-0.019,-0.003,-0.247
157,-0.034,-0.006,-0.28
158,-0.036,-0.012,-0.298
159,-0.031,-0.019,-0.309
160,-0.024,-0.024,-0.314
161,-0.035,-0.028,-0.318
162,-0.044,-0.03,-0.32
163,-0.045,-0.03,-0.321
164,-0.035,-0.029,-0.318
165,-0.024,-0.025,-0.314
166,-0.024,-0.019,-0.308
167,-0.033,-0.011,-0.296
168,-0.034,-0.005,-0.275
169,-0.02,-0.001,-0.238
170,0.016,-0.003,-0.174
171,0.019,0.001,-0.072
172,-0.03,0.012,0.048
173,-0.055,0.027,0.182
174,0.033,0.038,0.344
175,0.171,0.039,0.525
176,0.302,0.036,0.687
177,0.137,0.035,0.723
178,-0.088,0.034,0.652
179,-0.161,0.028,0.542
180,-0.059,0.019,0.42
181,0.087,0.014,0.265
182,0.096,0.015,0.088
183,0.041,0.02,-0.05
184,-0.013,0.016,-0.145
185,-0.02,0.005,-0.207
186,-0.017,-0.007,-0.253
187,-0.016,-0.017,-0.284
188,-0.035,-0.022,-0.301
189,-0.045,-0.026,-0.31
190,-0.042,-0.031,-0.314
191,-0.03,-0.034,-0.313
192,-0.023,-0.035,-0.313
193,-0.029,-0.033,-0.313
194,-0.042,-0.03,-0.313
195,-0.042,-0.025,-0.309
196,-0.036,-0.02,-0.301
197,-0.016,-0.015,-0.284
198,-0.009,-0.006,-0.249
199,-0.012,0.007,-0.202
200,0.001,0.018,-0.138
201,0.051,0.022,-0.041
202,0.105,0.017,0.1
203,0.084,0.015,0.274
204,-0.064,0.019,0.427
205,-0.166,0.027,0.55
206,-0.1,0.031,0.653
207,0.106,0.03,0.717
208,0.3,0.029,0.674
209,0.179,0.031,0.507
210,0.034,0.03,0.327
211,-0.048,0.021,0.169
212,-0.041,0.005,0.038
213,0.001,-0.006,-0.079
214,0.003,-0.01,-0.176
215,-0.029,-0.009,-0.237
216,-0.045,-0.012,-0.272
217,-0.045,-0.018,-0.292
218,-0.036,-0.026,-0.303
219,-0.033,-0.032,-0.308
220,-0.043,-0.035,-0.312
221,-0.05,-0.036,-0.314
222,-0.047,-0.036,-0.313
223,-0.037,-0.034,-0.311
224,-0.027,-0.031,-0.308
225,-0.03,-0.026,-0.302
226,-0.038,-0.019,-0.292
227,-0.039,-0.014,-0.274
228,-0.024,-0.012,-0.24
229,0.011,-0.01,-0.178
230,-0.009,-0.003,-0.086
231,-0.044,0.011,0.019
232,-0.034,0.026,0.147
233,0.062,0.035,0.309
234,0.204,0.033,0.497
235,0.24,0.031,0.659
236,0.033,0.032,0.7
237,-0.155,0.03,0.662
238,-0.138,0.024,0.58
239,-0.006,0.017,0.457
240,0.173,0.016,0.297
241,0.118,0.021,0.111
242,0.045,0.024,-0.028
243,-0.021,0.018,-0.129
244,-0.029,0.004,-0.197
245,-0.02,-0.009,-0.247
246,-0.032,-0.018,-0.28
247,-0.044,-0.025,-0.296
248,-0.051,-0.031,-0.304
249,-0.047,-0.037,-0.308
250,-0.039,-0.042,-0.309
251,-0.037,-0.045,-0.309
252,-0.042,-0.045,-0.309
253,-0.05,-0.043,-0.309
254,-0.046,-0.039,-0.305
255,-0.04,-0.036,-0.298
256,-0.023,-0.03,-0.282
257,-0.027,-0.02,-0.253
258,-0.03,-0.008,-0.212
259,-0.004,0.001,-0.15
260,0.038,0.003,-0.057
261,0.073,-0.0,0.08
262,-0.023,0.001,0.24
263,-0.135,0.011,0.392
264,-0.198,0.021,0.53
265,-0.033,0.028,0.667
266,0.212,0.028,0.746
267,0.315,0.029,0.7
268,0.16,0.031,0.538
269,-0.012,0.029,0.354
270,-0.047,0.018,0.201
271,-0.016,0.005,0.06
272,0.033,-0.003,-0.067
273,0.006,-0.003,-0.169
274,-0.032,-0.003,-0.23
275,-0.048,-0.008,-0.265
276,-0.045,-0.017,-0.285
277,-0.038,-0.026,-0.297
278,-0.042,-0.033,-0.303
279,-0.05,-0.038,-0.306
280,-0.054,-0.041,-0.308
281,-0.048,-0.042,-0.307
282,-0.038,-0.042,-0.305
283,-0.036,-0.039,-0.303
284,-0.044,-0.035,-0.299
285,-0.052,-0.03,-0.29
286,-0.046,-0.026,-0.273
287,-0.031,-0.024,-0.241
288,-0.012,-0.019,-0.182
289,-0.042,-0.007,-0.1
290,-0.049,0.011,0.002
291,-0.017,0.027,0.132
292,0.101,0.033,0.301
293,0.223,0.032,0.503
294,0.168,0.032,0.664
295,-0.043,0.036,0.718
296,-0.169,0.035,0.692
297,-0.076,0.032,0.629
298,0.115,0.028,0.505
299,0.215,0.03,0.319
300,0.132,0.035,0.129
301,0.023,0.034,-0.018
302,-0.018,0.022,-0.118
303,-0.03,0.004,-0.191
304,-0.02,-0.011,-0.243
305,-0.04,-0.021,-0.276
306,-0.051,-0.028,-0.291
307,-0.054,-0.035,-0.299
308,-0.046,-0.041,-0.302
309,-0.036,-0.046,-0.303
310,-0.036,-0.047,-0.303
311,-0.047,-0.046,-0.304
312,-0.055,-0.042,-0.304
313,-0.053,-0.037,-0.301
314,-0.039,-0.031,-0.293
315,-0.029,-0.021,-0.278
316,-0.034,-0.008,-0.252
317,-0.042,0.006,-0.217
318,-0.005,0.015,-0.155
319,0.039,0.018,-0.061
320,0.055,0.02,0.078
321,-0.041,0.028,0.236
322,-0.123,0.042,0.391
323,-0.074,0.055,0.547
324,0.133,0.061,0.703
325,0.371,0.062,0.796
326,0.353,0.064,0.727
327,0.136,0.065,0.562
328,-0.03,0.058,0.378
329,-0.039,0.045,0.22
330,0.015,0.031,0.069
331,0.047,0.025,-0.069
332,0.008,0.024,-0.167
333,-0.028,0.02,-0.226
334,-0.039,0.009,-0.259
335,-0.034,-0.004,-0.28
336,-0.031,-0.017,-0.292
337,-0.038,-0.026,-0.297
338,-0.044,-0.033,-0.301
339,-0.047,-0.038,-0.302
340,-0.039,-0.041,-0.301
341,-0.033,-0.041,-0.299
342,-0.033,-0.039,-0.297
343,-0.041,-0.034,-0.293
344,-0.048,-0.028,-0.285
345,-0.042,-0.022,-0.268
346,-0.03,-0.016,-0.237
347,-0.027,-0.005,-0.179
348,-0.052,0.013,-0.102
349,-0.029,0.033,0.001
350,0.054,0.047,0.138
351,0.166,0.05,0.317
352,0.267,0.047,0.533
353,0.101,0.048,0.672
354,-0.091,0.051,0.729
355,-0.146,0.051,0.718
356,0.034,0.048,0.655
357,0.22,0.046,0.518
358,0.218,0.049,0.309
359,0.101,0.054,0.12
360,0.005,0.045,-0.022
361,-0.029,0.028,-0.121
362,-0.023,0.008,-0.192
363,-0.019,-0.007,-0.244
364,-0.038,-0.017,-0.272
365,-0.049,-0.024,-0.287
366,-0.048,-0.032,-0.295
367,-0.039,-0.038,-0.298
368,-0.03,-0.042,-0.298
369,-0.035,-0.042,-0.299
370,-0.045,-0.04,-0.3
371,-0.048,-0.036,-0.299
372,-0.041,-0.03,-0.295
373,-0.03,-0.021,-0.288
374,-0.026,-0.008,-0.273
375,-0.033,0.007,-0.249
376,-0.027,0.02,-0.213
377,0.005,0.033,-0.152
378,0.041,0.046,-0.056
379,0.03,0.058,0.085
380,-0.044,0.068,0.239
381,-0.1,0.076,0.391
382,0.028,0.083,0.56
383,0.266,0.086,0.721
384,0.48,0.088,0.806
385,0.287,0.086,0.708
386,0.068,0.082,0.541
387,-0.057,0.075,0.369
388,-0.046,0.065,0.208
389,0.02,0.053,0.054
390,0.04,0.039,-0.081
391,-0.002,0.023,-0.17
392,-0.035,0.007,-0.225
393,-0.034,-0.01,-0.257
394,-0.027,-0.026,-0.276
395,-0.033,-0.04,-0.289
396,-0.043,-0.051,-0.295
397,-0.048,-0.057,-0.299
398,-0.047,-0.056,-0.299
399,-0.037,-0.048,-0.298
400,-0.031,-0.029,-0.296
