lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.513,0.519,0.855
2,0.139,0.359,0.656
3,-0.024,0.23,0.457
4,-0.009,0.127,0.27
5,0.039,0.047,0.088
6,0.052,-0.013,-0.069
7,0.015,-0.056,-0.181
8,-0.018,-0.084,-0.252
9,-0.025,-0.1,-0.295
10,-0.024,-0.106,-0.322
11,-0.02,-0.103,-0.333
12,-0.022,-0.095,-0.337
13,-0.028,-0.081,-0.341
14,-0.037,-0.064,-0.344
15,-0.036,-0.044,-0.345
16,-0.026,-0.024,-0.343
17,-0.031,-0.003,-0.341
18,-0.041,0.018,-0.337
19,-0.052,0.037,-0.331
20,-0.031,0.054,-0.313
21,-0.011,0.069,-0.277
22,-0.006,0.082,-0.212
23,0.007,0.092,-0.119
24,0.065,0.1,0.002
25,0.17,0.105,0.165
26,0.255,0.093,0.373
27,0.229,0.087,0.591
28,0.066,0.087,0.75
29,-0.1,0.088,0.827
30,-0.05,0.087,0.83
31,0.166,0.085,0.754
32,0.287,0.084,0.578
33,0.239,0.085,0.354
34,0.115,0.08,0.15
35,0.009,0.064,-0.006
36,-0.021,0.04,-0.124
37,-0.022,0.018,-0.217
38,-0.029,0.002,-0.278
39,-0.046,-0.01,-0.312
40,-0.053,-0.02,-0.328
41,-0.055,-0.03,-0.336
42,-0.045,-0.038,-0.34
43,-0.037,-0.043,-0.341
44,-0.042,-0.045,-0.343
45,-0.035,-0.043,-0.341
46,-0.039,-0.039,-0.34
47,-0.041,-0.031,-0.338
48,-0.037,-0.02,-0.333
49,-0.04,-0.007,-0.32
50,-0.033,0.007,-0.294
51,-0.016,0.018,-0.251
52,0.015,0.024,-0.177
53,0.024,0.028,-0.064
54,-0.028,0.036,0.088
55,-0.052,0.052,0.263
56,-0.02,0.069,0.439
57,0.174,0.077,0.639
58,0.374,0.079,0.811
59,0.408,0.079,0.87
60,0.187,0.077,0.775
61,-0.038,0.07,0.609
62,-0.086,0.057,0.435
63,-0.02,0.042,0.254
64,0.035,0.033,0.073
65,0.031,0.031,-0.077
66,-0.011,0.027,-0.183
67,-0.025,0.017,-0.247
68,-0.034,0.002,-0.291
69,-0.032,-0.014,-0.317
70,-0.036,-0.029,-0.33
71,-0.049,-0.04,-0.336
72,-0.045,-0.048,-0.338
73,-0.044,-0.054,-0.34
74,-0.037,-0.057,-0.34
75,-0.05,-0.056,-0.341
76,-0.061,-0.053,-0.34
77,-0.062,-0.047,-0.336
78,-0.054,-0.039,-0.326
79,-0.052,-0.031,-0.31
80,-0.045,-0.018,-0.274
81,-0.051,-0.0,-0.211
82,-0.032,0.02,-0.124
83,0.032,0.034,-0.007
84,0.144,0.038,0.156
85,0.186,0.035,0.357
86,0.11,0.034,0.556
87,-0.09,0.037,0.693
88,-0.178,0.041,0.771
89,-0.033,0.042,0.784
90,0.194,0.043,0.713
91,0.259,0.044,0.543
92,0.182,0.045,0.329
93,0.062,0.038,0.143
94,-0.035,0.022,-0.005
95,-0.048,0.003,-0.121
96,-0.039,-0.012,-0.214
97,-0.046,-0.021,-0.273
98,-0.061,-0.027,-0.306
99,-0.068,-0.034,-0.322
100,-0.061,-0.042,-0.329
101,-0.052,-0.048,-0.334
102,-0.048,-0.052,-0.336
103,-0.047,-0.053,-0.336
104,-0.055,-0.052,-0.337
105,-0.057,-0.049,-0.337
106,-0.053,-0.044,-0.334
107,-0.053,-0.036,-0.328
108,-0.059,-0.025,-0.315
109,-0.057,-0.015,-0.29
110,-0.039,-0.008,-0.249
111,-0.019,-0.006,-0.18
112,-0.012,-0.002,-0.07
113,-0.044,0.008,0.073
114,-0.054,0.025,0.232
115,0.044,0.041,0.405
116,0.201,0.047,0.591
117,0.333,0.048,0.75
118,0.236,0.046,0.79
119,0.029,0.043,0.712
120,-0.104,0.036,0.576
121,-0.104,0.024,0.418
122,-0.011,0.014,0.248
123,0.05,0.011,0.074
124,0.03,0.012,-0.07
125,-0.018,0.01,-0.171
126,-0.031,0.001,-0.236
127,-0.031,-0.013,-0.281
128,-0.032,-0.025,-0.308
129,-0.043,-0.036,-0.321
130,-0.051,-0.043,-0.327
131,-0.052,-0.049,-0.33
132,-0.049,-0.053,-0.332
133,-0.048,-0.054,-0.333
134,-0.053,-0.052,-0.333
135,-0.053,-0.048,-0.331
136,-0.053,-0.042,-0.327
137,-0.048,-0.034,-0.319
138,-0.046,-0.023,-0.302
139,-0.043,-0.01,-0.268
140,-0.025,0.008,-0.208
141,-0.001,0.023,-0.13
142,0.07,0.032,-0.019
143,0.133,0.032,0.133
144,0.146,0.03,0.322
145,0.03,0.033,0.501
146,-0.144,0.038,0.626
147,-0.139,0.044,0.705
148,0.048,0.045,0.738
149,0.233,0.045,0.674
150,0.242,0.046,0.512
151,0.128,0.045,0.321
152,0.018,0.035,0.155
153,-0.027,0.018,0.017
154,-0.025,0.001,-0.104
155,-0.017,-0.01,-0.198
156,-0.028,-0.015,-0.257
157,-0.049,-0.02,-0.292
158,-0.043,-0.025,-0.308
159,-0.049,-0.031,-0.319
160,-0.047,-0.036,-0.324
161,-0.054,-0.039,-0.327
162,-0.055,-0.04,-0.329
163,-0.046,-0.039,-0.328
164,-0.049,-0.035,-0.328
165,-0.044,-0.029,-0.325
166,-0.041,-0.021,-0.319
167,-0.042,-0.011,-0.306
168,-0.044,-0.003,-0.284
169,-0.029,0.001,-0.247
170,0.006,0.003,-0.179
171,0.003,0.008,-0.076
172,0.004,0.021,0.057
173,-0.009,0.038,0.197
174,0.092,0.05,0.364
175,0.238,0.054,0.544
176,0.306,0.052,0.699
177,0.151,0.05,0.744
178,-0.05,0.046,0.68
179,-0.132,0.039,0.571
180,-0.073,0.029,0.435
181,0.041,0.023,0.266
182,0.078,0.023,0.093
183,0.05,0.023,-0.048
184,0.001,0.017,-0.149
185,-0.027,0.005,-0.217
186,-0.032,-0.01,-0.266
187,-0.036,-0.023,-0.297
188,-0.042,-0.033,-0.311
189,-0.048,-0.04,-0.317
190,-0.048,-0.046,-0.321
191,-0.049,-0.05,-0.324
192,-0.037,-0.051,-0.323
193,-0.033,-0.049,-0.322
194,-0.045,-0.044,-0.321
195,-0.056,-0.038,-0.318
196,-0.055,-0.03,-0.312
197,-0.037,-0.021,-0.295
198,-0.022,-0.009,-0.261
199,-0.01,0.006,-0.209
200,0.018,0.018,-0.137
201,0.057,0.023,-0.036
202,0.083,0.02,0.106
203,0.06,0.018,0.281
204,-0.065,0.022,0.443
205,-0.153,0.03,0.572
206,-0.069,0.035,0.675
207,0.132,0.037,0.729
208,0.262,0.039,0.672
209,0.209,0.04,0.518
210,0.092,0.037,0.344
211,-0.018,0.025,0.18
212,-0.037,0.009,0.04
213,-0.024,-0.004,-0.087
214,-0.022,-0.01,-0.184
215,-0.037,-0.013,-0.246
216,-0.047,-0.017,-0.281
217,-0.047,-0.022,-0.3
218,-0.043,-0.03,-0.31
219,-0.045,-0.037,-0.316
220,-0.051,-0.042,-0.319
221,-0.047,-0.044,-0.321
222,-0.048,-0.043,-0.32
223,-0.047,-0.041,-0.319
224,-0.043,-0.036,-0.316
225,-0.043,-0.03,-0.311
226,-0.042,-0.024,-0.301
227,-0.046,-0.019,-0.283
228,-0.038,-0.014,-0.248
229,-0.019,-0.01,-0.186
230,-0.029,-0.001,-0.09
231,-0.046,0.014,0.027
232,-0.004,0.03,0.165
233,0.113,0.038,0.331
234,0.256,0.038,0.519
235,0.232,0.037,0.67
236,0.042,0.035,0.72
237,-0.118,0.032,0.687
238,-0.133,0.026,0.598
239,-0.017,0.02,0.467
240,0.104,0.02,0.294
241,0.105,0.023,0.118
242,0.061,0.023,-0.026
243,0.002,0.013,-0.129
244,-0.038,-0.002,-0.206
245,-0.045,-0.017,-0.259
246,-0.05,-0.03,-0.291
247,-0.056,-0.04,-0.305
248,-0.064,-0.048,-0.312
249,-0.061,-0.054,-0.316
250,-0.054,-0.059,-0.318
251,-0.056,-0.061,-0.319
252,-0.054,-0.06,-0.318
253,-0.05,-0.057,-0.315
254,-0.051,-0.051,-0.312
255,-0.049,-0.044,-0.307
256,-0.031,-0.035,-0.293
257,-0.034,-0.022,-0.264
258,-0.035,-0.007,-0.219
259,-0.026,0.003,-0.154
260,0.018,0.006,-0.053
261,0.031,0.006,0.087
262,-0.022,0.01,0.257
263,-0.125,0.019,0.416
264,-0.134,0.029,0.563
265,0.032,0.037,0.689
266,0.244,0.04,0.759
267,0.315,0.041,0.711
268,0.18,0.041,0.554
269,0.024,0.035,0.372
270,-0.036,0.022,0.209
271,-0.019,0.007,0.063
272,-0.01,-0.004,-0.074
273,-0.019,-0.007,-0.173
274,-0.034,-0.01,-0.237
275,-0.052,-0.015,-0.274
276,-0.055,-0.024,-0.296
277,-0.048,-0.034,-0.307
278,-0.047,-0.043,-0.311
279,-0.058,-0.049,-0.315
280,-0.062,-0.053,-0.316
281,-0.067,-0.055,-0.317
282,-0.066,-0.055,-0.317
283,-0.065,-0.053,-0.314
284,-0.071,-0.048,-0.31
285,-0.067,-0.041,-0.301
286,-0.062,-0.035,-0.285
287,-0.042,-0.03,-0.25
288,-0.035,-0.021,-0.19
289,-0.042,-0.006,-0.099
290,-0.024,0.014,0.013
291,0.041,0.03,0.15
292,0.139,0.037,0.322
293,0.236,0.037,0.516
294,0.169,0.037,0.673
295,-0.027,0.038,0.735
296,-0.155,0.038,0.718
297,-0.091,0.034,0.642
298,0.075,0.03,0.503
299,0.174,0.032,0.317
300,0.143,0.036,0.134
301,0.045,0.034,-0.017
302,-0.013,0.02,-0.124
303,-0.033,0.002,-0.202
304,-0.032,-0.016,-0.257
305,-0.047,-0.03,-0.286
306,-0.065,-0.039,-0.301
307,-0.066,-0.047,-0.308
308,-0.058,-0.053,-0.311
309,-0.049,-0.056,-0.313
310,-0.049,-0.057,-0.314
311,-0.049,-0.054,-0.313
312,-0.055,-0.049,-0.313
313,-0.059,-0.042,-0.311
314,-0.05,-0.032,-0.306
315,-0.036,-0.02,-0.291
316,-0.033,-0.005,-0.264
317,-0.025,0.008,-0.221
318,-0.004,0.018,-0.156
319,0.032,0.021,-0.054
320,0.031,0.024,0.087
321,-0.025,0.031,0.254
322,-0.107,0.045,0.417
323,-0.063,0.058,0.576
324,0.154,0.065,0.722
325,0.382,0.069,0.807
326,0.368,0.069,0.744
327,0.165,0.068,0.578
328,0.008,0.06,0.393
329,-0.061,0.045,0.224
330,-0.029,0.031,0.066
331,0.012,0.023,-0.071
332,-0.001,0.02,-0.17
333,-0.024,0.015,-0.234
334,-0.035,0.006,-0.269
335,-0.044,-0.007,-0.292
336,-0.036,-0.018,-0.302
337,-0.034,-0.028,-0.306
338,-0.035,-0.034,-0.308
339,-0.035,-0.038,-0.31
340,-0.037,-0.039,-0.311
341,-0.036,-0.038,-0.31
342,-0.037,-0.034,-0.307
343,-0.043,-0.028,-0.303
344,-0.043,-0.02,-0.295
345,-0.038,-0.011,-0.279
346,-0.027,-0.002,-0.245
347,-0.022,0.011,-0.185
348,-0.024,0.031,-0.098
349,0.01,0.052,0.012
350,0.106,0.068,0.155
351,0.204,0.071,0.339
352,0.252,0.068,0.54
353,0.142,0.067,0.689
354,-0.061,0.066,0.751
355,-0.102,0.065,0.745
356,0.029,0.062,0.667
357,0.188,0.061,0.518
358,0.208,0.063,0.315
359,0.131,0.065,0.129
360,0.037,0.055,-0.016
361,-0.012,0.037,-0.122
362,-0.022,0.016,-0.2
363,-0.019,-0.001,-0.253
364,-0.034,-0.013,-0.282
365,-0.044,-0.023,-0.295
366,-0.05,-0.031,-0.302
367,-0.052,-0.037,-0.307
368,-0.041,-0.041,-0.308
369,-0.042,-0.041,-0.309
370,-0.039,-0.038,-0.308
371,-0.033,-0.033,-0.306
372,-0.033,-0.025,-0.303
373,-0.022,-0.014,-0.298
374,-0.017,0.0,-0.284
375,-0.017,0.016,-0.258
376,-0.009,0.031,-0.217
377,0.025,0.045,-0.15
378,0.053,0.058,-0.047
379,0.011,0.07,0.091
380,-0.057,0.081,0.252
381,-0.067,0.09,0.416
382,0.069,0.096,0.585
383,0.296,0.1,0.741
384,0.455,0.101,0.813
385,0.308,0.099,0.723
386,0.105,0.095,0.56
387,-0.028,0.087,0.385
388,-0.037,0.077,0.218
389,0.009,0.064,0.057
390,0.032,0.049,-0.078
391,0.009,0.032,-0.172
392,-0.032,0.014,-0.233
393,-0.021,-0.003,-0.266
394,-0.02,-0.02,-0.287
395,-0.026,-0.035,-0.298
396,-0.04,-0.047,-0.304
397,-0.041,-0.054,-0.305
398,-0.037,-0.054,-0.306
399,-0.038,-0.046,-0.307
400,-0.034,-0.028,-0.306
